Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-19 14:45:00,8.3,7.7,8.3,78.0,4.7,1.7,4.9,103.673156975151,0.0,0.0,1014.4,21.7,38.0,59.7181208053691,0.585234899328859
2018-11-19 14:50:00,8.3,7.5,8.3,78.0,4.7,1.9,5.8,83.886212600113,0.0,0.0,1014.4,21.7,38.0,69.9735099337748,1.0953642384106
2018-11-19 14:55:00,8.2,7.1,8.2,78.5,4.7,2.2,5.8,85.8848411532166,0.0,0.0,1014.4,21.8,37.6,79.7218543046358,0.882119205298015
2018-11-19 15:00:00,8.2,6.6,8.2,78.0,4.6,2.9,7.2,88.7673433479564,0.0,0.0,1014.4,21.7,37.0,42.2214765100671,0.0939597315436242
2018-11-19 15:05:00,8.1,6.4,8.1,78.2,4.5,3.3,7.6,80.8753308048561,0.0,0.0,1014.4,21.6,37.0,29.7046979865772,0
2018-11-19 15:10:00,8.0,6.5,8.0,78.9,4.5,2.7,7.6,80.6015766563622,0.0,0.0,1014.3,21.5,37.0,18.5234899328859,0
2018-11-19 15:15:00,7.8,6.9,7.8,80.0,4.5,1.8,6.7,52.8121603930413,0.0,0.0,1014.2,21.4,37.0,23.7718120805369,0
2018-11-19 15:20:00,7.6,6.8,7.6,80.1,4.4,1.7,4.9,74.11227343951,0.0,0.0,1014.2,21.3,37.0,24.9664429530201,0
2018-11-19 15:25:00,7.6,6.7,7.6,80.8,4.5,1.8,6.3,66.0175397460837,0.0,0.0,1014.3,21.2,37.0,16.0402684563758,0
2018-11-19 15:30:00,7.6,6.7,7.6,80.9,4.5,1.7,6.3,74.4862471589496,0.0,0.0,1014.2,21.2,37.0,22.4295302013423,0
2018-11-19 15:35:00,7.6,7.0,7.6,81.0,4.5,1.5,4.0,69.8450784955693,0.0,0.0,1014.1,21.2,37.2,15.7114093959732,0
2018-11-19 15:40:00,7.6,6.9,7.6,81.0,4.5,1.5,4.0,10.6092119571166,0.0,0.0,1014.1,21.2,37.2,10.6308724832215,0
2018-11-19 15:45:00,7.6,7.2,7.6,81.4,4.6,1.2,4.0,22.6347429812389,0.0,0.0,1014.1,21.1,37.2,9.63087248322148,0
2018-11-19 15:50:00,7.5,6.6,7.5,81.9,4.6,1.8,4.5,47.7571145174086,0.0,0.0,1014.0,21.1,37.0,5.63576158940397,0
2018-11-19 15:55:00,7.5,6.9,7.5,81.0,4.4,1.5,4.5,32.6223468669292,0.0,0.0,1014.0,21.0,37.0,6.36912751677852,0
2018-11-19 16:00:00,7.5,6.9,7.5,81.9,4.6,1.4,4.0,52.3446852340284,0.0,0.0,1014.0,20.9,37.0,2.66666666666667,0
2018-11-19 16:05:00,7.4,6.3,7.4,81.3,4.4,2.2,6.3,63.0568314537843,0.0,0.0,1014.1,20.9,37.0,0,0
2018-11-19 16:10:00,7.3,6.9,7.3,81.0,4.3,1.2,6.3,54.4383725463424,0.0,0.0,1014.0,20.9,37.0,0,0
2018-11-19 16:15:00,7.3,6.7,7.3,81.0,4.3,1.6,4.0,66.5225062000508,0.0,0.0,1014.0,20.9,37.0,0,0
2018-11-19 16:20:00,7.3,6.7,7.3,81.0,4.2,1.3,4.0,73.1146011326956,0.0,0.0,1013.9,20.9,37.0,0,0
2018-11-19 16:25:00,7.2,6.4,7.2,81.0,4.1,1.7,4.5,39.4829043436187,0.0,0.0,1013.9,20.9,37.0,0,0
2018-11-19 16:30:00,7.1,6.6,7.1,81.0,4.1,1.4,4.5,22.5944242485157,0.0,0.0,1013.9,20.8,37.0,0,0
2018-11-19 16:35:00,7.0,6.4,7.0,81.0,4.0,1.4,4.0,9.88170469727042,0.0,0.0,1013.9,20.8,37.0,0,0
2018-11-19 16:40:00,7.0,6.4,7.0,81.0,4.0,1.6,4.9,19.0936684920483,0.0,0.0,1013.8,20.8,37.0,0,0
2018-11-19 16:45:00,6.9,5.8,6.9,81.8,4.1,2.0,4.9,31.3475311728959,0.0,0.0,1013.7,20.7,36.8,0,0
2018-11-19 16:50:00,6.9,6.2,6.9,82.8,4.2,1.7,4.5,38.0629059245947,0.0,0.0,1013.7,20.6,37.0,0,0
2018-11-19 16:55:00,6.9,6.5,6.9,83.0,4.2,1.3,4.5,51.1874932381111,0.0,0.0,1013.8,20.5,37.0,0,0
2018-11-19 17:00:00,6.8,6.3,6.8,83.9,4.3,1.4,4.5,52.0205072178837,0.0,0.0,1013.7,20.5,37.0,0,0
2018-11-19 17:05:00,6.8,6.3,6.8,84.0,4.3,1.5,4.5,37.1435515428436,0.0,0.0,1013.7,20.6,37.0,0,0
2018-11-19 17:10:00,6.8,5.9,6.8,84.0,4.3,1.8,4.5,30.4965042300225,0.0,0.0,1013.7,20.6,37.0,0,0
2018-11-19 17:15:00,6.8,6.0,6.8,84.0,4.3,1.6,4.5,20.5982734910574,0.0,0.0,1013.7,20.5,37.0,0,0
2018-11-19 17:20:00,6.7,5.5,6.7,84.0,4.2,2.2,5.8,27.5457224847807,0.0,0.0,1013.7,20.5,37.0,0,0
2018-11-19 17:25:00,6.7,5.6,6.7,84.0,4.2,1.9,5.8,15.1167455362759,0.0,0.0,1013.7,20.3,37.0,0,0
2018-11-19 17:30:00,6.7,5.3,6.7,84.4,4.2,2.2,4.0,15.2766734163319,0.0,0.0,1013.6,20.2,37.0,0,0
2018-11-19 17:35:00,6.6,5.5,6.6,85.0,4.3,2.0,4.0,18.9960484594389,0.0,0.0,1013.6,20.2,37.0,0,0
2018-11-19 17:40:00,6.6,5.3,6.6,85.0,4.3,2.2,5.8,47.0862223103964,0.0,0.0,1013.5,20.0,37.0,0,0
2018-11-19 17:45:00,6.6,5.2,6.6,85.2,4.2,2.3,5.8,22.8823068673946,0.0,0.0,1013.6,20.0,37.2,0,0
2018-11-19 17:50:00,6.6,5.5,6.6,86.0,4.4,1.9,4.9,20.0582239322327,0.0,0.0,1013.6,19.8,38.0,0,0
2018-11-19 17:55:00,6.5,5.7,6.5,86.0,4.3,1.7,3.6,25.6811303013002,0.0,0.0,1013.6,19.8,38.0,0,0
2018-11-19 18:00:00,6.5,4.9,6.5,87.0,4.5,2.4,4.5,25.7117623231377,0.2,0.0,1013.6,19.8,38.0,0,0
2018-11-19 18:05:00,6.4,5.4,6.4,87.0,4.4,1.8,4.5,24.207416662468,0.0,0.0,1013.6,19.7,38.0,0,0
2018-11-19 18:10:00,6.4,5.4,6.4,87.0,4.4,1.8,4.0,19.4353520642941,0.0,0.0,1013.6,19.7,38.0,0,0
2018-11-19 18:15:00,6.3,5.2,6.3,88.0,4.5,1.9,4.5,29.2046483336979,0.0,0.0,1013.6,19.7,38.0,0,0
2018-11-19 18:20:00,6.3,5.2,6.3,88.0,4.5,1.9,4.5,38.426373312121,0.0,0.0,1013.6,19.7,38.0,0,0
2018-11-19 18:25:00,6.3,5.4,6.3,88.0,4.5,1.8,4.5,39.915821102034,0.0,0.0,1013.6,19.7,38.0,0,0
2018-11-19 18:30:00,6.3,5.4,6.3,88.0,4.5,1.8,4.5,38.9450158905256,0.0,0.0,1013.6,19.7,38.0,0,0
2018-11-19 18:35:00,6.3,5.7,6.3,88.0,4.5,1.6,4.9,37.7552485553795,0.0,0.0,1013.5,19.7,38.0,0,0
2018-11-19 18:40:00,6.3,5.6,6.3,88.0,4.4,1.4,4.9,24.8032333059048,0.0,0.0,1013.6,19.8,38.0,0,0
2018-11-19 18:45:00,6.3,5.3,6.3,87.8,4.4,1.9,4.0,21.767676018666,0.0,0.0,1013.5,19.8,38.0,0,0
2018-11-19 18:50:00,6.3,5.1,6.3,88.0,4.4,2.0,4.0,33.1912216644155,0.0,0.0,1013.5,19.7,38.0,0,0
2018-11-19 18:55:00,6.3,5.9,6.3,88.0,4.4,1.0,4.0,60.4093635558975,0.0,0.0,1013.4,19.7,38.0,0,0
2018-11-19 19:00:00,6.2,5.2,6.2,88.0,4.4,1.8,4.0,45.2239206237566,0.0,0.0,1013.4,19.8,38.0,0,0
2018-11-19 19:05:00,6.2,4.6,6.2,88.0,4.4,2.4,4.5,27.1124284906177,0.0,0.0,1013.3,19.8,38.0,0,0
2018-11-19 19:10:00,6.2,5.3,6.2,88.0,4.3,1.7,5.4,17.8113423843202,0.0,0.0,1013.2,19.8,38.0,0,0
2018-11-19 19:15:00,6.1,4.7,6.1,88.0,4.3,2.3,5.4,32.160335124843,0.0,0.0,1013.2,19.7,38.0,0,0
2018-11-19 19:20:00,6.1,5.0,6.1,88.0,4.3,1.8,4.5,16.7755198149184,0.0,0.0,1013.3,19.7,38.0,0,0
2018-11-19 19:25:00,6.1,5.0,6.1,88.0,4.2,1.9,4.5,51.5748783372638,0.0,0.0,1013.2,19.7,38.0,0,0
2018-11-19 19:30:00,6.1,5.1,6.1,88.2,4.2,1.8,4.5,39.0045992283876,0.0,0.0,1013.3,19.7,38.0,0,0
2018-11-19 19:35:00,6.1,5.0,6.1,88.0,4.2,1.9,4.5,26.2299477729299,0.0,0.0,1013.2,19.7,38.0,0,0
2018-11-19 19:40:00,6.1,4.8,6.1,88.0,4.2,2.1,4.9,21.2087966336619,0.0,0.0,1013.1,19.7,38.0,0,0
2018-11-19 19:45:00,6.1,4.5,6.1,88.0,4.2,2.4,5.8,41.9600725452539,0.0,0.0,1013.0,19.7,38.0,0,0
2018-11-19 19:50:00,6.1,5.4,6.1,88.0,4.3,1.6,5.8,23.8502179188178,0.0,0.0,1013.0,19.6,38.0,0,0
2018-11-19 19:55:00,6.2,5.4,6.2,87.4,4.2,1.6,5.8,64.8576521149588,0.0,0.0,1013.0,19.7,38.2,0,0
2018-11-19 20:00:00,6.2,5.9,6.2,87.0,4.2,1.1,4.5,40.9156111565975,0.0,0.0,1013.0,19.7,38.4,0,0
2018-11-19 20:05:00,6.2,5.3,6.2,87.0,4.2,1.8,6.3,73.9418671639403,0.0,0.0,1013.0,19.8,38.2,0,0
2018-11-19 20:10:00,6.3,5.2,6.3,87.0,4.3,2.0,6.3,66.1653339537578,0.0,0.0,1013.0,19.8,38.6,0,0
2018-11-19 20:15:00,6.3,5.7,6.3,87.0,4.3,1.5,6.3,74.7959000706293,0.0,0.0,1012.9,19.9,38.0,0,0
2018-11-19 20:20:00,6.3,5.6,6.3,87.0,4.3,1.5,6.3,78.693429074355,0.0,0.0,1012.8,20.0,38.2,0,0
2018-11-19 20:25:00,6.3,5.4,6.3,87.0,4.3,1.6,4.9,23.0486505087195,0.0,0.0,1012.8,20.0,38.0,0,0
2018-11-19 20:30:00,6.3,5.1,6.3,87.5,4.4,2.0,4.9,30.0843895380081,0.0,0.0,1012.8,20.1,38.0,0,0
2018-11-19 20:35:00,6.2,5.1,6.2,88.0,4.4,2.0,5.8,36.3450634271099,0.0,0.0,1012.8,20.0,38.0,0,0
2018-11-19 20:40:00,6.2,5.7,6.2,88.0,4.3,1.2,5.8,46.6454651441863,0.0,0.0,1012.7,20.0,38.0,0,0
2018-11-19 20:45:00,6.1,4.8,6.1,88.0,4.3,2.2,6.7,23.5722612235958,0.0,0.0,1012.6,20.0,38.0,0,0
2018-11-19 20:50:00,6.1,4.8,6.1,88.0,4.3,2.1,6.7,19.3486320264587,0.0,0.0,1012.6,19.9,38.0,0,0
2018-11-19 20:55:00,6.1,4.9,6.1,88.0,4.3,2.0,5.8,33.8526534434874,0.0,0.0,1012.6,19.7,38.0,0,0
2018-11-19 21:00:00,6.1,5.6,6.1,88.0,4.3,1.3,4.0,38.7694844316879,0.0,0.0,1012.5,19.7,38.0,0,0
2018-11-19 21:05:00,6.1,5.4,6.1,87.5,4.2,1.7,4.0,46.6414326354646,0.0,0.0,1012.5,19.8,38.0,0,0
2018-11-19 21:10:00,6.1,4.7,6.1,87.7,4.2,2.2,4.5,32.4222107506775,0.0,0.0,1012.5,19.8,38.0,0,0
2018-11-19 21:15:00,6.2,4.9,6.2,87.7,4.3,2.1,4.5,28.5147578449808,0.0,0.0,1012.5,19.8,38.0,0,0
2018-11-19 21:20:00,6.2,4.6,6.2,88.0,4.3,2.4,4.5,30.3735957595552,0.0,0.0,1012.4,19.7,38.0,0,0
2018-11-19 21:25:00,6.1,4.4,6.1,88.0,4.3,2.5,5.4,23.0711160312868,0.0,0.0,1012.4,19.6,38.0,0,0
2018-11-19 21:30:00,6.1,5.3,6.1,88.0,4.2,1.6,5.4,13.3160329287868,0.2,0.0,1012.5,19.5,38.0,0,0
2018-11-19 21:35:00,6.1,4.6,6.1,88.0,4.2,2.3,5.4,38.8558347269118,0.0,0.0,1012.4,19.5,38.8,0,0
2018-11-19 21:40:00,6.1,4.4,6.1,87.6,4.2,2.5,6.3,27.3382997410277,0.0,0.0,1012.4,19.5,38.0,0,0
2018-11-19 21:45:00,6.0,4.5,6.0,87.0,4.0,2.3,6.3,22.1139809810843,0.0,0.0,1012.4,19.4,38.0,0,0
2018-11-19 21:50:00,6.0,5.1,6.0,87.0,4.0,1.7,4.5,81.1822768907284,0.0,0.0,1012.3,19.4,38.4,0,0
2018-11-19 21:55:00,6.0,5.7,6.0,87.8,4.2,1.2,4.5,95.7016830241843,0.0,0.0,1012.3,19.5,39.0,0,0
2018-11-19 22:00:00,6.0,5.4,6.0,88.0,4.2,1.4,3.6,81.1566129346999,0.2,0.0,1012.4,19.7,39.0,0,0
2018-11-19 22:05:00,6.0,5.6,6.0,88.6,4.2,1.2,3.6,18.253865050984,0.0,0.0,1012.3,19.8,38.2,0,0
2018-11-19 22:10:00,5.9,5.4,5.9,89.0,4.3,1.4,3.1,59.1972082767579,0.0,0.0,1012.2,19.9,38.0,0,0
2018-11-19 22:15:00,5.9,5.5,5.9,89.0,4.2,1.2,3.1,62.57013896401,0.0,0.0,1012.0,20.0,38.0,0,0
2018-11-19 22:20:00,5.8,5.4,5.8,89.0,4.2,1.3,3.6,64.3560010608853,0.0,0.0,1012.1,20.0,38.0,0,0
2018-11-19 22:25:00,5.8,5.3,5.8,89.0,4.2,1.3,3.6,29.1617838001157,0.0,0.0,1012.0,20.1,38.0,0,0
2018-11-19 22:30:00,5.8,5.6,5.8,89.0,4.2,1.1,3.1,32.6371645487531,0.0,0.0,1012.0,20.2,38.0,0,0
2018-11-19 22:35:00,5.8,4.8,5.8,89.0,4.2,1.8,4.0,31.939301717105,0.0,0.0,1012.0,20.2,38.0,0,0
2018-11-19 22:40:00,5.8,4.3,5.8,89.0,4.1,2.3,4.5,19.8839768383064,0.0,0.0,1011.9,20.2,37.8,0,0
2018-11-19 22:45:00,5.8,5.2,5.8,89.0,4.1,1.5,4.5,11.9295932373316,0.0,0.0,1011.8,20.2,37.8,0,0
2018-11-19 22:50:00,5.8,4.9,5.8,89.0,4.1,1.7,3.1,34.5771125269935,0.0,0.0,1011.8,20.1,38.0,0,0
2018-11-19 22:55:00,5.7,4.6,5.7,89.0,4.0,1.8,4.0,24.1900690645062,0.0,0.0,1011.8,20.1,37.8,0,0
2018-11-19 23:00:00,5.7,4.6,5.7,89.0,4.0,1.9,4.0,12.4897594979254,0.0,0.0,1011.7,20.0,37.4,0,0
2018-11-19 23:05:00,5.7,3.9,5.7,88.0,3.8,2.4,4.5,14.2120822340037,0.0,0.0,1011.7,20.0,37.6,0,0
2018-11-19 23:10:00,5.7,4.2,5.7,88.4,3.9,2.2,4.9,25.6321679967728,0.0,0.0,1011.6,19.9,37.0,0,0
2018-11-19 23:15:00,5.7,5.3,5.7,88.4,4.0,1.1,4.9,84.0689760838532,0.0,0.0,1011.5,19.7,37.8,0,0
2018-11-19 23:20:00,5.7,5.0,5.7,88.0,3.9,1.5,5.8,32.8510945555797,0.0,0.0,1011.5,19.7,37.8,0,0
2018-11-19 23:25:00,5.7,4.1,5.7,87.1,3.7,2.3,5.8,37.4274239902245,0.0,0.0,1011.5,19.7,37.2,0,0
2018-11-19 23:30:00,5.8,4.6,5.8,87.0,3.8,2.0,5.8,14.9028204968507,0.0,0.0,1011.5,19.7,37.8,0,0
2018-11-19 23:35:00,5.8,4.6,5.8,87.5,3.9,1.9,4.5,12.9246917124906,0.0,0.0,1011.4,19.6,38.0,0,0
2018-11-19 23:40:00,5.8,5.1,5.8,88.0,4.0,1.5,4.5,10.5169678788359,0.0,0.0,1011.4,19.6,38.0,0,0
2018-11-19 23:45:00,5.8,3.7,5.8,88.0,4.0,3.0,6.7,34.8527083593703,0.0,0.0,1011.4,19.5,38.0,0,0
2018-11-19 23:50:00,5.8,4.0,5.8,88.0,4.0,2.7,6.7,19.961380089184,0.0,0.0,1011.4,19.4,38.0,0,0
2018-11-19 23:55:00,5.8,4.5,5.8,87.3,3.9,2.2,6.7,24.2473391734753,0.0,0.0,1011.4,19.2,38.0,0,0
