Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-17 11:10:00,73.4240000000001,73.4240000000001,73.4240000000001,68.6133333333333,62.4584664314244,3.58666666666667,11,283.984628715037,0,0,29.9824066666667,861.826666666667,0.00253040244418468,6.79733333333334,77.5,54
2017-06-17 11:15:00,74.2590604026844,74.2590604026844,74.2590604026844,67,62.5782523251371,3.61073825503356,9,258.268634737866,0,0,29.9823959731544,886,0.00252686236052864,6.15436241610738,77.5,54
2017-06-17 11:20:00,74.3791946308724,74.3791946308724,74.3791946308724,66.3221476510067,62.4027532809907,4.79194630872483,11,243.827640498369,0,0,29.9827986577182,826.228187919463,0.0025323817458843,6.37785234899329,77.6208053691277,54
2017-06-17 11:25:00,74.5446666666667,74.5446666666667,74.5446666666667,66.54,62.6530266576666,4.61333333333333,12,253.583399451354,0,0,29.9834,740.433333333333,0.00252065004379584,5.79799999999999,77.7799999999998,54
2017-06-17 11:30:00,74.0536912751678,74.0536912751678,74.0536912751678,66.9463087248322,62.3600222759644,4.06040268456376,12,247.78626522124,0,0,29.9825906040269,462.382550335571,0.00249460035129043,4.951677852349,77.9604026845638,53.006711409396
2017-06-17 11:35:00,73.6865771812081,73.6865771812081,73.6865771812081,67.4161073825503,62.2089168203452,4,8,282.45138538466,0,0,29.982610738255,494.697986577181,0.00249600522788669,5.07315436241612,78,53
2017-06-17 11:40:00,73.8744966442952,73.8744966442952,73.8744966442952,67.4362416107383,62.3962086596864,2.76510067114094,8,277.917341541361,0,0,29.9822080536913,458.315436241611,0.00247912446520831,5.86308724832216,78,53
2017-06-17 11:45:00,74.879865771812,74.879865771812,74.879865771812,66.1073825503356,62.7813283177358,3.69798657718121,10,271.119209720446,0,0,29.9822080536913,843.859060402685,0.00239563670421544,7.33691275167783,78.0805369127519,53
2017-06-17 11:50:00,75.1040000000001,75.1040000000001,75.1040000000001,65.34,62.666078257263,3.65333333333333,10,270.445254951571,0,0,29.9831933333334,917.366666666667,0.00245333125608499,7.33399999999999,78.2000000000001,53
2017-06-17 11:55:00,75.6899999999999,75.6899999999999,75.6899999999999,64.3866666666667,62.8015765110681,3.97333333333333,10,257.443094947336,0,0,29.9824066666666,936.893333333333,0.00246895954312211,7.41199999999999,78.2000000000001,53
2017-06-17 12:00:00,76.0913907284769,76.0913907284769,76.0913907284769,63.1788079470199,62.642026386522,4.50993377483444,11,236.297347054898,0,0,29.9804039735099,917.291390728477,0.00249658281254892,7.38344370860926,78.3999999999998,53
2017-06-17 12:05:00,76.1295302013424,76.1295302013424,76.1295302013424,63,62.599019593524,3.99328859060403,11,272.738887601409,0,0,29.9797919463087,939.838926174497,0.00253636963855703,6.03489932885908,78.3999999999998,53
2017-06-17 12:10:00,75.9483443708606,75.9483443708606,75.9483443708606,62.2582781456954,62.091186337107,5.62913907284768,14,262.051990487426,0,0,29.9786225165563,946.549668874172,0.00255868034706526,7.45298013245032,78.6000000000002,52.8013245033113
2017-06-17 12:15:00,76.2107382550336,76.2107382550336,76.2107382550336,61.4026845637584,61.9447071898208,4.32885906040268,14,240.159389176431,0,0,29.9756107382551,979.073825503356,0.00255733729623036,7.53154362416108,78.6000000000002,52
2017-06-17 12:20:00,77.2644295302013,77.2644295302013,77.2644295302013,58.7785234899329,61.6943763082896,4.71812080536913,9,259.384705102081,0,0,29.9748053691276,990.147651006711,0.00260120958012387,7.35100671140938,78.6000000000002,52
2017-06-17 12:25:00,76.9657718120804,76.9657718120804,76.9657718120804,59.510067114094,61.7661592402294,3.73825503355705,9,244.182401724452,0,0,29.9736107382551,947.724832214765,0.0026857829217558,7.35704697986576,78.6000000000002,52
2017-06-17 12:30:00,77.9288590604028,77.9288590604028,77.9288590604028,58.8255033557047,62.3380918533372,3.85234899328859,11,271.051721554908,0,0,29.9729932885906,918.295302013423,0.00281273203180009,6.86845637583895,78.6000000000002,52
2017-06-17 12:35:00,78.4503355704698,78.4503355704698,78.4503355704698,57.1275167785235,61.9925025090281,4.42281879194631,11,267.631500417696,0,0,29.9720067114094,913.778523489933,0.00294417834619134,7.23892617449664,78.6000000000002,52
2017-06-17 12:40:00,77.6093959731545,77.6093959731545,77.6093959731545,56.7718120805369,61.0343422066369,6.70469798657718,14,237.201475095416,0,0,29.9702013422818,885.543624161074,0.00307929430471329,7.15033557046981,78.6000000000002,51.7986577181208
2017-06-17 12:45:00,77.4339999999999,77.4339999999999,77.4339999999999,57.2333333333333,61.099054636255,3.96666666666667,14,257.703568505984,0,0,29.9704066666666,870.966666666667,0.00306510173859362,7.10933333333334,78.7199999999998,51
2017-06-17 12:50:00,77.8671140939596,77.8671140939596,77.8671140939596,56.6577181208054,61.2133083576559,5.83892617449664,12,282.774800862044,0,0,29.9705973154362,860.422818791946,0.00306400957885124,7.03892617449663,78.7999999999999,51
2017-06-17 12:55:00,77.54,77.54,77.54,54.86,60.0004558402055,5.71333333333333,12,251.325813012913,0,0,29.9672133333334,838.413333333333,0.00303242842074209,6.84199999999999,78.6400000000002,50
2017-06-17 13:00:00,78.256375838926,78.256375838926,78.256375838926,52.6375838926175,59.5035135384501,4.09395973154362,12,263.886407845486,0,0,29.9687919463087,833.369127516779,0.00299914731697977,6.91140939597315,78.6000000000002,49.3959731543624
2017-06-17 13:05:00,78.8470198675496,78.8470198675496,78.8470198675496,51.4238410596027,59.3895143797989,4.51655629139073,11,286.57769986335,0,0,29.9688211920529,842.602649006623,0.00296735650794914,6.88543046357614,78.6000000000002,49
2017-06-17 13:10:00,78.6152317880795,78.6152317880795,78.6152317880795,50.3841059602649,58.6082518653355,4.18543046357616,11,273.030403512167,0,0,29.9668278145696,838.079470198676,0.00296373104994316,6.71456953642386,78.6000000000002,48.205298013245
2017-06-17 13:15:00,78.3906040268456,78.3906040268456,78.3906040268456,52.7718120805369,59.7006644207576,3.71140939597315,11,287.982414018109,0,0,29.965610738255,821.476510067114,0.00294357589512123,6.61879194630875,78.6000000000002,48
2017-06-17 13:20:00,79.541610738255,79.541610738255,79.7404201906038,52.0201342281879,60.3510894553925,2.61073825503356,9,288.343307355802,0,0,29.9641946308725,821.389261744966,0.00290896302882442,6.51006711409396,78.6805369127515,48.7986577181208
2017-06-17 13:25:00,79.8557046979866,79.8557046979866,80.0962122653692,50.255033557047,59.673569329829,3.81208053691275,9,294.841627369361,0,0,29.9645906040268,821.993288590604,0.00291220544823559,6.56040268456377,78.7999999999999,48
2017-06-17 13:30:00,80.2422818791947,80.2422818791947,80.8363228511424,48.1409395973154,58.8229015587145,3.53691275167785,9,270.318444496453,0,0,29.9626107382551,813.167785234899,0.00289271944804063,6.46577181208053,78.7999999999999,48
2017-06-17 13:35:00,80.0053691275169,80.0053691275169,80.3070000702309,47.489932885906,58.2275983273034,4.19463087248322,10,287.8544142308,0,0,29.9631946308725,808.912751677852,0.002878320591906,6.35704697986576,78.7999999999999,47.3959731543624
2017-06-17 13:40:00,79.2286666666667,79.2286666666667,79.2286666666667,48.98,58.3809060316902,4.44,10,267.512875602222,0,0,29.9626066666667,806.52,0.00287375982171894,6.27866666666666,78.7999999999999,47
2017-06-17 13:45:00,79.3053691275167,79.3053691275167,79.3053691275167,47.4630872483221,57.571297956546,3.61073825503356,9,265.788622765277,0,0,29.9609999999999,799.651006711409,0.00285557706677733,6.23154362416107,78.7999999999999,46.1946308724832
2017-06-17 13:50:00,79.9785234899329,79.9785234899329,80.2308641440087,47.9798657718121,58.4902397217332,3.55704697986577,9,281.068498054569,0,0,29.9596040268456,794.979865771812,0.00285026042851429,6.18322147651008,78.7999999999999,46.5906040268456
2017-06-17 13:55:00,80.726845637584,80.726845637584,81.0767004335316,46.3758389261745,58.22062331039,3.57046979865772,11,313.929551015454,0,0,29.9586107382551,790.44966442953,0.00286345039784686,6.0523489932886,78.7999999999999,46
2017-06-17 14:00:00,80.2086666666666,80.2086666666666,80.4221032425675,45.1933333333333,57.0329439514366,4.76,11,280.747727300057,0,0,29.9573933333333,785.573333333333,0.00286636196744419,6.006,79,45.8
2017-06-17 14:05:00,79.3433333333335,79.3433333333335,79.3433333333335,45.8266666666667,56.6352438375454,5.28666666666667,14,273.888313095842,0,0,29.95662,779.62,0.00284694117073267,5.84866666666664,79,45.0066666666667
2017-06-17 14:10:00,79.6331125827815,79.6331125827815,79.6331125827815,46.4900662251656,57.2963683693296,4.67549668874172,14,295.653691907717,0,0,29.9567947019868,768.470198675497,0.00282565944926489,5.69006622516558,79,45
2017-06-17 14:15:00,80.1646666666668,80.1646666666668,80.539778564376,45.68,57.2881024037409,3.94,11,292.065761235315,0,0,29.9562066666667,763.833333333333,0.00282328312522988,5.56333333333334,79,44.8
2017-06-17 14:20:00,80.1731543624162,80.1731543624162,80.5596812651392,45.8255033557047,57.3868624015395,4.48993288590604,10,298.840813790424,0,0,29.9532214765101,759.046979865772,0.00279763295484555,5.5006711409396,79,44
2017-06-17 14:25:00,80.1167785234899,80.1167785234899,80.4166510803257,45.4161073825503,57.0839666244898,4.19463087248322,10,287.489160952755,0,0,29.9512080536912,753.241610738255,0.0027755563001531,5.43758389261744,79,44
2017-06-17 14:30:00,80.051677852349,80.051677852349,80.2287637501203,44.8724832214765,56.6908591025103,4.09395973154362,10,271.81404545788,0,0,29.9501946308724,738.751677852349,0.002757335958167,5.2530201342282,79,44
2017-06-17 14:35:00,79.5167785234898,79.5167785234898,79.5167785234898,46,56.898073769651,4.1006711409396,10,275.576863169587,0,0,29.9499932885905,734.241610738255,0.00273946481892137,5.11342281879195,79,44
2017-06-17 14:40:00,79.8006711409396,79.8006711409396,79.8292314115435,44.2818791946309,56.0955204766137,4.69127516778524,10,253.980242257746,0,0,29.9496040268456,722.791946308725,0.00272239437521215,5.01140939597315,79.040268456376,43.7986577181208
2017-06-17 14:45:00,79.921333333333,79.921333333333,80.0389325662564,45,56.6529760008791,4.90666666666667,11,291.871330012547,0,0,29.9502066666667,711.42,0.00269808568033926,4.86133333333332,79.2000000000001,43.2
2017-06-17 14:50:00,79.988590604027,79.988590604027,80.127703142798,44.5369127516779,56.4277748878037,4.96644295302013,11,292.085880175951,0,0,29.9485906040269,696.308724832215,0.00266917301030496,4.71006711409397,79.2000000000001,43
2017-06-17 14:55:00,80.2288590604026,80.2288590604026,80.3540844443021,43.0604026845638,55.7114572569115,4.91275167785235,12,318.033423747217,0,0,29.948,697.073825503356,0.00263000154005227,4.651677852349,79.2000000000001,43
2017-06-17 15:00:00,79.8899328859059,79.8899328859059,79.920998791828,43.3355704697987,55.5811192901451,4.91946308724832,12,281.980558609708,0,0,29.9468053691275,690.268456375839,0.00260642259351244,4.46979865771811,79.2000000000001,42
2017-06-17 15:05:00,79.848322147651,79.848322147651,79.8834446141476,42.8255033557047,55.2201397350844,4.42953020134228,10,305.19794045413,0,0,29.9471946308725,673.684563758389,0.00258943989492247,4.33691275167785,79.2000000000001,42
2017-06-17 15:10:00,80.464,80.464,80.4877877221714,42.3,55.4325913184126,3.88666666666667,10,276.538478190571,0,0,29.9462133333333,669.72,0.00256612323951162,4.25666666666666,79.2000000000001,42
2017-06-17 15:15:00,80.1580000000002,80.1580000000002,80.2953418888655,43.0133333333333,55.6180676379721,4.52,15,288.978326673774,0,0,29.9448066666667,666.58,0.00254726296579958,4.12533333333334,79.2000000000001,42
2017-06-17 15:20:00,80.010067114094,80.010067114094,80.1365537685878,43.6577181208054,55.8959889505462,3.94630872483221,15,300.806847711242,0,0,29.9446107382551,651.704697986577,0.00252465413577736,3.9718120805369,79.2000000000001,42
2017-06-17 15:25:00,79.6738255033557,79.6738255033557,79.6987069485316,44.2885906040269,55.9893221754471,3.02684563758389,9,268.917498614865,0,0,29.9440000000001,638.44966442953,0.00250064228605808,3.8986577181208,79.2000000000001,42
2017-06-17 15:30:00,79.832450331126,79.832450331126,79.9128614350771,44.6556291390729,56.3604676273616,5.56291390728477,11,304.770265413215,0,0,29.9436158940398,640.403973509934,0.00247914209230177,3.73311258278145,79.2999999999999,42
2017-06-17 15:35:00,79.8630872483221,79.8630872483221,80.0154787885908,45,56.6024355750892,3.61744966442953,11,289.00563143391,0,0,29.9422013422819,628.805369127517,0.0024541309503144,3.66912751677853,79.2999999999999,42
2017-06-17 15:40:00,80.2322147651006,80.2322147651006,80.4796033978228,44.4429530201342,56.5893625219748,3.58389261744966,9,257.129489428171,0,0,29.941,624.248322147651,0.00243392492187445,3.58791946308725,79.2999999999999,42
2017-06-17 15:45:00,80.4939597315437,80.4939597315437,80.6609659497409,44.1744966442953,56.6585197028359,3.53020134228188,8,287.205606887826,0,0,29.9412080536912,614.718120805369,0.00241576844965997,3.45704697986576,79.2999999999999,42
2017-06-17 15:50:00,80.6422818791948,80.6422818791948,80.7305129300965,43.6711409395973,56.4742396371612,3.96644295302013,9,279.648690126935,0,0,29.9402013422819,604.664429530201,0.00239955868827987,3.3020134228188,79.2999999999999,42
2017-06-17 15:55:00,80.4765100671139,80.4765100671139,80.6301899602175,43.993288590604,56.5297356722659,4.80536912751678,9,280.307159763083,0,0,29.9394093959731,594.926174496644,0.00238142793054679,3.19731543624161,79.4208053691276,42
2017-06-17 16:00:00,80.0865771812082,80.0865771812082,80.3434032720344,44.1744966442953,56.2908360147807,4.02684563758389,9,274.631641869342,0,0,29.9395906040268,582.456375838926,0.00235792868746226,3.08187919463088,79.5,42
2017-06-17 16:05:00,80.3174496644295,80.3174496644295,80.4308696771538,43.1342281879195,55.8368292467107,3.63758389261745,10,258.748024677169,0,0,29.9394026845638,573.389261744967,0.00233600021608012,2.98389261744966,79.5,41.7986577181208
2017-06-17 16:10:00,80.658389261745,80.658389261745,80.658389261745,41.6577181208054,55.1853540236947,4.66442953020134,10,273.249074996147,0,0,29.9389932885906,561.89932885906,0.00231320094432681,2.83557046979867,79.5,41
2017-06-17 16:15:00,80.4114093959729,80.4114093959729,80.4114093959729,42,55.1907924073651,3.39597315436242,10,246.490153457074,0,0,29.9378120805369,548.174496644295,0.00228563161392604,2.75436241610738,79.5,41
2017-06-17 16:20:00,80.8791946308725,80.8791946308725,80.8791946308725,41.1140939597315,55.016950446528,2.86577181208054,12,292.626616202487,0,0,29.9352013422819,540.275167785235,0.00226068287490252,2.61342281879195,79.6610738255035,40.5973154362416
2017-06-17 16:25:00,81.1446666666666,81.1446666666666,81.1446666666666,39.16,53.9221953085554,3.17333333333333,12,298.675251311423,0,0,29.9344133333333,529.306666666667,0.00224215413199262,2.51866666666667,79.7000000000002,39.8
2017-06-17 16:30:00,81.3366666666666,81.3366666666666,81.3366666666666,40.12,54.7574072580146,4.48,10,323.984406140088,0,0,29.9338,516.953333333333,0.00221991095379994,2.40866666666666,79.7000000000002,40
2017-06-17 16:35:00,80.5198675496688,80.5198675496688,80.5210158371291,41.2781456953642,54.8095108997355,3.84105960264901,10,266.274517435887,0,0,29.9333973509934,502.496688741722,0.0021969998624187,2.29933774834438,79.7000000000002,40
2017-06-17 16:40:00,80.3342281879194,80.3342281879194,80.3708243278268,42.3422818791946,55.3435758701737,4.77852348993289,10,315.557636709711,0,0,29.9334026845638,492.241610738255,0.00216598429247107,2.19999999999999,79.7000000000002,40
2017-06-17 16:45:00,80.2449664429531,80.2449664429531,80.2496882140592,41.255033557047,54.5483066587043,3.96644295302013,10,287.255337581719,0,0,29.9338187919463,479.436241610738,0.00213465093428324,2.11879194630873,79.7000000000002,39.5973154362416
2017-06-17 16:50:00,80.3181208053691,80.3181208053691,80.3245599493243,41.7181208053691,54.920456649936,4.42281879194631,10,283.273116050973,0,0,29.9328053691275,464.375838926174,0.002103424547243,2.03087248322148,79.8610738255031,39.4026845637584
2017-06-17 16:55:00,80.496644295302,80.496644295302,80.5072122035167,42.1812080536913,55.3848395061085,3.94630872483221,9,318.685695844514,0,0,29.9312080536913,450.355704697987,0.00207093296925919,1.93020134228188,79.8999999999998,40
2017-06-17 17:00:00,80.1644295302013,80.1644295302013,80.2939480779558,43.6711409395973,56.0434775348195,6.22818791946309,12,315.862411208596,0,0,29.9318120805369,440.174496644295,0.00203987527634014,1.8261744966443,79.8999999999998,40
2017-06-17 17:05:00,79.8234899328859,79.8234899328859,79.8981342684134,44.3020134228188,56.1328373977449,3.19463087248322,12,297.089104702024,0,0,29.9311946308725,426.859060402685,0.00200619164598771,1.76308724832215,79.8999999999998,40
2017-06-17 17:10:00,80.1543624161076,80.1543624161076,80.4545000686571,44.8322147651007,56.7614937732957,3.3758389261745,9,307.294442120166,0,0,29.931798657718,415.335570469799,0.00196754813392198,1.66577181208053,79.8999999999998,40.4026845637584
2017-06-17 17:15:00,79.951677852349,79.951677852349,80.178759571094,45.4228187919463,56.9402914087823,4.69127516778524,11,318.256377770268,0,0,29.9316040268456,403.248322147651,0.00193451124977252,1.56778523489933,80.1000000000002,41
2017-06-17 17:20:00,79.3999999999998,79.3999999999998,79.3999999999998,46.3489932885906,57.0005393783237,4.35570469798658,11,327.606692727165,0,0,29.9304093959731,390.818791946309,0.0019012861406339,1.51744966442953,80.1000000000002,41
2017-06-17 17:25:00,79.2100000000001,79.2100000000001,79.2100000000001,46.88,57.1448151299602,4,9,318.112615262405,0,0,29.9301933333332,378.813333333333,0.00186098159056808,1.422,80.1000000000002,41
2017-06-17 17:30:00,78.9306666666664,78.9306666666664,78.9306666666664,47,56.9623900127732,4.16,9,317.679579327598,0,0,29.9325866666666,368.593333333333,0.00181158845593323,1.38333333333334,80.1000000000002,41
2017-06-17 17:35:00,78.6364238410597,78.6364238410597,78.6364238410597,47.1721854304636,56.7953001437242,5.24503311258278,9,302.844804028715,0,0,29.9333907284769,356.788079470199,0.00177478445924236,1.34503311258279,80.1000000000002,41
2017-06-17 17:40:00,78.5417218543048,78.5417218543048,78.5417218543048,47.1788079470199,56.7130106191386,3.86754966887417,9,307.812614559088,0,0,29.9330132450331,345,0.00173801365665544,1.24701986754966,80.1000000000002,41
2017-06-17 17:45:00,78.6201342281878,78.6201342281878,78.6201342281878,46.8255033557047,56.5760290339034,4.94630872483222,9,314.180488902764,0,0,29.9345838926174,332.375838926174,0.00170331853781461,1.2,80.2999999999999,41
2017-06-17 17:50:00,78.3174496644294,78.3174496644294,78.3174496644294,47,56.4045733557427,4.95302013422819,11,331.659147335465,0,0,29.933610738255,320.463087248322,0.00167091400995763,1.10067114093959,80.2999999999999,41
2017-06-17 17:55:00,78.1228187919463,78.1228187919463,78.1228187919463,47,56.2275110684656,3.97986577181208,11,308.325702304048,0,0,29.9316040268456,308.530201342282,0.00163104996130446,1.08791946308725,80.2999999999999,41
2017-06-17 18:00:00,78.0704697986579,78.0704697986579,78.0704697986579,47,56.1798876411404,4.14093959731544,9,299.722184227105,0,0,29.9310067114094,296.651006711409,0.00159302994210733,1,80.3402684563758,41
2017-06-17 18:05:00,78.0275167785234,78.0275167785234,78.0275167785234,47.3422818791946,56.3402317490756,4.1006711409396,9,318.367859708682,0,0,29.9298053691275,284.744966442953,0.0015606592267286,0.993288590604027,80.5,41
2017-06-17 18:10:00,77.8543624161071,77.8543624161071,77.8543624161071,48.1476510067114,56.6501620645705,3.69127516778523,9,293.2863687878,0,0,29.9288053691275,271.328859060403,0.00152533076776927,0.900000000000003,80.5,41
2017-06-17 18:15:00,77.7711409395976,77.7711409395976,77.7711409395976,49,57.0615367575066,4.10738255033557,9,318.857008911864,0,0,29.9286040268457,257.906040268456,0.00148011669380433,0.900000000000003,80.6000000000002,41
2017-06-17 18:20:00,77.6208053691278,77.6208053691278,77.6208053691278,49.0939597315436,56.976812613088,2.22147651006711,8,306.555544319087,0,0,29.927187919463,246.208053691275,0.00144145298708509,0.831543624161072,80.6402684563758,41
2017-06-17 18:25:00,77.7395973154364,77.7395973154364,77.7395973154364,49.8255033557047,57.4962209749117,2.84563758389262,8,281.687558801099,0,0,29.9277919463088,234.348993288591,0.00140134713619267,0.81744966442953,80.7999999999999,41
2017-06-17 18:30:00,77.4659999999997,77.4659999999997,77.4659999999997,50.3866666666667,57.5563557469332,4.24,9,272.191192678396,0,0,29.92602,222.426666666667,0.00136137356431884,0.749333333333334,80.92,41
2017-06-17 18:35:00,77.2087248322149,77.2087248322149,77.2087248322149,51,57.6580330468713,3.79865771812081,9,325.699873935833,0,0,29.9258053691275,210.127516778523,0.00132326178699816,0.722147651006712,81.0805369127519,41
2017-06-17 18:40:00,76.9649006622515,76.9649006622515,76.9649006622515,51.841059602649,57.8885847039553,4.09271523178808,10,318.171801194365,0,0,29.9267814569536,199.013245033113,0.00128564840914339,0.694039735099339,81.2000000000002,41
2017-06-17 18:45:00,76.7463576158943,76.7463576158943,76.7463576158943,52.3112582781457,57.9384866133479,3.60264900662252,10,308.936963181032,0,0,29.9260066225166,185.304635761589,0.00124322859998059,0.633774834437086,81.2000000000002,41
2017-06-17 18:50:00,76.4993288590603,76.4993288590603,76.4993288590603,53,58.0761846497951,4.14093959731544,10,303.198412079547,0,0,29.9263959731544,172.657718120805,0.00120166474174246,0.599999999999999,81.2402684563758,41
2017-06-17 18:55:00,76.273825503356,76.273825503356,76.273825503356,53.9463087248322,58.3612972573495,4.18791946308725,10,304.111610763604,0,0,29.9287986577181,161.744966442953,0.00116367097810354,0.583221476510067,81.3999999999998,41
2017-06-17 19:00:00,76.003311258278,76.003311258278,76.003311258278,54,58.1388913771864,4.26490066225166,10,311.046001632063,0,0,29.9286026490066,149.437086092715,0.00112453260833547,0.552317880794703,81.5589403973512,41.1986754966887
2017-06-17 19:05:00,75.7013422818793,75.7013422818793,75.7013422818793,54,57.8593467009571,5.67114093959732,11,324.017750307208,0,0,29.9280067114094,136.624161073826,0.00108507002831672,0.51744966442953,81.6000000000002,41
2017-06-17 19:10:00,75.3402684563759,75.3402684563759,75.3402684563759,53.4563758389262,57.2426308776701,4.06040268456376,11,306.810478531981,0,0,29.9284026845638,122.328859060403,0.00105090547002022,0.37248322147651,81.7208053691273,41
2017-06-17 19:15:00,75.0805369127518,75.0805369127518,75.0805369127518,52.6778523489933,56.5957688814408,3.2751677852349,9,327.656670046246,0,0,29.9291812080538,107.355704697987,0.00101391669384837,0.11744966442953,81.7999999999998,41
2017-06-17 19:20:00,74.8726666666665,74.8726666666665,74.8726666666665,53.1333333333333,56.6428215446534,3.76666666666667,9,317.406686506596,0,0,29.9297933333333,70.3466666666667,0.000978295948830698,0.0566666666666667,81.7999999999998,40
2017-06-17 19:25:00,74.4639999999999,74.4639999999999,74.4639999999999,54.1733333333333,56.8019905540182,4.06666666666667,9,318.539792263297,0,0,29.9308,51.0933333333333,0.000935253676953879,0,81.7999999999998,40
2017-06-17 19:30:00,73.9906040268455,73.9906040268455,73.9906040268455,54.9463087248322,56.7563015835561,3.79865771812081,8,311.908159395906,0,0,29.9298053691275,72.3825503355705,0.000885782449037591,0,81.7999999999998,40
2017-06-17 19:35:00,73.7206666666668,73.7206666666668,73.7206666666668,55.5733333333333,56.8194622282498,3.60666666666667,8,312.525347758979,0,0,29.9298,73.1266666666667,0.000842310237315864,0,81.7200000000002,40
2017-06-17 19:40:00,73.5020134228187,73.5020134228187,73.5020134228187,56,56.8293023615208,3.59060402684564,8,313.90174682467,0,0,29.9301879194631,64.4832214765101,0.000803473236147072,0,81.6000000000002,40.6040268456376
2017-06-17 19:45:00,73.1593333333334,73.1593333333334,73.1593333333334,55.6333333333333,56.3277390209571,3.16666666666667,8,308.564119486536,0,0,29.9318133333333,35.4333333333333,0.000768542988062975,0,81.4799999999998,40.6
2017-06-17 19:50:00,72.7906040268459,72.7906040268459,72.7906040268459,54.6845637583893,55.5102651376733,3.06711409395973,8,322.708395926129,0,0,29.9319932885906,25.5637583892617,0.000728812040002207,0,81.2791946308727,40
2017-06-17 19:55:00,72.5231788079469,72.5231788079469,72.5231788079469,54.1788079470199,55.0067387103266,2.86754966887417,7,316.810104563135,0,0,29.9319999999999,23.8609271523179,0.000688456736518278,0,81.0807947019867,40
2017-06-17 20:00:00,72.3019867549671,72.3019867549671,72.3019867549671,53.2119205298013,54.3072805392995,2.32450331125828,6,315.332282084636,0,0,29.9329735099338,21.5695364238411,0.00064991286347182,0,80.8807947019866,40
2017-06-17 20:05:00,72.1201342281881,72.1201342281881,72.1201342281881,52.2281879194631,53.6282663502028,2.74496644295302,6,297.200498087626,0,0,29.9357919463087,19.241610738255,0.000605933946486622,0,80.6791946308727,40
2017-06-17 20:10:00,71.9456375838924,71.9456375838924,71.9456375838924,52,53.3484090579673,3.26174496644295,8,336.517283017341,0,0,29.9377852348994,17.3288590604027,0.000574598829437313,0,80.5597315436242,40
2017-06-17 20:15:00,71.675167785235,71.675167785235,71.675167785235,52,53.0990104612302,3.88590604026846,8,326.618085309407,0,0,29.9374026845637,15.0469798657718,0.00055148194207421,0,80.3791946308723,40
2017-06-17 20:20:00,71.3986577181206,71.3986577181206,71.3986577181206,52,52.8440303884169,3.44295302013423,8,321.096238895368,0,0,29.9373959731543,12.751677852349,0.000535804919065645,0,80.1791946308727,39.7986577181208
2017-06-17 20:25:00,71.0664429530201,71.0664429530201,71.0664429530201,52,52.5376670855548,4.40268456375839,10,324.86410423347,0,0,29.9395906040268,11.3959731543624,0.00052089409417506,0,79.9791946308723,39.3959731543624
2017-06-17 20:30:00,70.7000000000001,70.7000000000001,70.7000000000001,51.5234899328859,51.9486957883553,3.3489932885906,10,329.704779823153,0,0,29.9405973154362,9.51006711409396,0.000506587548429802,0,79.7791946308727,39
2017-06-17 20:35:00,70.3543624161074,70.3543624161074,70.3543624161074,50.8993288590604,51.3008668134764,3.12751677852349,8,317.926847536441,0,0,29.9427919463088,7.14765100671141,0.000489699407656264,0,79.5791946308725,39
2017-06-17 20:40:00,70.1107382550337,70.1107382550337,70.1107382550337,50,50.5957405073967,2.67785234899329,6,311.467456800358,0,0,29.9424093959732,5,0.000474801138812541,0,79.3791946308723,39
2017-06-17 20:45:00,69.8496644295301,69.8496644295301,69.8496644295301,50,50.3560710979357,2.24832214765101,6,326.133588744709,0,0,29.9435838926175,1.64429530201342,0.000469296038414505,0,79.2798657718122,38.3959731543624
2017-06-17 20:50:00,69.610067114094,69.610067114094,69.610067114094,50.0268456375839,50.1504284172883,2.06711409395973,6,292.53952529225,0,0,29.9461879194631,0,0.000459517157914605,0,79.2000000000001,38
2017-06-17 20:55:00,69.3328859060405,69.3328859060405,69.3328859060405,50.4765100671141,50.1356633823703,2.3489932885906,5,290.9611858437,0,0,29.9495906040268,0,0.000451427919575611,0,79.1597315436241,38
2017-06-17 21:00:00,69.0677852348994,69.0677852348994,69.0677852348994,51,50.1707512602074,1.56375838926175,5,319.323470402278,0,0,29.9478120805369,0,0.000448069709651104,0,79,38
2017-06-17 21:05:00,68.8402684563758,68.8402684563758,68.8402684563758,51,49.9613497061072,1.14765100671141,4,288.817191242085,0,0,29.947577181208,0,0.000436843451289163,0,79,38
2017-06-17 21:10:00,68.6892617449665,68.6892617449665,68.6892617449665,51,49.822361288187,0.523489932885906,4,286,0,0,29.9517852348994,0,0.00042020644943548,0,78.7999999999999,38
2017-06-17 21:15:00,68.437086092715,68.437086092715,68.437086092715,51.1655629139073,49.676704158847,2.03311258278146,4,285.786882047625,0,0,29.9535894039735,0,0.000397218878080076,0,78.7999999999999,38
2017-06-17 21:20:00,68.2228187919464,68.2228187919464,68.2228187919464,51,49.3930190200575,1.96644295302013,5,295.093514565568,0,0,29.9532147651007,0,0.000384779424102806,0,78.7999999999999,38
2017-06-17 21:25:00,68.0637583892618,68.0637583892618,68.0637583892618,51.0268456375839,49.2605922139614,2.83221476510067,7,287.405149560106,0,0,29.9517986577182,0,0.000367886479826388,0,78.6791946308727,38
