Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-06 11:50:00,51.3127516778524,51.3127516778524,51.3127516778524,77.3288590604027,44.4612411699562,5.44295302013423,12,215.705000933794,0,0,29.8438120805369,83.0536912751678,-0.0000981389896121605,0.522818791946309,75.859731543624,32
2017-12-06 11:55:00,51.4192052980132,51.4192052980132,51.4192052980132,77,44.4530479538955,6.45695364238411,16,214.18371834217,0,0,29.8418476821193,119.562913907285,-0.00010614532395862,0.688079470198674,75.9384105960264,32
2017-12-06 12:00:00,51.5264900662253,51.5264900662253,51.5264900662253,77,44.5570165272003,5.74834437086093,16,223.713662591691,0,0,29.8386688741723,146.854304635762,-0.000133170039924553,0.802649006622517,76.1000000000002,32
2017-12-06 12:05:00,51.6759999999999,51.6759999999999,51.6759999999999,76.92,44.6744464945959,6.68666666666667,14,221.916942812718,0,0,29.8368133333333,140.333333333333,-0.000173148715110093,0.817999999999999,76.2986666666666,32
2017-12-06 12:10:00,51.8253333333333,51.8253333333333,51.8253333333333,76,44.5032887025465,7.32,16,218.657028974766,0,0,29.8318666666667,125.74,-0.00019809684180799,0.868666666666667,76.3793333333331,32
2017-12-06 12:15:00,51.9364238410596,51.9364238410596,51.9364238410596,75.9668874172185,44.5992647417739,5.29801324503311,16,223.081053740634,0,0,29.8296821192053,146.615894039735,-0.000213916240885765,0.776158940397353,76.3999999999998,32
2017-12-06 12:20:00,52.0684563758391,52.0684563758391,52.0684563758391,74.6510067114094,44.2680221859231,7.95302013422819,13,227.954330453809,0,0,29.8291744966443,168.805369127517,-0.000243963505093658,0.814765100671143,76.3999999999998,32
2017-12-06 12:25:00,52.1033557046981,52.1033557046981,52.1033557046981,74.1677852348993,44.1317040981195,6.58389261744966,17,230.548376497522,0,0,29.8282214765101,123.96644295302,-0.000269027664851708,0.751677852348995,76.3999999999998,32
2017-12-06 12:30:00,52.120134228188,52.120134228188,52.120134228188,74,44.0888495179496,5.94630872483222,17,225.975621058621,0,0,29.8272147651007,84.3355704697987,-0.000282201904822956,0.771812080536912,76.3999999999998,32
2017-12-06 12:35:00,52.1000000000001,52.1000000000001,52.1000000000001,74,44.0694307885496,5.50335570469799,13,229.866735094305,0,0,29.8222416107383,86.9194630872483,-0.000286489537419505,0.713422818791946,76.3999999999998,32
2017-12-06 12:40:00,52.1000000000001,52.1000000000001,52.1000000000001,74.0805369127517,44.0977684787912,3.84563758389262,12,222.533376994685,0,0,29.8176375838926,74.7046979865772,-0.000286409948362592,0.698657718120806,76.3999999999998,32
2017-12-06 12:45:00,52.1000000000001,52.1000000000001,52.1000000000001,74.0872483221476,44.100129952978,4.8993288590604,9,239.014339311783,0,0,29.8142348993289,69.7718120805369,-0.000287511355496031,0.704026845637584,76.5597315436244,32
2017-12-06 12:50:00,52.0255033557047,52.0255033557047,52.0255033557047,74,43.997580914698,5.40268456375839,11,227.300187162497,0,0,29.8116174496644,55.503355704698,-0.000284011808292548,0.439597315436242,76.6000000000002,31.0134228187919
2017-12-06 12:55:00,52.003355704698,52.003355704698,52.003355704698,74,43.9762201413907,5.25503355704698,11,224.994955664127,0,0,29.8094362416107,56.1208053691275,-0.000262236514754296,0.565771812080538,76.4402684563756,31.7986577181208
2017-12-06 13:00:00,52,52,52,74,43.9729836605866,5.05333333333333,11,218.991526147001,0,0,29.80664,54.4866666666667,-0.000227068387930566,0.166,76.3999999999998,31.6
2017-12-06 13:05:00,52,52,52,74,43.9729836605866,5.61073825503356,12,223.920039981697,0,0,29.8043959731544,58.7382550335571,-0.000196156398978061,0.735570469798658,76.3999999999998,31.9865771812081
2017-12-06 13:10:00,51.9536912751677,51.9536912751677,51.9536912751677,74.1006711409396,43.9637109122749,5.6241610738255,15,230.652203650185,0,0,29.8016577181209,61.1275167785235,-0.000174127488994001,0.452348993288591,76.3999999999998,31.006711409396
2017-12-06 13:15:00,51.8999999999999,51.8999999999999,51.8999999999999,74.7615894039735,44.1442733074742,5.93377483443709,16,226.526607017317,0,0,29.7984304635761,72.7682119205298,-0.000134744042725158,0.650331125827816,76.3609271523176,31.1920529801325
2017-12-06 13:20:00,51.941610738255,51.941610738255,51.941610738255,74.9060402684564,44.2352520437724,3.6241610738255,16,233.4016155128,0,0,29.7956308724833,90.7046979865772,-0.000100540540383501,0.751006711409398,76.2999999999999,32
2017-12-06 13:25:00,52,52,52,75,44.3246889910396,5.23489932885906,13,233.057138043711,0,0,29.7936174496644,59.9597315436242,-0.0000955658578467311,0.551006711409396,76.2999999999999,31.8053691275168
2017-12-06 13:30:00,52,52,52,75,44.3246889910396,4.06711409395973,15,246.974886578853,0,0,29.7916241610738,39.4161073825503,-0.0000872948399744768,0,76.2999999999999,31.7986577181208
2017-12-06 13:35:00,51.986577181208,51.986577181208,51.986577181208,75,44.3117222540392,5.42953020134228,15,233.095586854194,0,0,29.7916040268457,35.0201342281879,-0.0000707780807294827,0,76.2999999999999,32
2017-12-06 13:40:00,51.9067114093958,51.9067114093958,51.9067114093958,75,44.2345701688868,5.67114093959732,12,220.509957718213,0,0,29.7892348993288,47.5838926174497,-0.000048849575803737,0.087248322147651,76.2610738255035,31.8053691275168
2017-12-06 13:45:00,51.8999999999999,51.8999999999999,51.8999999999999,75.6066666666667,44.4388707159833,4.93333333333333,11,228.676328922347,0,0,29.7877999999999,35,-0.000037104383087706,0,76.1000000000002,32
2017-12-06 13:50:00,51.8999999999999,51.8999999999999,51.8999999999999,76,44.5755328151065,5.25503355704698,13,220.161584989507,0,0,29.7844630872484,32.9395973154362,-0.0000307041660140814,0,76.1000000000002,32
2017-12-06 13:55:00,51.8999999999999,51.8999999999999,51.8999999999999,76,44.5755328151065,7.70469798657718,18,218.948954288953,0,0,29.7814429530202,41.7248322147651,-0.0000214665313487886,0,76.1000000000002,32
2017-12-06 14:00:00,51.8999999999999,51.8999999999999,51.8999999999999,76,44.5755328151065,5.32666666666667,18,230.825022378114,0,0,29.7774399999999,52,-0.00000936550966607653,0,76.1000000000002,32
2017-12-06 14:05:00,51.8999999999999,51.8999999999999,51.8999999999999,76,44.5755328151065,6.83221476510067,17,224.13295670318,0,0,29.7740469798658,48.8120805369128,-0.00000740441945551423,0,76.1000000000002,32
2017-12-06 14:10:00,51.8999999999999,51.8999999999999,51.8999999999999,76,44.5755328151065,5.62666666666667,17,221.10226298252,0,0,29.7687066666666,48.7,-0.000000770048975922129,0,75.9053333333333,32
2017-12-06 14:15:00,51.8999999999999,51.8999999999999,51.8999999999999,76,44.5755328151065,3.09868421052632,13,222.788207093952,0,0,29.7643223684211,50.0197368421053,0.00000837034948728253,0,75.7000000000001,32
2017-12-06 14:20:00,51.8999999999999,51.8999999999999,51.8999999999999,76,44.5755328151065,5.83221476510067,14,218.733257846192,0,0,29.7616040268457,51.7986577181208,0.0000242221704971179,0,75.7000000000001,32
2017-12-06 14:25:00,51.9161073825502,51.9161073825502,51.9161073825502,76,44.5911174810301,3.50335570469799,14,225.4437699378,0,0,29.7594295302013,47.3758389261745,0.0000289693164536896,0,75.8194630872481,32
2017-12-06 14:30:00,51.9697986577181,51.9697986577181,51.9697986577181,76,44.6430663674418,5.51677852348993,13,223.440299417025,0,0,29.7577986577181,29.4228187919463,0.0000243709546591915,0,75.8999999999998,32
2017-12-06 14:35:00,51.9624161073825,51.9624161073825,51.9624161073825,76,44.6359233955602,5.67114093959732,13,220.27681259867,0,0,29.7540268456376,24.0201342281879,0.0000269213780630417,0,75.7013422818793,32
2017-12-06 14:40:00,51.9536912751677,51.9536912751677,51.9536912751677,76,44.6274817015182,4.3489932885906,10,227.473378029713,0,0,29.7512550335571,19.510067114094,0.0000354770217848049,0,75.7000000000001,32
2017-12-06 14:45:00,51.9067114093958,51.9067114093958,51.9067114093958,76,44.582026425908,4.28187919463087,10,222.354553987301,0,0,29.7486308724832,16.6845637583893,0.0000399044395694777,0,75.7000000000001,32
2017-12-06 14:50:00,51.8999999999999,51.8999999999999,51.8999999999999,76,44.5755328151065,5.01342281879195,10,222.582811074581,0,0,29.7467986577181,15.8389261744966,0.0000448425342749257,0,75.7000000000001,32
2017-12-06 14:55:00,51.9073825503355,51.9073825503355,51.9073825503355,76,44.5826757869882,4.48322147651007,10,204.096177286662,0,0,29.7460134228188,11.4228187919463,0.0000505445396927789,0,75.7000000000001,32
2017-12-06 15:00:00,51.9693333333334,51.9693333333334,51.9693333333334,76,44.6426161437596,4.38666666666667,10,214.466095859565,0,0,29.74184,9,0.0000665373521755545,0,75.8586666666665,32
2017-12-06 15:05:00,52.0026845637584,52.0026845637584,52.0026845637584,76,44.6748850413906,4.5503355704698,11,215.507332869573,0,0,29.7378657718121,11.751677852349,0.000079398528282264,0,75.8999999999998,32
2017-12-06 15:10:00,52.1000000000001,52.1000000000001,52.1000000000001,75.8187919463087,44.7060263796642,5.28187919463087,11,219.372542051121,0,0,29.7350469798657,16.0402684563758,0.0000939017938148983,0,75.8999999999998,32
2017-12-06 15:15:00,52.1033333333335,52.1033333333335,52.1033333333335,75,44.4245104661168,4.22,11,212.901125170755,0,0,29.7324133333334,10.8133333333333,0.000113294602010102,0,75.7013333333335,32
2017-12-06 15:20:00,52.1731543624161,52.1731543624161,52.1731543624161,75,44.4919580773649,7.56375838926174,19,217.573526050916,0,0,29.7296308724832,9.85906040268456,0.000130886741309927,0,75.7000000000001,32
2017-12-06 15:25:00,52.1999999999999,52.1999999999999,52.1999999999999,75,44.5178911544228,7.83552631578947,19,219.572090998755,0,0,29.7278618421052,8.25,0.000153645896457119,0,75.7000000000001,32
2017-12-06 15:30:00,52.1556291390729,52.1556291390729,52.1556291390729,75,44.4750285868286,8,18,219.869588633172,0,0,29.7240463576159,6.29801324503311,0.000166004716452906,0,75.6006622516558,32
2017-12-06 15:35:00,52.1053691275169,52.1053691275169,52.1053691275169,75,44.4264770577937,7.9261744966443,18,223.610926445681,0,0,29.7238322147651,1.61073825503356,0.000176515925118439,0,75.6000000000002,32
2017-12-06 15:40:00,52.1000000000001,52.1000000000001,52.1000000000001,75,44.4212904423821,10.738255033557,18,226.644894585062,0,0,29.7213758389261,0,0.000188225765909729,0,75.3221476510068,32
2017-12-06 15:45:00,52.0966666666668,52.0966666666668,52.0966666666668,75,44.418070394004,8.32,19,227.625702929017,0,0,29.7190666666666,0,0.000201902746790603,0,75.2000000000001,32
2017-12-06 15:50:00,52.1000000000001,52.1000000000001,52.1000000000001,75,44.4212904423821,9.79194630872483,21,223.881118283449,0,0,29.7205704697986,0,0.000211381226663695,0,74.9617449664428,32
2017-12-06 15:55:00,52.1429530201341,52.1429530201341,52.1429530201341,75,44.4627833656747,7.84563758389262,21,221.322046399012,0,0,29.7190536912751,0,0.000220681436263677,0,74.8999999999998,32.993288590604
2017-12-06 16:00:00,52.1999999999999,52.1999999999999,52.1999999999999,75,44.5178911544228,7.35333333333333,18,212.434039222432,0,0,29.71856,0,0.000227026198642876,0,74.8999999999998,33
2017-12-06 16:05:00,52.1999999999999,52.1999999999999,52.1999999999999,75,44.5178911544228,6.69798657718121,18,221.507090391115,0,0,29.7168590604027,0,0.000234455695377257,0,74.8999999999998,33
2017-12-06 16:10:00,52.1999999999999,52.1999999999999,52.1999999999999,75,44.5178911544228,10.3133333333333,24,221.803680975656,0,0,29.7142133333333,0,0.000244366739989284,0,74.7413333333334,32.8
2017-12-06 16:15:00,52.1999999999999,52.1999999999999,52.1999999999999,75,44.5178911544228,8.64666666666667,24,227.966234661406,0,0,29.7104533333333,0,0.000252570966589733,0,74.5013333333333,33
2017-12-06 16:20:00,52.1999999999999,52.1999999999999,52.1999999999999,75,44.5178911544228,7.83333333333333,18,221.464114201635,0,0,29.7088133333333,0,0.000256768920594927,0,74.6986666666668,33
2017-12-06 16:25:00,52.1999999999999,52.1999999999999,52.1999999999999,75,44.5178911544228,8.26666666666667,18,227.028944480319,0,0,29.7074800000001,0,0.000259671164709736,0,74.74,33
2017-12-06 16:30:00,52.1926174496644,52.1926174496644,52.1926174496644,75,44.5107595582319,7.94630872483222,18,224.451637639767,0,0,29.7043892617449,0,0.000262054109942944,0,74.7000000000001,33
2017-12-06 16:35:00,52.1225165562915,52.1225165562915,52.1225165562915,75,44.4430415960867,7.05960264900662,15,224.135777244489,0,0,29.7022516556292,0,0.000262632729966074,0,74.5423841059603,33
2017-12-06 16:40:00,52.1000000000001,52.1000000000001,52.1000000000001,75,44.4212904423821,5.81879194630873,14,225.166162766363,0,0,29.7029865771812,0,0.000260309173105991,0,74.5,33
2017-12-06 16:45:00,52.1000000000001,52.1000000000001,52.1000000000001,75,44.4212904423821,7.36,26,225.046650465598,0,0,29.70164,0,0.000258687034629395,0,74.5,33
2017-12-06 16:50:00,52.071523178808,52.071523178808,52.071523178808,75,44.3937814198144,11.3112582781457,26,224.594999618454,0,0,29.7003973509934,0,0.000257058651830021,0,74.3821192052979,33
2017-12-06 16:55:00,51.96644295302,51.96644295302,51.96644295302,75.5167785234899,44.4718524412313,7.63758389261745,21,226.724996486594,0,0,29.6996375838926,0,0.000259286151660576,0,74.121476510067,33
2017-12-06 17:00:00,51.8999999999999,51.8999999999999,51.8999999999999,76,44.5755328151065,6.88666666666667,18,223.362982918046,0,0,29.69684,0,0.000257244496649234,0,74,33
2017-12-06 17:05:00,51.836912751678,51.836912751678,51.836912751678,76.2953020134228,44.6158670954886,6.48993288590604,18,233.756256854541,0,0,29.6938255033557,0,0.000255377780516358,0,73.8013422818791,33
2017-12-06 17:10:00,51.7154362416106,51.7154362416106,51.7154362416106,77,44.7401204927549,6.07382550335571,13,224.125821574789,0,0,29.6896510067114,0,0.000251684752649522,0,73.7999999999999,33.3959731543624
2017-12-06 17:15:00,51.6288590604028,51.6288590604028,51.6288590604028,77.9328859060403,44.9725845702506,4.53691275167785,13,213.426671146973,0,0,29.6872348993289,0,0.000247161674668398,0,73.8389261744967,34
2017-12-06 17:20:00,51.548322147651,51.548322147651,51.548322147651,78,44.917185111562,5.11409395973154,13,209.478349862089,0,0,29.6848255033557,0,0.000241511559155028,0,74.0389261744968,34
2017-12-06 17:25:00,51.5,51.5,51.5,78,44.8702847405842,4.06040268456376,13,219.024046874743,0,0,29.6820134228187,0,0.000238989398871761,0,74.2000000000001,34
2017-12-06 17:30:00,51.4193333333332,51.4193333333332,51.4193333333332,78.68,45.0197815129933,5.30666666666667,11,225.434056131417,0,0,29.6771066666667,0,0.000236030663968997,0,74.2393333333331,34
2017-12-06 17:35:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,4.14864864864865,11,210.866068644452,0,0,29.6741959459459,0,0.000232327994444957,0,74.2999999999999,34
2017-12-06 17:40:00,51.4306666666666,51.4306666666666,51.4306666666666,78.8866666666667,45.1000404548598,5.7,13,211.707248918661,0,0,29.66872,0,0.000230081368726029,0,74.2999999999999,33.2066666666667
2017-12-06 17:45:00,51.5,51.5,51.5,78,44.8702847405842,4.13245033112583,13,201.993616623179,0,0,29.6621324503311,0,0.000228833737468185,0,74.2999999999999,33
2017-12-06 17:50:00,51.510067114094,51.510067114094,51.510067114094,78,44.8800556512046,2.91275167785235,11,211.592785162661,0,0,29.6590134228188,0,0.000221647069520309,0,74.4986577181208,33
2017-12-06 17:55:00,51.588590604027,51.588590604027,51.588590604027,78,44.9562687540439,5.44295302013423,16,214.939691831235,0,0,29.6548389261745,0,0.000216378186755978,0,74.5,33
2017-12-06 18:00:00,51.6033557046981,51.6033557046981,51.6033557046981,78,44.9705994013753,7.81208053691275,17,217.560338043648,0,0,29.6516375838926,0,0.000214236417510975,0,74.5,33
2017-12-06 18:05:00,51.6033557046981,51.6033557046981,51.6033557046981,78,44.9705994013753,8.24832214765101,18,211.464290587112,0,0,29.6468322147651,0,0.000212974982466718,0,74.5,33
2017-12-06 18:10:00,51.5966442953021,51.5966442953021,51.5966442953021,78,44.9640854825402,5.87248322147651,18,218.423682523291,0,0,29.6454161073825,0,0.000211669144921105,0,74.5,33
2017-12-06 18:15:00,51.5173333333333,51.5173333333333,51.5173333333333,78,44.887108077359,7.96,16,215.823343803041,0,0,29.6434266666666,0,0.000212356401719986,0,74.5,33
2017-12-06 18:20:00,51.5,51.5,51.5,78,44.8702847405842,8.31756756756757,19,218.854982655162,0,0,29.6416148648648,0,0.000214306772319468,0,74.5,33
2017-12-06 18:25:00,51.5,51.5,51.5,78,44.8702847405842,8.65771812080537,19,214.082593667053,0,0,29.6394697986577,0,0.000217099768125583,0,74.5,33
2017-12-06 18:30:00,51.5,51.5,51.5,78,44.8702847405842,6.49664429530201,17,218.066886708474,0,0,29.6360536912751,0,0.000219199748897299,0,74.5,33
2017-12-06 18:35:00,51.486,51.486,51.486,78.6933333333333,45.0890391991647,6.82666666666667,15,212.947203663937,0,0,29.6336066666667,0,0.000221064933342791,0,74.5,33
2017-12-06 18:40:00,51.4201342281878,51.4201342281878,51.4201342281878,79,45.1277841111878,8.23489932885906,26,215.134954425772,0,0,29.6322281879194,0,0.000222506795489523,0,74.5,33
2017-12-06 18:45:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,8.48993288590604,26,220.630312400367,0,0,29.6272348993288,0,0.000223701711140161,0,74.3818791946307,33
2017-12-06 18:50:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,6.88590604026846,19,213.901750971448,0,0,29.6237315436242,0,0.000226699155792895,0,74.2999999999999,33
2017-12-06 18:55:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,8.67114093959732,18,209.545074210624,0,0,29.620812080537,0,0.000227456657248587,0,74.2999999999999,33
2017-12-06 19:00:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,7.36912751677852,18,216.934219486966,0,0,29.6156979865772,0,0.000227902029263474,0,74.2999999999999,33
2017-12-06 19:05:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,7.95302013422819,17,219.140064419525,0,0,29.6118993288591,0,0.000227429334166178,0,74.2999999999999,33
2017-12-06 19:10:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,10.8791946308725,23,217.443342612553,0,0,29.6062751677852,0,0.000228300193876808,0,74.2999999999999,33
2017-12-06 19:15:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,7.83221476510067,23,223.679637854559,0,0,29.6073355704698,0,0.000229716970726416,0,74.2999999999999,33.7919463087248
2017-12-06 19:20:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,10.2885906040268,22,222.722234202751,0,0,29.6031140939597,0,0.000229477254793863,0,74.2812080536915,34
2017-12-06 19:25:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,9.5503355704698,25,224.172394702144,0,0,29.6049328859061,0,0.000230277897105406,0,74.2000000000001,34
2017-12-06 19:30:00,51.3999999999999,51.3999999999999,51.3999999999999,79,45.1082124328423,8.18,25,219.074034825877,0,0,29.6043,0,0.000229087621037007,0,74.2000000000001,34
2017-12-06 19:35:00,51.4241610738255,51.4241610738255,51.4241610738255,79,45.1316984468568,9.20134228187919,19,220.402870426496,0,0,29.6000469798658,0,0.00022837213085943,0,74.1221476510066,34
2017-12-06 19:40:00,51.5046357615894,51.5046357615894,51.5046357615894,78.2980132450331,44.9746583846038,8.42384105960265,19,226.129599680514,0,0,29.5972450331126,0,0.000228810263875391,0,74,34
2017-12-06 19:45:00,51.5738255033558,51.5738255033558,51.5738255033558,78,44.941938085134,7.67114093959732,19,222.831114317821,0,0,29.5940536912751,0,0.000231665118510057,0,74,34
2017-12-06 19:50:00,51.5966442953022,51.5966442953022,51.5966442953022,78,44.9640854825402,11.1677852348993,22,223.42468073432,0,0,29.5902953020135,0,0.000233346621631845,0,74,34
2017-12-06 19:55:00,51.6920529801323,51.6920529801323,51.6920529801323,78,45.0566863773037,10.2516556291391,25,224.403971223522,0,0,29.5841523178808,0,0.000234536255259396,0,74,34
2017-12-06 20:00:00,51.7248322147651,51.7248322147651,51.7248322147651,78,45.0885007820397,9.73154362416107,25,223.42348311785,0,0,29.5803959731544,0,0.000236063483714814,0,74,34
2017-12-06 20:05:00,51.7140939597315,51.7140939597315,51.7140939597315,78,45.0780786154797,11.2348993288591,29,227.675422719441,0,0,29.5759194630872,0,0.000236919698790909,0,74,34
2017-12-06 20:10:00,51.7335570469798,51.7335570469798,51.7335570469798,78,45.0969687923697,8.5503355704698,29,216.205760878821,0,0,29.5724295302013,0,0.000237071577331785,0,73.9221476510066,34
2017-12-06 20:15:00,51.6999999999999,51.6999999999999,51.6999999999999,78,45.0643995218698,10.2818791946309,20,219.930230600669,0,0,29.5692348993289,0,0.000237400490927712,0,73.7999999999999,34
2017-12-06 20:20:00,51.6395973154363,51.6395973154363,51.6395973154363,78.1610738255034,45.0597795000144,10.0335570469799,24,225.360056015637,0,0,29.5674026845637,0,0.00023739764962321,0,73.7999999999999,34
2017-12-06 20:25:00,51.6000000000001,51.6000000000001,51.6000000000001,79,45.3026238262718,8.74496644295302,24,221.784169568765,0,0,29.5660469798657,0,0.000237601748849262,0,73.7999999999999,34
2017-12-06 20:30:00,51.6000000000001,51.6000000000001,51.6000000000001,79,45.3026238262718,9.02684563758389,21,218.501808135568,0,0,29.5659731543624,0,0.000237901923624822,0,73.7999999999999,34
2017-12-06 20:35:00,51.6000000000001,51.6000000000001,51.6000000000001,79,45.3026238262718,9.34,25,216.67072243891,0,0,29.5615,0,0.000238037798792484,0,73.7999999999999,34
2017-12-06 20:40:00,51.6000000000001,51.6000000000001,51.6000000000001,79,45.3026238262718,9.9,25,215.961047861156,0,0,29.5598399999999,0,0.000238602169695531,0,73.7999999999999,34
2017-12-06 20:45:00,51.6000000000001,51.6000000000001,51.6000000000001,79,45.3026238262718,9.3489932885906,22,210.671885633829,0,0,29.5590134228188,0,0.000239583270293592,0,73.7999999999999,34
2017-12-06 20:50:00,51.6590604026845,51.6590604026845,51.6590604026845,79,45.3600333604831,10.738255033557,22,217.048156897285,0,0,29.5572617449665,0,0.000238841582903377,0,73.7999999999999,34
2017-12-06 20:55:00,51.6999999999999,51.6999999999999,51.6999999999999,79,45.3998286057888,8.1744966442953,20,216.651028160324,0,0,29.5556241610738,0,0.000239043666027062,0,73.7999999999999,34
2017-12-06 21:00:00,51.7228187919463,51.7228187919463,51.7228187919463,79,45.4220094226617,7.42281879194631,16,210.440573036453,0,0,29.5542416107383,0,0.00023839367164422,0,73.7999999999999,34
2017-12-06 21:05:00,51.8000000000001,51.8000000000001,51.8000000000001,79,45.497032773849,8.57046979865772,20,220.002802328335,0,0,29.5529395973154,0,0.000236760075696526,0,73.7999999999999,34
2017-12-06 21:10:00,51.876510067114,51.876510067114,51.876510067114,79,45.5714032802475,7.3758389261745,20,225.718672112686,0,0,29.5536711409397,0,0.000236948865272527,0,73.7999999999999,34
2017-12-06 21:15:00,51.9154362416107,51.9154362416107,51.9154362416107,79,45.6092408119257,6.88590604026846,17,208.860842720196,0,0,29.5463489932886,0,0.000235233352203223,0,73.7999999999999,34
2017-12-06 21:20:00,52,52,52,79,45.6914392756205,7.24832214765101,17,210.451543887294,0,0,29.5413624161074,0,0.000230659845274371,0,73.7999999999999,34
2017-12-06 21:25:00,52.0409395973156,52.0409395973156,52.0409395973156,79,45.7312335196278,6.57718120805369,17,217.666985067984,0,0,29.5408187919463,0,0.000230199835885445,0,73.7999999999999,34
2017-12-06 21:30:00,52.1000000000001,52.1000000000001,52.1000000000001,79,45.7886416093434,7.23489932885906,17,218.719591111745,0,0,29.5374899328859,0,0.000229174784362726,0,73.8778523489934,34
2017-12-06 21:35:00,52.1744966442952,52.1744966442952,52.1744966442952,79,45.8610536306456,7.28859060402685,19,212.406167104072,0,0,29.5353087248323,0,0.000228328351429483,0,74,34
2017-12-06 21:40:00,52.2466666666667,52.2466666666667,52.2466666666667,79,45.9312038500336,9.65333333333333,20,219.914428486483,0,0,29.52796,0,0.000227246770462422,0,74,34
2017-12-06 21:45:00,52.3000000000001,52.3000000000001,52.3000000000001,79,45.9830444424925,8.30201342281879,20,217.222501455498,0,0,29.5220872483222,0,0.000227717264715975,0,74,34
2017-12-06 21:50:00,52.3799999999999,52.3799999999999,52.3799999999999,79.34,46.1739240180148,8.22666666666667,20,213.92884073865,0,0,29.5180599999999,0,0.000226731873742988,0,74,34
2017-12-06 21:55:00,52.3999999999999,52.3999999999999,52.3999999999999,79.8807947019868,46.373316198625,8.18543046357616,22,210.068983398283,0,0,29.5146754966887,0,0.000225778116555801,0,74,34
2017-12-06 22:00:00,52.4610738255034,52.4610738255034,52.4610738255034,80,46.4724331005887,9.61073825503356,22,219.215057901836,0,0,29.5128255033558,0,0.000224420812955205,0,74,34.2013422818792
2017-12-06 22:05:00,52.5,52.5,52.5,80,46.5103262997757,8.26174496644295,22,223.108762436684,0,0,29.5102147651007,0,0.000224814571272607,0,74,34
2017-12-06 22:10:00,52.5,52.5,52.5,80,46.5103262997757,5.34228187919463,18,224.991212016216,0,0,29.5087986577181,0,0.00022542406681921,0,73.8026845637583,34
2017-12-06 22:15:00,52.5,52.5,52.5,80,46.5103262997757,8.25503355704698,19,212.946729924804,0,0,29.5067046979866,0,0.00022488059583681,0,73.958389261745,34
2017-12-06 22:20:00,52.5208053691276,52.5208053691276,52.5208053691276,80,46.5305794407197,11.0469798657718,21,221.459229589071,0,0,29.4983758389262,0,0.000225460371136435,0,74,34
2017-12-06 22:25:00,52.6000000000001,52.6000000000001,52.6000000000001,80,46.6076720417322,9.36912751677852,22,216.119758702066,0,0,29.4913087248322,0,0.000227745022438169,0,73.8818791946307,34.5973154362416
2017-12-06 22:30:00,52.6033557046981,52.6033557046981,52.6033557046981,80,46.6109386579023,8.51677852348993,22,221.9923595453,0,0,29.4856174496644,0,0.000229092372346487,0,73.7999999999999,34.5906040268456
2017-12-06 22:35:00,52.6000000000001,52.6000000000001,52.6000000000001,80,46.6076720417322,8.10738255033557,19,224.220585324404,0,0,29.4846644295302,0,0.000229823879442874,0,73.7999999999999,35
2017-12-06 22:40:00,52.6000000000001,52.6000000000001,52.6000000000001,80,46.6076720417322,6.25503355704698,18,214.401412990342,0,0,29.4800939597316,0,0.000229258866039326,0,73.7999999999999,35
2017-12-06 22:45:00,52.613422818792,52.613422818792,52.613422818792,80,46.6207385064126,7.69127516778524,17,223.929759609645,0,0,29.4781946308724,0,0.000227207045164791,0,73.7999999999999,35
2017-12-06 22:50:00,52.6973333333332,52.6973333333332,52.6973333333332,80,46.7024213326175,7.91333333333333,21,211.728357703747,0,0,29.47564,0,0.000224962360427055,0,73.7999999999999,35
2017-12-06 22:55:00,52.7093333333332,52.7093333333332,52.7093333333332,80,46.7141026979006,8.29333333333333,21,219.805547626422,0,0,29.4743999999999,0,0.000224731951679095,0,73.7999999999999,35
2017-12-06 23:00:00,52.8000000000001,52.8000000000001,52.8000000000001,80,46.8023617853862,8.84563758389262,22,224.129609012005,0,0,29.4720805369127,0,0.000224258936410215,0,73.7999999999999,35
2017-12-06 23:05:00,52.8328859060402,52.8328859060402,52.8328859060402,80,46.8343742423239,7.95973154362416,22,218.691694521673,0,0,29.4678590604027,0,0.000224741055325165,0,73.7999999999999,35
2017-12-06 23:10:00,52.8999999999999,52.8999999999999,52.8999999999999,80,46.8997057870945,6.45333333333333,18,214.837189890049,0,0,29.46332,0,0.000225990448561863,0,73.7999999999999,35
2017-12-06 23:15:00,52.9234899328859,52.9234899328859,52.9234899328859,80,46.9225716915056,6.93959731543624,18,211.075212229279,0,0,29.4608255033556,0,0.000225399671322782,0,73.7999999999999,35
2017-12-06 23:20:00,53,53,53,80,46.9970492087304,8.22818791946309,17,212.595604603775,0,0,29.4573422818792,0,0.000223750969916295,0,73.7999999999999,35
