Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-02 18:20:00,55.9,55.9,55.9,72,47.0054034126412,12,26,225,0,0,29.31,52,0,0,78.6,33
2015-06-02 18:25:00,55.8,55.8,55.8,72,46.9093019821099,10,22,225,0,0,29.311,61,0,0,78.6,33
2015-06-02 18:30:00,55.6,55.6,55.6,72,46.7170966080185,9,22,225,0,0,29.312,65,0,0,78.6,33
2015-06-02 18:35:00,55.5,55.5,55.5,72,46.6209926644364,8,16,225,0,0,29.318,57,0,0,78.6,33
2015-06-02 18:40:00,55.6,55.6,55.6,72,46.7170966080185,8,20,225,0,0,29.325,55,0,0,78.6,33
2015-06-02 18:45:00,55.7,55.7,55.7,72,46.813199713906,6,19,225,0,0,29.327,52,0,0,78.6,33
2015-06-02 18:50:00,55.9,55.9,55.9,71,46.6344779703507,9,18,225,0,0,29.329,40,0,0,78.6,33
2015-06-02 18:55:00,56,56,56,70,46.3547019498991,7,20,225,0,0,29.328,39,0,0,78.4,33
2015-06-02 19:00:00,56.1,56.1,56.1,70,46.4504779083306,6,14,225,0,0,29.33,56,0.003,0,78.4,33
2015-06-02 19:05:00,56.2,56.2,56.2,69,46.1654527353369,9,18,225,0,0,29.33,67,0,0,78.4,33
2015-06-02 19:10:00,56.3,56.3,56.3,68,45.875205105714,6,12,202.5,0,0,29.332,86,0,0,78.4,33
2015-06-02 19:15:00,56.5,56.5,56.5,67,45.6748638858115,7,19,202.5,0,0,29.331,62,0,0,78.2,33
2015-06-02 19:20:00,56.7,56.7,56.7,66,45.4686633121869,7,18,225,0,0,29.341,92,0,0,78.2,33
2015-06-02 19:25:00,56.9,56.9,56.9,65,45.2564411228229,10,20,225,0,0,29.344,49,0,0,78.2,33
2015-06-02 19:30:00,56.9,56.9,56.9,66,45.65885746918,11,21,225,0,0,29.349,39,0,0,78.2,33
2015-06-02 19:35:00,56.4,56.4,56.4,70,46.7378003544055,11,25,225,0.00393700787,0,29.354,50,0,0,78.2,33
2015-06-02 19:40:00,55.8,55.8,55.8,72,46.9093019821099,9,18,225,0,0,29.353,66,0,0,78.2,33
2015-06-02 19:45:00,55.4,55.4,55.4,73,46.8905114734067,8,19,202.5,0,0,29.357,47,0,0,78,33
2015-06-02 19:50:00,55,55,55,73,46.5054485393509,8,19,225,0,0,29.361,30,0,0,78,33
2015-06-02 19:55:00,54.8,54.8,54.8,73,46.312912244919,8,16,225,0,0,29.362,24,0,0,78,33
2015-06-02 20:00:00,54.6,54.6,54.6,72,45.7560194741352,6,13,202.5,0,0,29.362,18,0.003,0,77.9,33
2015-06-02 20:05:00,54.5,54.5,54.5,71,45.2912312109663,6,18,247.5,0,0,29.366,17,0,0,77.9,33
2015-06-02 20:10:00,54.5,54.5,54.5,69,44.5399505063864,7,23,247.5,0,0,29.366,18,0,0,77.9,33
2015-06-02 20:15:00,54.6,54.6,54.6,69,44.6355757973002,5,15,225,0,0,29.366,9,0,0,77.7,33
2015-06-02 20:20:00,54.7,54.7,54.7,68,44.3480077600043,6,18,247.5,0,0,29.369,1,0,0,77.7,33
2015-06-02 20:25:00,54.8,54.8,54.8,68,44.4434648951203,6,19,202.5,0,0,29.374,0,0,0,77.5,33
2015-06-02 20:30:00,54.9,54.9,54.9,68,44.538921056699,6,13,225,0,0,29.378,0,0,0,77.5,33
2015-06-02 20:35:00,54.9,54.9,54.9,69,44.9224460351267,6,16,292.5,0,0,29.383,0,0,0,77.3,33
2015-06-02 20:40:00,55,55,55,69,45.0180675694767,6,13,202.5,0,0,29.386,0,0,0,77.3,33
2015-06-02 20:45:00,54.9,54.9,54.9,69,44.9224460351267,7,18,202.5,0,0,29.388,0,0,0,77.2,33
2015-06-02 20:50:00,54.9,54.9,54.9,69,44.9224460351267,5,12,225,0,0,29.39,0,0,0,77.2,33
2015-06-02 20:55:00,54.7,54.7,54.7,69,44.7312001490523,3,11,225,0,0,29.395,0,0,0,77.2,33
2015-06-02 21:00:00,54.6,54.6,54.6,70,45.0137435124369,6,15,270,0,0,29.401,0,0.002,0,77,33
2015-06-02 21:05:00,54.4,54.4,54.4,70,44.8221635410581,6,15,225,0,0,29.402,0,0,0,77,33
2015-06-02 21:10:00,54.2,54.2,54.2,69,44.2530689985364,7,20,225,0,0,29.409,0,0,0,77,33
2015-06-02 21:15:00,54.1,54.1,54.1,69,44.1574399508374,5,18,202.5,0,0,29.408,0,0,0,76.8,33
2015-06-02 21:20:00,54.1,54.1,54.1,69,44.1574399508374,6,16,202.5,0,0,29.407,0,0,0,76.8,33
2015-06-02 21:25:00,53.9,53.9,53.9,69,43.9661790377329,6,13,270,0,0,29.409,0,0,0,76.8,33
2015-06-02 21:30:00,53.9,53.9,53.9,69,43.9661790377329,7,19,247.5,0,0,29.41,0,0,0,76.6,33
2015-06-02 21:35:00,53.8,53.8,53.8,69,43.8705471722998,6,22,247.5,0,0,29.413,0,0,0,76.6,33
2015-06-02 21:40:00,53.7,53.7,53.7,69,43.7749143675942,7,18,202.5,0,0,29.419,0,0,0,76.6,33
2015-06-02 21:45:00,53.6,53.6,53.6,70,44.0558074506561,5,10,202.5,0,0,29.42,0,0,0,76.4,33
2015-06-02 21:50:00,53.6,53.6,53.6,70,44.0558074506561,4,15,202.5,0,0,29.423,0,0,0,76.4,33
2015-06-02 21:55:00,53.6,53.6,53.6,71,44.4276252596563,6,20,225,0,0,29.426,0,0,0,76.3,33
2015-06-02 22:00:00,53.6,53.6,53.6,71,44.4276252596563,6,18,225,0,0,29.427,0,0.002,0,76.3,33
2015-06-02 22:05:00,53.6,53.6,53.6,71,44.4276252596563,5,15,202.5,0,0,29.427,0,0,0,76.3,33
2015-06-02 22:10:00,53.5,53.5,53.5,71,44.3316646859723,6,16,202.5,0,0,29.433,0,0,0,76.3,34
2015-06-02 22:15:00,53.5,53.5,53.5,72,44.6987378600681,7,19,202.5,0,0,29.433,0,0,0,76.1,34
2015-06-02 22:20:00,53.4,53.4,53.4,72,44.6026163223698,7,22,247.5,0,0,29.43,0,0,0,76.1,34
2015-06-02 22:25:00,53.3,53.3,53.3,72,44.5064939467359,5,12,202.5,0,0,29.43,0,0,0,76.1,34
2015-06-02 22:30:00,53.2,53.2,53.2,73,44.7725060211184,6,16,202.5,0,0,29.437,0,0,0,76.1,34
2015-06-02 22:35:00,53.2,53.2,53.2,73,44.7725060211184,8,15,225,0,0,29.437,0,0,0,75.9,34
2015-06-02 22:40:00,53.1,53.1,53.1,73,44.6762237921368,6,12,202.5,0,0,29.44,0,0,0,75.9,34
2015-06-02 22:45:00,53,53,53,73,44.5799407583894,6,21,202.5,0,0,29.442,0,0,0,75.9,34
2015-06-02 22:50:00,52.9,52.9,52.9,73,44.4836569198663,5,12,225,0,0,29.447,0,0,0,75.9,34
2015-06-02 22:55:00,52.8,52.8,52.8,74,44.7445390703963,6,11,202.5,0,0,29.452,0,0,0,75.9,34
2015-06-02 23:00:00,52.7,52.7,52.7,74,44.648097345842,5,11,202.5,0,0,29.454,0,0.002,0,75.9,34
2015-06-02 23:05:00,52.6,52.6,52.6,74,44.5516548493999,7,16,225,0,0,29.457,0,0,0,75.9,34
2015-06-02 23:10:00,52.6,52.6,52.6,74,44.5516548493999,8,20,202.5,0,0,29.456,0,0,0,75.9,34
2015-06-02 23:15:00,52.5,52.5,52.5,74,44.4552115810609,7,13,225,0,0,29.459,0,0,0,75.9,34
2015-06-02 23:20:00,52.4,52.4,52.4,74,44.3587675408156,7,16,225,0,0,29.461,0,0,0,75.9,34
2015-06-02 23:25:00,52.4,52.4,52.4,74,44.3587675408156,7,19,225,0,0,29.463,0,0,0,75.9,34
2015-06-02 23:30:00,52.4,52.4,52.4,74,44.3587675408156,8,19,225,0,0,29.462,0,0,0,75.9,34
2015-06-02 23:35:00,52.3,52.3,52.3,74,44.2623227286548,7,21,225,0,0,29.466,0,0,0,75.9,34
2015-06-02 23:40:00,52.3,52.3,52.3,74,44.2623227286548,5,12,202.5,0,0,29.469,0,0,0,75.9,34
2015-06-02 23:45:00,52.2,52.2,52.2,74,44.1658771445692,6,16,202.5,0,0,29.471,0,0,0,75.9,34
2015-06-02 23:50:00,52.2,52.2,52.2,74,44.1658771445692,7,21,225,0,0,29.476,0,0,0,75.9,34
2015-06-02 23:55:00,52.1,52.1,52.1,74,44.0694307885496,6,15,202.5,0,0,29.479,0,0,0,75.9,34
