Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-08 16:30:00,23.7,23.7,23.7,47.0,11.7,2.2,4.9,180,0.0,0.0,1011.7,25.2,40.0,452,2.5
2015-08-08 16:35:00,23.8,23.8,23.8,46.0,11.5,2.7,5.4,202.5,0.0,0.0,1011.6,25.3,41.0,445,2.4
2015-08-08 16:40:00,23.9,23.9,23.9,47.0,11.9,2.7,6.3,180,0.0,0.0,1011.6,25.3,40.0,416,2.3
2015-08-08 16:45:00,23.8,23.8,23.8,47.0,11.8,3.1,6.3,202.5,0.0,0.0,1011.6,25.3,40.0,404,2.4
2015-08-08 16:50:00,23.8,23.8,23.8,47.0,11.8,2.7,6.3,202.5,0.0,0.0,1011.4,25.3,41.0,364,2.2
2015-08-08 16:55:00,23.7,23.7,23.7,47.0,11.7,3.1,5.8,225,0.0,0.0,1011.3,25.3,41.0,322,2
2015-08-08 17:00:00,23.5,23.5,23.5,48.0,11.8,3.6,6.7,202.5,0.0,0.0,1011.4,25.3,41.0,305,2.1
2015-08-08 17:05:00,23.3,23.3,23.3,48.0,11.7,2.7,6.7,202.5,0.0,0.0,1011.4,25.2,41.0,224,2.1
2015-08-08 17:10:00,23.2,23.2,23.2,48.0,11.5,3.1,8.5,225,0.0,0.0,1011.4,25.2,41.0,124,1.5
2015-08-08 17:15:00,22.8,22.8,22.8,49.0,11.5,3.6,6.3,225,0.0,0.0,1011.4,25.2,41.0,84,1.3
2015-08-08 17:20:00,22.6,22.6,22.6,50.0,11.7,3.1,5.8,225,0.0,0.0,1011.4,25.2,41.0,84,1.2
2015-08-08 17:25:00,22.5,22.5,22.5,50.0,11.5,3.6,8.5,202.5,0.0,0.0,1011.3,25.2,41.0,120,1.2
2015-08-08 17:30:00,22.5,22.5,22.5,50.0,11.5,1.8,5.4,180,0.0,0.0,1011.4,25.3,41.0,129,1.1
2015-08-08 17:35:00,22.6,22.6,22.6,50.0,11.6,2.7,6.3,225,0.0,0.0,1011.4,25.3,41.0,152,1.2
2015-08-08 17:40:00,22.6,22.6,22.6,50.0,11.7,3.1,6.7,202.5,0.0,0.0,1011.3,25.3,41.0,148,1.2
2015-08-08 17:45:00,22.6,22.6,22.6,50.0,11.6,3.1,6.3,202.5,0.0,0.0,1011.3,25.4,41.0,139,1.1
2015-08-08 17:50:00,22.6,22.6,22.6,50.0,11.6,2.7,5.8,225,0.0,0.0,1011.4,25.4,41.0,134,1.1
2015-08-08 17:55:00,22.4,22.4,22.4,50.0,11.5,3.1,7.2,225,0.0,0.0,1011.3,25.4,41.0,119,1
2015-08-08 18:00:00,22.4,22.4,22.4,50.0,11.5,2.7,5.8,225,0.0,0.0,1011.4,25.4,41.0,110,1
2015-08-08 18:05:00,22.4,22.4,22.4,50.0,11.4,2.7,4.9,225,0.0,0.0,1011.3,25.4,41.0,91,0.9
2015-08-08 18:10:00,22.3,22.3,22.3,51.0,11.6,3.1,5.8,202.5,0.0,0.0,1011.4,25.4,41.0,78,0.8
2015-08-08 18:15:00,22.2,22.2,22.2,51.0,11.6,2.7,5.4,202.5,0.0,0.0,1011.4,25.3,41.0,68,0.8
2015-08-08 18:20:00,22.2,22.2,22.2,51.0,11.5,2.2,6.7,225,0.0,0.0,1011.4,25.3,41.0,65,0.7
2015-08-08 18:25:00,22.1,22.1,22.1,51.0,11.4,2.2,5.8,180,0.0,0.0,1011.4,25.3,41.0,56,0.4
2015-08-08 18:30:00,22.0,22.0,22.0,51.0,11.4,1.3,4.5,202.5,0.0,0.0,1011.4,25.3,41.0,50,0
2015-08-08 18:35:00,21.9,21.9,21.9,51.0,11.3,1.3,3.6,180,0.0,0.0,1011.4,25.3,41.0,49,0
2015-08-08 18:40:00,21.8,21.8,21.8,52.0,11.5,0.9,2.7,180,0.0,0.0,1011.3,25.3,41.0,53,0.2
2015-08-08 18:45:00,21.8,21.8,21.8,52.0,11.5,1.3,4.0,180,0.0,0.0,1011.3,25.3,41.0,53,0
2015-08-08 18:50:00,21.8,21.8,21.8,52.0,11.5,1.8,4.0,202.5,0.0,0.0,1011.3,25.3,41.0,48,0
2015-08-08 18:55:00,21.7,21.7,21.7,53.0,11.7,1.3,3.6,202.5,0.0,0.0,1011.3,25.3,41.0,42,0
2015-08-08 19:00:00,21.1,21.1,21.1,55.0,11.7,1.8,4.0,337.5,0.0,0.0,1011.3,25.3,41.0,35,0
2015-08-08 19:05:00,20.5,20.5,20.5,57.0,11.7,1.3,4.0,270,0.0,0.0,1011.5,25.3,41.0,29,0
2015-08-08 19:10:00,20.1,20.1,20.1,58.0,11.5,2.2,5.4,315,0.0,0.0,1011.4,25.2,41.0,26,0
2015-08-08 19:15:00,19.8,19.8,19.8,58.0,11.3,1.3,3.6,315,0.0,0.0,1011.4,25.2,41.0,25,0
2015-08-08 19:20:00,19.7,19.7,19.7,59.0,11.4,0.9,3.1,225,0.0,0.0,1011.4,25.1,41.0,23,0
2015-08-08 19:25:00,19.6,19.6,19.6,59.0,11.3,1.3,3.6,0,0.0,0.0,1011.4,25.0,41.0,21,0
2015-08-08 19:30:00,19.4,19.4,19.4,60.0,11.5,0.4,2.7,337.5,0.0,0.0,1011.4,25.0,41.0,18,0
2015-08-08 19:35:00,19.3,19.3,19.3,60.0,11.4,0.4,3.1,270,0.0,0.0,1011.5,25.0,41.0,14,0
2015-08-08 19:40:00,19.2,19.2,19.2,60.0,11.3,1.8,4.0,315,0.0,0.0,1011.6,24.9,41.0,10,0
2015-08-08 19:45:00,19.1,19.1,19.1,61.0,11.4,2.2,4.5,315,0.0,0.0,1011.6,24.9,42.0,6,0
2015-08-08 19:50:00,18.8,18.8,18.8,61.0,11.1,1.8,4.0,315,0.0,0.0,1011.5,24.9,42.0,0,0
2015-08-08 19:55:00,18.6,18.6,18.6,61.0,10.9,1.3,3.6,292.5,0.0,0.0,1011.5,24.8,42.0,0,0
2015-08-08 20:00:00,18.4,18.4,18.4,61.0,10.8,0.9,4.5,270,0.0,0.0,1011.6,24.7,42.0,0,0
2015-08-08 20:05:00,18.3,18.3,18.3,61.0,10.7,0.9,2.7,292.5,0.0,0.0,1011.7,24.7,42.0,0,0
2015-08-08 20:10:00,18.2,18.2,18.2,61.0,10.6,1.3,3.6,270,0.0,0.0,1011.8,24.6,42.0,0,0
2015-08-08 20:15:00,18.2,18.2,18.2,62.0,10.8,0.9,3.1,292.5,0.0,0.0,1011.8,24.6,42.0,0,0
2015-08-08 20:20:00,18.1,18.1,18.1,61.0,10.4,1.3,3.6,247.5,0.0,0.0,1011.9,24.5,42.0,0,0
2015-08-08 20:25:00,18.0,18.0,18.0,60.0,10.1,1.3,4.0,270,0.0,0.0,1012.0,24.4,42.0,0,0
2015-08-08 20:30:00,17.9,17.9,17.9,60.0,10.0,1.8,4.0,247.5,0.0,0.0,1012.0,24.4,42.0,0,0
2015-08-08 20:35:00,17.8,17.8,17.8,60.0,10.0,1.8,4.5,247.5,0.0,0.0,1012.0,24.3,42.0,0,0
2015-08-08 20:40:00,17.7,17.7,17.7,61.0,10.1,0.9,3.6,292.5,0.0,0.0,1012.0,24.3,42.0,0,0
2015-08-08 20:45:00,17.6,17.6,17.6,61.0,10.0,0.9,2.7,315,0.0,0.0,1011.9,24.3,42.0,0,0
2015-08-08 20:50:00,17.5,17.5,17.5,61.0,9.9,0.9,3.1,315,0.0,0.0,1011.8,24.2,42.0,0,0
2015-08-08 20:55:00,17.4,17.4,17.4,61.0,9.8,0.9,2.7,202.5,0.0,0.0,1011.8,24.2,42.0,0,0
2015-08-08 21:00:00,17.3,17.3,17.3,62.0,10.0,0.9,4.0,247.5,0.0,0.0,1011.7,24.2,42.0,0,0
2015-08-08 21:05:00,17.1,17.1,17.1,62.0,9.8,0.4,3.1,225,0.0,0.0,1011.7,24.1,42.0,0,0
2015-08-08 21:10:00,17.1,17.1,17.1,62.0,9.8,0.4,2.2,225,0.0,0.0,1011.6,24.1,42.0,0,0
2015-08-08 21:15:00,17.1,17.1,17.1,63.0,10.0,0.4,2.7,202.5,0.0,0.0,1011.6,24.1,42.0,0,0
2015-08-08 21:20:00,16.9,16.9,16.9,64.0,10.1,0.9,3.1,225,0.0,0.0,1011.5,24.0,42.0,0,0
2015-08-08 21:25:00,16.8,16.8,16.8,64.0,10.0,0.4,2.2,202.5,0.0,0.0,1011.5,24.0,42.0,0,0
2015-08-08 21:30:00,16.8,16.8,16.8,64.0,9.9,0.4,2.2,202.5,0.0,0.0,1011.4,24.0,42.0,0,0
2015-08-08 21:35:00,16.7,16.7,16.7,65.0,10.1,0.0,1.8,0,0.0,0.0,1011.4,24.0,42.0,0,0
2015-08-08 21:40:00,16.7,16.7,16.7,65.0,10.1,0.4,2.2,202.5,0.0,0.0,1011.5,24.0,42.0,0,0
2015-08-08 21:45:00,16.6,16.6,16.6,65.0,9.9,0.0,0.9,0,0.0,0.0,1011.4,23.9,42.0,0,0
2015-08-08 21:50:00,16.5,16.5,16.5,66.0,10.1,0.4,2.2,202.5,0.0,0.0,1011.3,23.9,42.0,0,0
2015-08-08 21:55:00,16.4,16.4,16.4,66.0,10.1,0.0,0.4,0,0.0,0.0,1011.3,23.9,42.0,0,0
2015-08-08 22:00:00,16.4,16.4,16.4,66.0,10.0,0.0,1.8,0,0.0,0.0,1011.3,23.9,42.0,0,0
2015-08-08 22:05:00,16.3,16.3,16.3,66.0,9.9,0.4,2.2,202.5,0.0,0.0,1011.3,23.9,42.0,0,0
2015-08-08 22:10:00,16.2,16.2,16.2,67.0,10.1,0.0,0.9,0,0.0,0.0,1011.4,23.9,42.0,0,0
2015-08-08 22:15:00,16.2,16.2,16.2,66.0,9.9,0.0,0.0,0,0.0,0.0,1011.4,23.9,43.0,0,0
2015-08-08 22:20:00,16.2,16.2,16.2,66.0,9.9,0.0,0.9,0,0.0,0.0,1011.5,23.9,43.0,0,0
2015-08-08 22:25:00,16.2,16.2,16.2,67.0,10.1,0.0,0.9,0,0.0,0.0,1011.6,23.8,43.0,0,0
2015-08-08 22:30:00,16.2,16.2,16.2,67.0,10.0,0.0,0.9,0,0.0,0.0,1011.5,23.8,43.0,0,0
2015-08-08 22:35:00,16.2,16.2,16.2,67.0,10.0,0.4,2.2,202.5,0.0,0.0,1011.6,23.8,43.0,0,0
2015-08-08 22:40:00,16.1,16.1,16.1,67.0,10.0,0.9,2.7,202.5,0.0,0.0,1011.6,23.8,43.0,0,0
2015-08-08 22:45:00,16.1,16.1,16.1,67.0,10.0,0.4,2.2,202.5,0.0,0.0,1011.6,23.8,43.0,0,0
2015-08-08 22:50:00,16.1,16.1,16.1,67.0,10.0,0.0,0.9,0,0.0,0.0,1011.6,23.8,43.0,0,0
2015-08-08 22:55:00,16.1,16.1,16.1,68.0,10.2,0.4,2.2,202.5,0.0,0.0,1011.6,23.8,43.0,0,0
2015-08-08 23:00:00,16.1,16.1,16.1,68.0,10.1,0.4,2.2,202.5,0.0,0.0,1011.6,23.8,43.0,0,0
2015-08-08 23:05:00,16.1,16.1,16.1,68.0,10.1,1.3,4.0,202.5,0.0,0.0,1011.4,23.8,43.0,0,0
2015-08-08 23:10:00,16.2,16.2,16.2,69.0,10.5,1.8,4.5,225,0.0,0.0,1011.3,23.7,43.0,0,0
2015-08-08 23:15:00,16.2,16.2,16.2,69.0,10.5,1.8,3.6,202.5,0.0,0.0,1011.3,23.7,43.0,0,0
2015-08-08 23:20:00,16.2,16.2,16.2,70.0,10.7,1.8,4.0,202.5,0.0,0.0,1011.2,23.7,43.0,0,0
2015-08-08 23:25:00,16.2,16.2,16.2,70.0,10.7,0.9,3.6,202.5,0.0,0.0,1011.4,23.7,44.0,0,0
2015-08-08 23:30:00,16.2,16.2,16.2,70.0,10.7,1.8,4.5,225,0.0,0.0,1011.4,23.7,44.0,0,0
2015-08-08 23:35:00,16.1,16.1,16.1,71.0,10.8,2.2,3.6,202.5,0.0,0.0,1011.3,23.7,44.0,0,0
2015-08-08 23:40:00,16.1,16.1,16.1,71.0,10.8,1.3,4.0,202.5,0.0,0.0,1011.3,23.7,44.0,0,0
2015-08-08 23:45:00,16.1,16.1,16.1,71.0,10.8,1.3,3.6,202.5,0.0,0.0,1011.3,23.7,44.0,0,0
2015-08-08 23:50:00,16.1,16.1,16.1,71.0,10.8,1.8,4.9,202.5,0.0,0.0,1011.4,23.7,44.0,0,0
2015-08-08 23:55:00,16.1,16.1,16.1,71.0,10.8,0.4,2.2,247.5,0.0,0.0,1011.3,23.7,44.0,0,0
