Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-12-25 16:45:00,7.1,7.1,7.1,92.0,5.9,0.0,1.8,0,0.1,1.9,1000.3,23.4,36.0,0,0
2015-12-25 16:50:00,7.1,7.1,7.1,92.0,5.9,0.0,0.9,0,0.2,1.5,1000.1,23.4,36.0,0,0
2015-12-25 16:55:00,7.2,7.2,7.2,92.0,6.0,0.9,4.9,337.5,0.1,1.8,1000.3,23.4,36.0,0,0
2015-12-25 17:00:00,7.2,5.7,7.2,92.0,6.0,2.2,5.4,315,0.1,1.8,1000.3,23.4,36.0,0,0
2015-12-25 17:05:00,7.2,7.2,7.2,92.0,6.0,0.4,2.2,22.5,0.3,3.4,1000.0,23.4,36.0,0,0
2015-12-25 17:10:00,7.2,7.2,7.2,92.0,6.0,0.0,1.8,0,0.3,4.9,1000.0,23.4,36.0,0,0
2015-12-25 17:15:00,7.2,7.2,7.2,92.0,6.0,0.0,0.9,0,0.2,4.7,999.9,23.4,36.0,0,0
2015-12-25 17:20:00,7.2,7.2,7.2,93.0,6.1,0.0,0.9,0,0.1,2.3,999.9,23.4,36.0,0,0
2015-12-25 17:25:00,7.2,7.2,7.2,93.0,6.2,0.4,2.2,45,0.1,1.6,999.7,23.4,36.0,0,0
2015-12-25 17:30:00,7.2,7.2,7.2,93.0,6.2,0.4,1.8,67.5,0.0,0.8,999.6,23.4,36.0,0,0
2015-12-25 17:35:00,7.3,7.3,7.3,93.0,6.3,0.0,0.9,0,0.1,0.8,999.6,23.4,36.0,0,0
2015-12-25 17:40:00,7.4,7.4,7.4,93.0,6.3,0.0,0.9,0,0.0,0.5,999.7,23.4,36.0,0,0
2015-12-25 17:45:00,7.5,7.5,7.5,93.0,6.4,0.4,2.2,67.5,0.1,0.8,999.6,23.4,36.0,0,0
2015-12-25 17:50:00,7.6,7.6,7.6,93.0,6.6,0.4,1.8,90,0.0,0.8,999.6,23.4,36.0,0,0
2015-12-25 17:55:00,7.7,7.7,7.7,93.0,6.6,0.4,1.8,90,0.1,0.8,999.6,23.4,36.0,0,0
2015-12-25 18:00:00,7.7,7.7,7.7,93.0,6.7,0.0,0.9,0,0.0,0.6,999.5,23.4,36.0,0,0
2015-12-25 18:05:00,7.8,7.8,7.8,93.0,6.8,0.4,1.8,90,0.1,0.9,999.4,23.4,36.0,0,0
2015-12-25 18:10:00,7.9,7.9,7.9,93.0,6.9,0.4,2.2,90,0.0,0.6,999.4,23.4,36.0,0,0
2015-12-25 18:15:00,8.0,8.0,8.0,93.0,6.9,0.0,0.9,0,0.1,0.6,999.5,23.4,36.0,0,0
2015-12-25 18:20:00,8.1,8.1,8.1,93.0,7.0,0.0,0.9,0,0.0,0.4,999.5,23.4,36.0,0,0
2015-12-25 18:25:00,8.3,8.3,8.3,93.0,7.3,0.9,4.0,112.5,0.0,0.4,999.4,23.4,36.0,0,0
2015-12-25 18:30:00,8.5,8.5,8.5,93.0,7.4,0.0,1.8,0,0.0,0.4,999.6,23.4,36.0,0,0
2015-12-25 18:35:00,8.8,8.8,8.8,93.0,7.8,0.9,3.1,135,0.1,0.4,999.5,23.4,36.0,0,0
2015-12-25 18:40:00,9.1,9.1,9.1,94.0,8.1,0.4,2.2,247.5,0.0,0.0,999.5,23.4,36.0,0,0
2015-12-25 18:45:00,9.5,9.5,9.5,94.0,8.6,1.3,4.0,225,0.0,0.0,999.5,23.4,36.0,0,0
2015-12-25 18:50:00,10.3,10.3,10.3,94.0,9.4,4.0,10.3,202.5,0.0,0.0,999.5,23.4,36.0,0,0
2015-12-25 18:55:00,11.1,11.1,11.1,94.0,10.1,5.4,9.8,225,0.0,0.0,999.4,23.4,36.0,0,0
2015-12-25 19:00:00,11.3,11.3,11.3,94.0,10.4,4.0,8.0,225,0.0,0.0,999.5,23.4,36.0,0,0
2015-12-25 19:05:00,11.5,11.5,11.5,94.0,10.6,3.6,9.4,202.5,0.0,0.0,999.6,23.5,36.0,0,0
2015-12-25 19:10:00,11.6,11.6,11.6,94.0,10.7,4.9,8.5,225,0.1,0.0,999.5,23.5,36.0,0,0
2015-12-25 19:15:00,11.7,11.7,11.7,94.0,10.8,4.0,8.5,225,0.0,0.0,999.5,23.5,36.0,0,0
2015-12-25 19:20:00,11.7,11.7,11.7,93.0,10.6,3.1,8.5,202.5,0.1,0.6,999.7,23.5,36.0,0,0
2015-12-25 19:25:00,11.8,11.8,11.8,93.0,10.7,3.6,7.2,225,0.0,0.6,999.8,23.5,36.0,0,0
2015-12-25 19:30:00,11.8,11.8,11.8,93.0,10.7,4.0,7.2,225,0.0,0.6,999.9,23.5,36.0,0,0
2015-12-25 19:35:00,11.8,11.8,11.8,93.0,10.7,4.0,8.9,225,0.0,0.4,999.9,23.5,36.0,0,0
2015-12-25 19:40:00,11.9,11.9,11.9,93.0,10.8,3.6,7.2,225,0.0,0.0,999.9,23.5,36.0,0,0
2015-12-25 19:45:00,11.9,11.9,11.9,93.0,10.8,4.0,9.4,225,0.1,0.0,999.9,23.5,36.0,0,0
2015-12-25 19:50:00,11.9,11.9,11.9,93.0,10.8,2.2,4.9,225,0.0,0.0,999.9,23.5,36.0,0,0
2015-12-25 19:55:00,11.9,11.9,11.9,93.0,10.8,2.7,4.9,202.5,0.0,0.0,1000.1,23.5,36.0,0,0
2015-12-25 20:00:00,11.9,11.9,11.9,93.0,10.8,1.8,5.4,180,0.0,0.0,1000.1,23.5,36.0,0,0
2015-12-25 20:05:00,11.9,11.9,11.9,93.0,10.8,2.2,5.8,202.5,0.1,0.0,1000.3,23.6,36.0,0,0
2015-12-25 20:10:00,11.9,11.9,11.9,93.0,10.8,2.7,5.4,202.5,0.0,0.0,1000.3,23.6,36.0,0,0
2015-12-25 20:15:00,11.9,11.9,11.9,93.0,10.8,2.2,5.4,202.5,0.0,0.0,1000.2,23.6,36.0,0,0
2015-12-25 20:20:00,12.0,12.0,12.0,93.0,10.9,2.7,6.7,225,0.0,0.0,1000.2,23.6,36.0,0,0
2015-12-25 20:25:00,12.0,12.0,12.0,93.0,10.9,3.1,8.5,225,0.1,0.0,1000.2,23.6,36.0,0,0
2015-12-25 20:30:00,12.1,12.1,12.1,93.0,11.0,2.7,4.9,225,0.0,0.0,1000.2,23.6,36.0,0,0
2015-12-25 20:35:00,12.1,12.1,12.1,93.0,11.0,1.8,4.5,202.5,0.0,0.0,1000.4,23.6,36.0,0,0
2015-12-25 20:40:00,12.1,12.1,12.1,93.0,11.0,1.8,4.5,202.5,0.0,0.0,1000.5,23.6,36.0,0,0
2015-12-25 20:45:00,12.1,12.1,12.1,93.0,11.0,1.3,3.1,180,0.0,0.0,1000.5,23.6,36.0,0,0
2015-12-25 20:50:00,12.1,12.1,12.1,92.0,10.8,1.8,4.5,202.5,0.0,0.0,1000.7,23.6,36.0,0,0
2015-12-25 20:55:00,12.1,12.1,12.1,92.0,10.8,2.7,4.9,225,0.1,0.0,1000.7,23.6,36.0,0,0
2015-12-25 21:00:00,12.1,12.1,12.1,92.0,10.8,2.2,4.9,225,0.0,0.0,1000.8,23.6,36.0,0,0
2015-12-25 21:05:00,12.2,12.2,12.2,92.0,10.9,2.7,5.8,202.5,0.0,0.0,1000.8,23.6,36.0,0,0
2015-12-25 21:10:00,12.2,12.2,12.2,92.0,10.9,1.8,4.9,180,0.0,0.0,1000.8,23.7,36.0,0,0
2015-12-25 21:15:00,12.2,12.2,12.2,92.0,10.9,1.8,4.5,225,0.0,0.0,1000.8,23.7,36.0,0,0
2015-12-25 21:20:00,12.2,12.2,12.2,92.0,11.0,3.6,8.0,225,0.0,0.0,1000.8,23.7,36.0,0,0
2015-12-25 21:25:00,12.2,12.2,12.2,92.0,11.0,2.7,8.5,202.5,0.0,0.0,1000.8,23.7,36.0,0,0
2015-12-25 21:30:00,12.2,12.2,12.2,92.0,11.0,3.1,7.2,202.5,0.1,0.0,1000.8,23.7,36.0,0,0
2015-12-25 21:35:00,12.2,12.2,12.2,92.0,11.0,3.1,8.9,202.5,0.0,0.0,1000.9,23.7,36.0,0,0
2015-12-25 21:40:00,12.3,12.3,12.3,92.0,11.0,2.2,4.9,225,0.0,0.0,1000.9,23.7,36.0,0,0
2015-12-25 21:45:00,12.3,12.3,12.3,92.0,11.0,2.2,5.4,202.5,0.0,0.0,1000.9,23.7,36.0,0,0
2015-12-25 21:50:00,12.3,12.3,12.3,92.0,11.0,1.8,5.4,202.5,0.0,0.0,1000.8,23.7,36.0,0,0
2015-12-25 21:55:00,12.2,12.2,12.2,92.0,11.0,1.3,3.1,202.5,0.1,0.0,1000.9,23.7,36.0,0,0
2015-12-25 22:00:00,12.2,12.2,12.2,92.0,11.0,1.8,5.4,225,0.0,0.0,1001.1,23.7,36.0,0,0
2015-12-25 22:05:00,12.2,12.2,12.2,92.0,11.0,2.2,5.4,225,0.0,0.0,1001.0,23.7,36.0,0,0
2015-12-25 22:10:00,12.2,12.2,12.2,92.0,11.0,2.2,4.9,225,0.0,0.0,1001.1,23.7,36.0,0,0
2015-12-25 22:15:00,12.2,12.2,12.2,92.0,11.0,2.2,4.0,202.5,0.0,0.0,1001.1,23.7,36.0,0,0
2015-12-25 22:20:00,12.2,12.2,12.2,92.0,11.0,2.7,5.8,225,0.0,0.0,1001.1,23.7,36.0,0,0
2015-12-25 22:25:00,12.2,12.2,12.2,92.0,11.0,2.2,4.5,225,0.0,0.0,1001.1,23.7,36.0,0,0
2015-12-25 22:30:00,12.2,12.2,12.2,92.0,11.0,1.8,4.5,202.5,0.0,0.0,1001.1,23.7,36.0,0,0
2015-12-25 22:35:00,12.2,12.2,12.2,92.0,11.0,1.8,4.0,202.5,0.0,0.0,1001.1,23.7,36.0,0,0
2015-12-25 22:40:00,12.2,12.2,12.2,92.0,11.0,1.8,4.5,202.5,0.0,0.0,1001.2,23.7,36.0,0,0
2015-12-25 22:45:00,12.2,12.2,12.2,92.0,11.0,2.2,4.5,202.5,0.0,0.0,1001.0,23.8,36.0,0,0
2015-12-25 22:50:00,12.3,12.3,12.3,92.0,11.0,3.1,5.8,225,0.0,0.0,1001.1,23.8,36.0,0,0
2015-12-25 22:55:00,12.3,12.3,12.3,92.0,11.0,3.1,5.4,225,0.1,0.0,1001.2,23.8,36.0,0,0
2015-12-25 23:00:00,12.3,12.3,12.3,92.0,11.1,2.7,6.3,225,0.0,0.0,1001.3,23.8,36.0,0,0
2015-12-25 23:05:00,12.3,12.3,12.3,92.0,11.1,3.1,6.3,225,0.0,0.0,1001.3,23.8,36.0,0,0
2015-12-25 23:10:00,12.4,12.4,12.4,92.0,11.1,3.1,6.3,225,0.0,0.0,1001.3,23.8,36.0,0,0
2015-12-25 23:15:00,12.3,12.3,12.3,92.0,11.1,2.2,5.4,202.5,0.0,0.0,1001.3,23.8,36.0,0,0
2015-12-25 23:20:00,12.4,12.4,12.4,92.0,11.1,3.6,8.0,225,0.0,0.0,1001.3,23.8,36.0,0,0
2015-12-25 23:25:00,12.4,12.4,12.4,92.0,11.1,3.6,6.3,225,0.0,0.0,1001.2,23.8,36.0,0,0
2015-12-25 23:30:00,12.4,12.4,12.4,92.0,11.1,1.8,4.0,202.5,0.0,0.0,1001.2,23.8,36.0,0,0
2015-12-25 23:35:00,12.4,12.4,12.4,92.0,11.1,4.0,9.4,225,0.0,0.0,1001.3,23.8,36.0,0,0
2015-12-25 23:40:00,12.4,12.4,12.4,91.0,11.0,3.6,8.5,225,0.0,0.0,1001.6,23.8,36.0,0,0
2015-12-25 23:45:00,12.4,12.4,12.4,91.0,11.0,3.1,8.0,225,0.0,0.0,1001.3,23.8,36.0,0,0
2015-12-25 23:50:00,12.4,12.4,12.4,91.0,11.0,1.8,4.5,202.5,0.0,0.0,1001.2,23.8,36.0,0,0
2015-12-25 23:55:00,12.4,12.4,12.4,91.0,11.0,2.7,7.2,202.5,0.0,0.0,1001.4,23.8,36.0,0,0
