Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-11 14:45:00,12.5,12.5,12.5,67.1,6.6,1.8,3.6,325.717869676997,0.0,0.0,1016.2,20.0,42.0,141.865771812081,0.734899328859061
2020-10-11 14:50:00,12.4,12.4,12.4,67.3,6.6,1.8,3.6,343.334845596696,0.0,0.0,1016.2,20.0,42.0,134.430463576159,0.674834437086092
2020-10-11 14:55:00,12.4,12.4,12.4,68.0,6.7,2.0,4.0,335.064887941719,0.0,0.0,1016.2,20.0,42.0,97.0198675496689,0.278145695364238
2020-10-11 15:00:00,12.3,12.3,12.3,68.0,6.6,1.5,4.0,333.844419853302,0.0,0.0,1016.2,20.0,42.0,62.6040268456376,0.208053691275168
2020-10-11 15:05:00,12.3,12.3,12.3,68.0,6.6,2.3,4.0,326.020727373386,0.0,0.0,1016.2,19.9,42.6,67.8187919463087,0.157718120805369
2020-10-11 15:10:00,12.2,12.2,12.2,68.6,6.6,2.0,4.0,320.281354722617,0.0,0.0,1016.2,19.9,43.0,73.4295302013423,0.432214765100671
2020-10-11 15:15:00,12.2,12.2,12.2,69.0,6.6,1.4,3.1,326.778156023659,0.0,0.0,1016.3,19.9,43.0,64.0201342281879,0.273154362416108
2020-10-11 15:20:00,12.1,12.1,12.1,69.1,6.6,1.7,3.1,329.050714846758,0.0,0.0,1016.4,19.9,43.0,71.744966442953,0.280536912751678
2020-10-11 15:25:00,12.1,12.1,12.1,70.0,6.8,1.4,3.6,332.813285714508,0.0,0.0,1016.4,19.8,43.0,79.4429530201342,0.187248322147651
2020-10-11 15:30:00,12.1,12.1,12.1,70.0,6.8,1.4,3.6,335.765560010921,0.0,0.0,1016.3,19.8,43.0,82.5771812080537,0.353020134228188
2020-10-11 15:35:00,12.1,12.1,12.1,71.0,7.0,1.1,3.1,0.304029263247003,0.0,0.0,1016.3,19.8,43.0,67.7718120805369,0.11744966442953
2020-10-11 15:40:00,12.0,12.0,12.0,71.0,6.9,1.3,2.7,326.144325736262,0.0,0.0,1016.3,19.8,43.0,55.6510067114094,0.0838926174496644
2020-10-11 15:45:00,12.0,12.0,12.0,71.0,6.9,1.1,2.2,332.333980926037,0.0,0.0,1016.4,19.8,43.0,64.4362416107383,0.25503355704698
2020-10-11 15:50:00,12.0,12.0,12.0,71.0,6.9,1.7,3.6,337.306444401122,0.0,0.0,1016.4,19.8,43.0,70.8993288590604,0.271812080536913
2020-10-11 15:55:00,11.9,11.9,11.9,71.6,7.0,0.9,3.6,344.664625577608,0.0,0.0,1016.5,19.7,43.0,48.5894039735099,0
2020-10-11 16:00:00,11.9,11.9,11.9,72.0,7.0,1.4,4.5,335.970842939657,0.0,0.0,1016.5,19.7,43.0,40,0
2020-10-11 16:05:00,11.8,11.8,11.8,70.3,6.6,1.6,4.5,329.983094186783,0.0,0.0,1016.5,19.7,43.0,40.5827814569536,0
2020-10-11 16:10:00,11.8,11.8,11.8,70.0,6.5,1.8,3.6,331.844799706722,0.0,0.0,1016.5,19.7,43.0,43.3557046979866,0
2020-10-11 16:15:00,11.7,11.7,11.7,70.0,6.4,1.7,3.1,323.764196378145,0.0,0.0,1016.5,19.7,43.0,36.7852348993289,0
2020-10-11 16:20:00,11.7,11.7,11.7,70.8,6.6,1.2,2.7,338.070068617271,0.0,0.0,1016.6,19.7,43.0,28.7919463087248,0
2020-10-11 16:25:00,11.7,11.7,11.7,70.4,6.5,1.4,3.1,343.573269678565,0.0,0.0,1016.6,19.7,43.0,32.3154362416107,0
2020-10-11 16:30:00,11.6,11.6,11.6,70.0,6.4,1.0,3.1,346.641370100814,0.0,0.0,1016.6,19.7,43.0,31.9597315436242,0
2020-10-11 16:35:00,11.6,11.6,11.6,70.7,6.5,1.5,2.2,320.883815951735,0.0,0.0,1016.6,19.7,43.0,22.8590604026846,0
2020-10-11 16:40:00,11.6,11.6,11.6,71.0,6.5,0.9,2.2,332.560487932384,0.0,0.0,1016.6,19.7,43.0,21.5986394557823,0
2020-10-11 16:45:00,11.5,11.5,11.5,71.0,6.5,0.4,1.8,331,0.0,0.0,1016.6,19.6,43.0,20.0335570469799,0
2020-10-11 16:50:00,11.5,11.5,11.5,71.0,6.4,0.8,1.8,326.233577001734,0.0,0.0,1016.6,19.6,43.0,8.71812080536913,0
2020-10-11 16:55:00,11.4,11.4,11.4,71.0,6.4,0.8,1.8,328.168547217527,0.0,0.0,1016.7,19.6,43.0,6.57046979865772,0
2020-10-11 17:00:00,11.4,11.4,11.4,71.0,6.3,0.8,1.8,328.984616129997,0.0,0.0,1016.8,19.6,43.0,0.608108108108108,0
2020-10-11 17:05:00,11.3,11.3,11.3,71.0,6.3,0.4,1.8,329,0.0,0.0,1016.8,19.4,43.0,0,0
2020-10-11 17:10:00,11.3,11.3,11.3,71.7,6.4,0.7,1.8,328.333329572529,0.0,0.0,1016.8,19.4,43.0,0,0
2020-10-11 17:15:00,11.3,11.3,11.3,72.0,6.4,0.6,1.8,328,0.0,0.0,1016.8,19.4,43.0,0,0
2020-10-11 17:20:00,11.2,11.2,11.2,72.0,6.4,0.6,1.8,328,0.0,0.0,1016.8,19.4,43.0,0,0
2020-10-11 17:25:00,11.2,11.2,11.2,72.0,6.3,0.6,1.8,327.878791975746,0.0,0.0,1016.7,19.4,43.2,0,0
2020-10-11 17:30:00,11.2,11.2,11.2,72.5,6.4,0.5,1.3,327.975461278345,0.0,0.0,1016.8,19.4,44.0,0,0
2020-10-11 17:35:00,11.2,11.2,11.2,73.0,6.5,0.1,0.9,328,0.0,0.0,1016.8,19.4,44.0,0,0
2020-10-11 17:40:00,11.1,11.1,11.1,73.1,6.5,0.1,0.9,327.714290154871,0.0,0.0,1016.9,19.4,44.0,0,0
2020-10-11 17:45:00,11.1,11.1,11.1,74.0,6.7,0.2,1.3,327.016665862355,0.0,0.0,1016.8,19.3,44.0,0,0
2020-10-11 17:50:00,11.1,11.1,11.1,74.0,6.7,0.0,1.3,NULL,0.0,0.0,1016.9,19.3,44.0,0,0
2020-10-11 17:55:00,11.1,11.1,11.1,74.0,6.6,0.1,0.4,327.057140434426,0.0,0.0,1016.9,19.3,44.0,0,0
2020-10-11 18:00:00,11.1,11.1,11.1,74.0,6.6,0.6,1.3,327.229263435022,0.0,0.0,1016.9,19.3,44.0,0,0
2020-10-11 18:05:00,11.0,11.0,11.0,74.0,6.6,0.5,1.3,327.361442535956,0.0,0.0,1016.9,19.3,44.0,0,0
2020-10-11 18:10:00,11.0,11.0,11.0,74.0,6.5,0.8,1.3,327.192152010401,0.0,0.0,1016.8,19.3,44.0,0,0
2020-10-11 18:15:00,11.0,11.0,11.0,74.0,6.5,0.5,1.3,327.322029952905,0.0,0.0,1016.8,19.3,44.0,0,0
2020-10-11 18:20:00,10.9,10.9,10.9,74.7,6.6,0.5,1.8,327.416182903197,0.0,0.0,1016.8,19.2,44.0,0,0
2020-10-11 18:25:00,10.9,10.9,10.9,75.0,6.7,0.5,1.8,327.314913072457,0.0,0.0,1016.8,19.2,44.0,0,0
2020-10-11 18:30:00,10.9,10.9,10.9,75.0,6.7,0.4,1.3,327.405592094495,0.0,0.0,1016.8,19.2,44.0,0,0
2020-10-11 18:35:00,10.9,10.9,10.9,75.0,6.7,0.7,1.3,327.391889275811,0.0,0.0,1016.8,19.2,44.0,0,0
2020-10-11 18:40:00,10.9,10.9,10.9,75.0,6.7,0.4,1.3,327.253841419636,0.0,0.0,1016.8,19.2,44.0,0,0
2020-10-11 18:45:00,10.9,10.9,10.9,75.4,6.7,0.2,0.9,327.137250540337,0.0,0.0,1016.8,19.2,44.0,0,0
2020-10-11 18:50:00,10.9,10.9,10.9,76.0,6.8,0.5,1.3,327.279757398671,0.0,0.0,1016.8,19.2,44.0,0,0
2020-10-11 18:55:00,10.9,10.9,10.9,76.0,6.8,0.3,1.3,327.333329572529,0.0,0.0,1016.7,19.2,44.0,0,0
2020-10-11 19:00:00,10.8,10.8,10.8,76.0,6.8,0.2,1.3,327.212116326798,0.0,0.0,1016.7,19.2,44.0,0,0
2020-10-11 19:05:00,10.8,10.8,10.8,76.5,6.9,0.0,0.9,327,0.0,0.0,1016.6,19.2,44.0,0,0
2020-10-11 19:10:00,10.8,10.8,10.8,77.0,6.9,0.1,0.4,327.285709845129,0.0,0.0,1016.6,19.2,44.0,0,0
2020-10-11 19:15:00,10.8,10.8,10.8,77.0,6.9,0.6,1.3,327.350250346699,0.0,0.0,1016.5,19.1,44.0,0,0
2020-10-11 19:20:00,10.7,10.7,10.7,77.0,6.8,0.3,1.3,327.407405137504,0.0,0.0,1016.5,19.1,44.0,0,0
2020-10-11 19:25:00,10.7,10.7,10.7,77.0,6.8,0.6,1.3,327.27978824035,0.0,0.0,1016.5,19.1,44.0,0,0
2020-10-11 19:30:00,10.6,10.6,10.6,77.7,6.9,0.6,1.3,327.249995240262,0.0,0.0,1016.5,19.1,44.0,0,0
2020-10-11 19:35:00,10.6,10.6,10.6,78.0,6.9,0.2,0.9,327.351347911362,0.0,0.0,1016.5,19.1,44.0,0,0
2020-10-11 19:40:00,10.5,10.5,10.5,78.0,6.8,0.3,0.9,327.31249590958,0.0,0.0,1016.4,19.1,44.0,0,0
2020-10-11 19:45:00,10.5,10.5,10.5,78.0,6.8,0.5,0.9,327.33124620416,0.0,0.0,1016.5,19.1,44.0,0,0
2020-10-11 19:50:00,10.4,10.4,10.4,78.9,6.9,0.1,0.9,327.260864883324,0.0,0.0,1016.4,19.1,44.0,0,0
2020-10-11 19:55:00,10.4,10.4,10.4,79.0,6.9,0.2,0.9,327.355928849793,0.0,0.0,1016.4,19.1,44.0,0,0
2020-10-11 20:00:00,10.4,10.4,10.4,79.7,7.0,0.4,0.9,327.278684007189,0.0,0.0,1016.3,19.1,44.0,0,0
2020-10-11 20:05:00,10.3,10.3,10.3,80.0,7.0,0.2,0.9,327.276918541257,0.0,0.0,1016.4,19.1,44.0,0,0
2020-10-11 20:10:00,10.3,10.3,10.3,80.0,7.0,0.6,0.9,327.19250851541,0.0,0.0,1016.4,19.1,44.0,0,0
2020-10-11 20:15:00,10.2,10.2,10.2,80.0,6.9,0.6,1.8,327.273166158633,0.0,0.0,1016.3,19.0,44.0,0,0
2020-10-11 20:20:00,10.1,10.1,10.1,80.0,6.8,0.5,1.8,327.173908286517,0.0,0.0,1016.4,19.0,44.0,0,0
2020-10-11 20:25:00,10.0,10.0,10.0,80.0,6.8,0.5,1.3,327.174413844173,0.0,0.0,1016.3,19.0,44.0,0,0
2020-10-11 20:30:00,10.0,10.0,10.0,80.2,6.7,0.9,1.3,327.125419556728,0.0,0.0,1016.3,19.0,44.0,0,0
2020-10-11 20:35:00,9.9,9.9,9.9,81.0,6.8,0.3,1.3,327.099996344586,0.0,0.0,1016.3,19.0,44.0,0,0
2020-10-11 20:40:00,9.9,9.9,9.9,81.0,6.8,0.6,1.3,327.206891668081,0.0,0.0,1016.4,19.0,44.0,0,0
2020-10-11 20:45:00,9.8,9.8,9.8,80.5,6.6,0.7,1.3,327.031388687815,0.0,0.0,1016.4,19.0,44.0,0,0
2020-10-11 20:50:00,9.8,9.8,9.8,80.7,6.6,0.6,1.8,327,0.0,0.0,1016.5,19.0,44.0,0,0
2020-10-11 20:55:00,9.8,9.8,9.8,81.0,6.7,0.3,1.8,327.021051629315,0.0,0.0,1016.4,19.0,44.0,0,0
2020-10-11 21:00:00,9.8,9.8,9.8,81.0,6.7,0.6,1.8,327,0.0,0.0,1016.3,19.0,44.0,0,0
2020-10-11 21:05:00,9.7,9.7,9.7,81.0,6.6,0.9,1.8,323.270529841279,0.0,0.0,1016.3,19.0,44.0,0,0
2020-10-11 21:10:00,9.7,9.7,9.7,81.0,6.6,0.7,1.8,316.634364398002,0.0,0.0,1016.3,19.0,44.0,0,0
2020-10-11 21:15:00,9.7,9.7,9.7,82.0,6.8,0.6,1.3,316.626946019974,0.0,0.0,1016.3,19.0,44.0,0,0
2020-10-11 21:20:00,9.7,9.7,9.7,82.0,6.7,0.2,1.3,316.629035315468,0.0,0.0,1016.2,18.9,44.0,0,0
2020-10-11 21:25:00,9.7,9.7,9.7,82.0,6.7,0.0,0.9,316.5,0.0,0.0,1016.2,18.9,44.0,0,0
2020-10-11 21:30:00,9.6,9.6,9.6,82.0,6.7,0.4,1.3,316.795625319055,0.0,0.0,1016.2,18.9,44.0,0,0
2020-10-11 21:35:00,9.6,9.6,9.6,82.0,6.7,0.8,1.8,316.525292469198,0.0,0.0,1016.2,18.9,44.0,0,0
2020-10-11 21:40:00,9.5,9.5,9.5,82.0,6.6,0.4,1.8,316.039998206427,0.0,0.0,1016.1,18.9,44.0,0,0
2020-10-11 21:45:00,9.5,9.5,9.5,82.0,6.6,0.5,1.3,316.013157252862,0.0,0.0,1016.1,18.9,44.0,0,0
2020-10-11 21:50:00,9.4,9.4,9.4,82.3,6.6,0.4,1.3,316,0.0,0.0,1016.0,18.9,44.0,0,0
2020-10-11 21:55:00,9.4,9.4,9.4,83.0,6.6,0.8,1.3,316.007812112616,0.0,0.0,1015.9,18.9,44.0,0,0
2020-10-11 22:00:00,9.3,9.3,9.3,83.0,6.6,0.5,1.3,316.037972969681,0.0,0.0,1016.0,18.9,44.0,0,0
2020-10-11 22:05:00,9.3,9.3,9.3,83.0,6.6,0.5,1.3,316.025315266374,0.0,0.0,1016.0,18.9,44.0,0,0
2020-10-11 22:10:00,9.3,9.3,9.3,83.0,6.5,0.6,1.8,316.009708259226,0.0,0.0,1016.0,18.9,44.0,0,0
2020-10-11 22:15:00,9.2,9.2,9.2,83.0,6.5,0.6,1.8,316.024508649583,0.0,0.0,1015.9,18.9,44.0,0,0
2020-10-11 22:20:00,9.2,9.2,9.2,83.0,6.5,0.4,1.3,316,0.0,0.0,1015.8,18.9,44.0,0,0
2020-10-11 22:25:00,9.2,9.2,9.2,83.0,6.5,0.6,1.8,316.019511261741,0.0,0.0,1015.8,18.9,44.0,0,0
2020-10-11 22:30:00,9.2,9.2,9.2,83.0,6.4,0.7,1.8,316,0.0,0.0,1015.8,18.9,44.0,0,0
2020-10-11 22:35:00,9.1,9.1,9.1,83.0,6.4,0.7,1.8,316,0.0,0.0,1015.7,18.8,44.0,0,0
2020-10-11 22:40:00,9.1,9.1,9.1,83.0,6.4,0.5,1.8,316,0.0,0.0,1015.7,18.8,44.0,0,0
2020-10-11 22:45:00,9.1,9.1,9.1,83.0,6.3,0.1,1.3,316,0.0,0.0,1015.7,18.8,44.0,0,0
2020-10-11 22:50:00,9.1,9.1,9.1,83.0,6.3,0.3,1.3,316,0.0,0.0,1015.7,18.8,44.0,0,0
2020-10-11 22:55:00,9.1,9.1,9.1,83.0,6.3,0.0,1.3,316,0.0,0.0,1015.7,18.8,44.0,0,0
2020-10-11 23:00:00,9.0,9.0,9.0,83.0,6.3,0.1,0.4,316,0.0,0.0,1015.7,18.8,44.0,0,0
2020-10-11 23:05:00,9.0,9.0,9.0,83.0,6.3,0.3,1.3,316,0.0,0.0,1015.6,18.8,44.0,0,0
2020-10-11 23:10:00,9.0,9.0,9.0,83.0,6.3,0.7,1.3,316,0.0,0.0,1015.6,18.8,44.0,0,0
2020-10-11 23:15:00,9.0,9.0,9.0,83.9,6.4,0.1,1.3,316,0.0,0.0,1015.6,18.8,44.0,0,0
2020-10-11 23:20:00,9.0,9.0,9.0,84.0,6.4,0.2,0.9,316,0.0,0.0,1015.6,18.8,44.0,0,0
2020-10-11 23:25:00,8.9,8.9,8.9,84.0,6.4,0.4,0.9,316,0.0,0.0,1015.6,18.8,44.0,0,0
2020-10-11 23:30:00,8.9,8.9,8.9,84.0,6.4,0.1,0.9,316,0.0,0.0,1015.5,18.8,44.0,0,0
2020-10-11 23:35:00,8.9,8.9,8.9,84.0,6.3,0.0,0.9,316,0.0,0.0,1015.5,18.8,44.0,0,0
2020-10-11 23:40:00,8.8,8.8,8.8,84.0,6.3,0.1,0.9,316,0.0,0.0,1015.4,18.8,44.0,0,0
2020-10-11 23:45:00,8.8,8.8,8.8,84.0,6.3,0.3,0.9,316,0.0,0.0,1015.3,18.8,44.0,0,0
2020-10-11 23:50:00,8.8,8.8,8.8,84.4,6.3,0.1,0.9,316,0.0,0.0,1015.2,18.8,44.0,0,0
2020-10-11 23:55:00,8.8,8.8,8.8,85.0,6.4,0.0,0.9,NULL,0.0,0.0,1015.2,18.8,44.0,0,0
