Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-24 18:30:00,54.6,54.6,54.6,72,45.7560194741352,7,13,202.5,0,0,29.649,0,0,0,74.5,39
2015-09-24 18:35:00,54.7,54.7,54.7,72,45.8521309574612,6,14,225,0,0,29.651,0,0,0,74.7,39
2015-09-24 18:40:00,54.6,54.6,54.6,72,45.7560194741352,5,10,202.5,0,0,29.653,0,0,0,74.7,39
2015-09-24 18:45:00,54.6,54.6,54.6,72,45.7560194741352,6,12,225,0,0,29.654,0,0,0,74.7,39
2015-09-24 18:50:00,54.6,54.6,54.6,73,46.1203727321104,5,10,180,0,0,29.657,0,0,0,74.9,39
2015-09-24 18:55:00,54.7,54.7,54.7,73,46.2166428908169,6,15,180,0,0,29.66,0,0,0,74.9,39
2015-09-24 19:00:00,54.7,54.7,54.7,73,46.2166428908169,6,13,202.5,0,0,29.662,0,0.001,0,75,39
2015-09-24 19:05:00,54.8,54.8,54.8,73,46.312912244919,4,10,202.5,0,0,29.663,0,0,0,75,39
2015-09-24 19:10:00,54.8,54.8,54.8,73,46.312912244919,5,13,202.5,0,0,29.664,0,0,0,75,39
2015-09-24 19:15:00,54.9,54.9,54.9,73,46.409180794427,6,13,202.5,0,0,29.667,0,0,0,75.2,39
2015-09-24 19:20:00,54.8,54.8,54.8,73,46.312912244919,6,14,202.5,0,0,29.668,0,0,0,75.2,39
2015-09-24 19:25:00,54.8,54.8,54.8,73,46.312912244919,6,11,202.5,0,0,29.673,0,0,0,75.2,39
2015-09-24 19:30:00,54.8,54.8,54.8,73,46.312912244919,5,10,202.5,0,0,29.673,0,0,0,75.2,39
2015-09-24 19:35:00,54.8,54.8,54.8,73,46.312912244919,4,11,225,0,0,29.676,0,0,0,75.4,39
2015-09-24 19:40:00,54.7,54.7,54.7,73,46.2166428908169,3,10,202.5,0,0,29.678,0,0,0,75.4,39
2015-09-24 19:45:00,54.6,54.6,54.6,74,46.4803581301376,2,8,180,0,0,29.677,0,0,0,75.4,39
2015-09-24 19:50:00,54.5,54.5,54.5,74,46.3839302979778,3,8,157.5,0,0,29.678,0,0,0,75.4,39
2015-09-24 19:55:00,54.5,54.5,54.5,74,46.3839302979778,3,9,180,0,0,29.676,0,0,0,75.6,39
2015-09-24 20:00:00,54.4,54.4,54.4,74,46.2875016940969,2,7,202.5,0,0,29.677,0,0.001,0,75.6,39
2015-09-24 20:05:00,54.2,54.2,54.2,74,46.0946421711355,2,7,202.5,0,0,29.679,0,0,0,75.6,39
2015-09-24 20:10:00,54.1,54.1,54.1,74,45.9982112520363,3,10,202.5,0,0,29.68,0,0,0,75.6,39
2015-09-24 20:15:00,54,54,54,75,46.2565775602268,2,9,202.5,0,0,29.682,0,0,0,75.6,39
2015-09-24 20:20:00,53.9,53.9,53.9,75,46.159990154167,3,10,202.5,0,0,29.686,0,0,0,75.6,39
2015-09-24 20:25:00,53.9,53.9,53.9,75,46.159990154167,5,11,202.5,0,0,29.687,0,0,0,75.6,39
2015-09-24 20:30:00,53.8,53.8,53.8,75,46.0634020089581,5,12,202.5,0,0,29.685,0,0,0,75.6,39
2015-09-24 20:35:00,53.8,53.8,53.8,75,46.0634020089581,5,11,225,0,0,29.688,0,0,0,75.6,39
2015-09-24 20:40:00,53.8,53.8,53.8,75,46.0634020089581,5,10,202.5,0,0,29.692,0,0,0,75.6,39
2015-09-24 20:45:00,53.7,53.7,53.7,76,46.3170110760005,3,8,202.5,0,0,29.697,0,0,0,75.6,39
2015-09-24 20:50:00,53.5,53.5,53.5,78,46.811316813589,1,6,202.5,0.00393700787,0,29.696,0,0,0,75.6,39
2015-09-24 20:55:00,53.3,53.3,53.3,78,46.6172251796602,2,8,202.5,0,0,29.696,0,0,0,75.6,39
2015-09-24 21:00:00,53.1,53.1,53.1,79,46.7606313186464,3,8,202.5,0,0,29.696,0,0.001,0,75.6,39
2015-09-24 21:05:00,53,53,53,80,46.9970492087303,1,6,202.5,0,0,29.696,0,0,0,75.6,39
2015-09-24 21:10:00,52.9,52.9,52.9,80,46.8997057870944,0,2,0,0,0,29.699,0,0,0,75.6,39
2015-09-24 21:15:00,52.7,52.7,52.7,81,47.034545789052,0,0,0,0,0,29.7,0,0,0,75.6,39
2015-09-24 21:20:00,52.6,52.6,52.6,81,46.937055625109,0,4,0,0,0,29.698,0,0,0,75.6,39
2015-09-24 21:25:00,52.5,52.5,52.5,82,47.1652451340598,0,1,0,0,0,29.702,0,0,0,75.6,39
2015-09-24 21:30:00,52.4,52.4,52.4,82,47.0676103925864,3,6,315,0.00393700787,0,29.705,0,0,0,75.6,39
2015-09-24 21:35:00,52.2,52.2,52.2,83,47.1941166280232,1,5,315,0,0,29.703,0,0,0,75.7,39
2015-09-24 21:40:00,52.1,52.1,52.1,84,47.4145810641726,1,5,225,0,0,29.702,0,0,0,75.7,39
2015-09-24 21:45:00,51.9,51.9,51.9,84,47.2187420529028,1,5,225,0,0,29.705,0,0,0,75.7,39
2015-09-24 21:50:00,51.8,51.8,51.8,84,47.1208218613636,1,6,180,0,0,29.703,0,0,0,75.7,39
2015-09-24 21:55:00,51.8,51.8,51.8,84,47.1208218613636,2,8,225,0,0,29.708,0,0,0,75.7,39
2015-09-24 22:00:00,51.9,51.9,51.9,84,47.2187420529028,2,6,202.5,0,0,29.71,0,0.001,0,75.7,39
2015-09-24 22:05:00,51.8,51.8,51.8,84,47.1208218613636,2,7,202.5,0.00393700787,0,29.707,0,0,0,75.7,39
2015-09-24 22:10:00,51.8,51.8,51.8,84,47.1208218613636,3,8,202.5,0,0,29.708,0,0,0,75.7,39
2015-09-24 22:15:00,51.8,51.8,51.8,84,47.1208218613636,4,9,202.5,0,0,29.709,0,0,0,75.7,40
2015-09-24 22:20:00,51.8,51.8,51.8,84,47.1208218613636,6,10,225,0,0,29.711,0,0,0,75.7,40
2015-09-24 22:25:00,51.9,51.9,51.9,84,47.2187420529028,5,12,202.5,0,0,29.713,0,0,0,75.7,40
2015-09-24 22:30:00,51.9,51.9,51.9,84,47.2187420529028,4,9,180,0,0,29.714,0,0,0,75.9,40
2015-09-24 22:35:00,51.8,51.8,51.8,83,46.8030006788876,6,13,202.5,0,0,29.714,0,0,0,75.9,40
2015-09-24 22:40:00,51.8,51.8,51.8,83,46.8030006788876,5,12,202.5,0,0,29.714,0,0,0,75.9,40
2015-09-24 22:45:00,51.7,51.7,51.7,83,46.7052204725318,5,10,202.5,0,0,29.713,0,0,0,75.9,40
2015-09-24 22:50:00,51.7,51.7,51.7,83,46.7052204725318,6,11,202.5,0,0,29.714,0,0,0,75.9,40
2015-09-24 22:55:00,51.5,51.5,51.5,83,46.5096585969083,6,16,225,0,0,29.712,0,0,0,75.9,40
2015-09-24 23:00:00,51.5,51.5,51.5,83,46.5096585969083,8,19,225,0,0,29.711,0,0.001,0,75.9,40
2015-09-24 23:05:00,51.5,51.5,51.5,83,46.5096585969083,6,15,202.5,0,0,29.713,0,0,0,75.9,40
2015-09-24 23:10:00,51.4,51.4,51.4,83,46.4118769276333,7,12,225,0,0,29.717,0,0,0,75.9,40
2015-09-24 23:15:00,51.5,51.5,51.5,83,46.5096585969083,7,13,225,0,0,29.718,0,0,0,75.9,40
2015-09-24 23:20:00,51.4,51.4,51.4,83,46.4118769276333,8,16,225,0,0,29.714,0,0,0,75.9,40
2015-09-24 23:25:00,51.4,51.4,51.4,83,46.4118769276333,6,14,202.5,0,0,29.717,0,0,0,75.9,40
2015-09-24 23:30:00,51.3,51.3,51.3,83,46.3140947707113,7,13,225,0,0,29.717,0,0,0,75.9,40
2015-09-24 23:35:00,51.3,51.3,51.3,84,46.6312140444977,5,11,202.5,0,0,29.718,0,0,0,75.9,40
2015-09-24 23:40:00,51.2,51.2,51.2,84,46.5332911092681,6,12,202.5,0,0,29.719,0,0,0,75.9,40
2015-09-24 23:45:00,51.2,51.2,51.2,84,46.5332911092681,6,13,225,0,0,29.722,0,0,0,75.9,40
2015-09-24 23:50:00,51.1,51.1,51.1,84,46.4353677167455,6,13,202.5,0,0,29.719,0,0,0,75.9,40
2015-09-24 23:55:00,51,51,51,84,46.3374438669268,6,12,202.5,0,0,29.721,0,0,0,75.9,40
