Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-12-22 16:45:00,10.8,10.8,10.8,85.0,8.4,3.1,6.7,247.5,0.0,0.0,995.7,21.3,44.0,0,0
2015-12-22 16:50:00,10.7,10.7,10.7,85.0,8.2,2.7,5.4,225,0.0,0.0,995.9,20.3,47.0,0,0
2015-12-22 16:55:00,10.6,10.6,10.6,85.0,8.1,4.0,8.5,225,0.0,0.0,996.0,19.9,47.0,0,0
2015-12-22 17:00:00,10.5,10.5,10.5,84.0,7.9,3.6,8.0,225,0.0,0.0,996.0,19.8,47.0,0,0
2015-12-22 17:05:00,10.5,10.5,10.5,84.0,7.9,3.1,6.3,225,0.0,0.0,996.0,19.6,48.0,0,0
2015-12-22 17:10:00,10.4,10.4,10.4,84.0,7.9,4.0,8.0,225,0.0,0.0,996.1,19.7,48.0,0,0
2015-12-22 17:15:00,10.4,10.4,10.4,84.0,7.8,3.6,7.2,202.5,0.0,0.0,995.9,20.2,48.0,0,0
2015-12-22 17:20:00,10.3,10.3,10.3,83.0,7.6,3.1,5.4,225,0.0,0.0,995.7,20.7,48.0,0,0
2015-12-22 17:25:00,10.3,10.3,10.3,83.0,7.5,3.1,5.8,202.5,0.0,0.0,995.6,21.1,47.0,0,0
2015-12-22 17:30:00,10.3,10.3,10.3,82.0,7.3,3.1,4.9,225,0.0,0.0,996.0,21.4,46.0,0,0
2015-12-22 17:35:00,10.3,10.3,10.3,82.0,7.3,3.1,6.3,225,0.0,0.0,995.8,21.7,46.0,0,0
2015-12-22 17:40:00,10.3,10.3,10.3,82.0,7.3,2.7,4.9,202.5,0.0,0.0,995.9,22.0,45.0,0,0
2015-12-22 17:45:00,10.3,10.3,10.3,81.0,7.2,3.1,8.0,202.5,0.0,0.0,996.0,22.2,45.0,0,0
2015-12-22 17:50:00,10.3,10.3,10.3,81.0,7.2,2.7,4.9,202.5,0.0,0.0,996.0,22.4,44.0,0,0
2015-12-22 17:55:00,10.3,10.3,10.3,81.0,7.2,2.7,5.8,202.5,0.0,0.0,995.9,22.6,44.0,0,0
2015-12-22 18:00:00,10.3,10.3,10.3,81.0,7.2,3.1,6.3,202.5,0.0,0.0,995.9,22.7,43.0,0,0
2015-12-22 18:05:00,10.3,10.3,10.3,81.0,7.2,2.7,5.8,202.5,0.0,0.0,995.9,22.8,43.0,0,0
2015-12-22 18:10:00,10.2,10.2,10.2,81.0,7.1,3.1,5.8,202.5,0.0,0.0,995.9,22.9,43.0,0,0
2015-12-22 18:15:00,10.1,10.1,10.1,81.0,7.0,2.7,4.9,202.5,0.0,0.0,996.0,23.1,43.0,0,0
2015-12-22 18:20:00,10.0,10.0,10.0,80.0,6.7,3.1,5.8,202.5,0.0,0.0,996.1,23.1,43.0,0,0
2015-12-22 18:25:00,9.9,8.4,9.9,80.0,6.7,3.1,6.3,202.5,0.0,0.0,996.1,23.1,42.0,0,0
2015-12-22 18:30:00,9.9,8.3,9.9,80.0,6.6,3.1,5.8,202.5,0.0,0.0,995.9,23.2,42.0,0,0
2015-12-22 18:35:00,9.8,7.9,9.8,79.0,6.3,3.6,6.3,225,0.0,0.0,995.8,23.2,42.0,0,0
2015-12-22 18:40:00,9.8,8.4,9.8,79.0,6.3,2.7,5.8,225,0.0,0.0,995.7,23.3,42.0,0,0
2015-12-22 18:45:00,9.7,8.7,9.7,79.0,6.3,2.2,4.9,202.5,0.0,0.0,995.8,23.3,42.0,0,0
2015-12-22 18:50:00,9.7,8.6,9.7,79.0,6.2,2.2,5.4,202.5,0.0,0.0,995.8,23.3,42.0,0,0
2015-12-22 18:55:00,9.7,8.6,9.7,79.0,6.2,2.2,4.9,202.5,0.0,0.0,995.8,23.4,42.0,0,0
2015-12-22 19:00:00,9.6,7.9,9.6,79.0,6.1,3.1,5.8,225,0.0,0.0,995.8,23.4,42.0,0,0
2015-12-22 19:05:00,9.6,7.7,9.6,79.0,6.1,3.6,5.8,225,0.0,0.0,995.9,23.4,42.0,0,0
2015-12-22 19:10:00,9.6,7.9,9.6,79.0,6.1,3.1,5.4,225,0.0,0.0,995.9,23.4,42.0,0,0
2015-12-22 19:15:00,9.5,8.1,9.5,79.0,6.0,2.7,5.8,202.5,0.0,0.0,996.0,23.5,42.0,0,0
2015-12-22 19:20:00,9.5,8.4,9.5,79.0,6.0,2.2,5.4,202.5,0.0,0.0,996.0,23.5,42.0,0,0
2015-12-22 19:25:00,9.4,8.4,9.4,79.0,6.0,2.2,4.5,202.5,0.0,0.0,996.0,23.5,41.0,0,0
2015-12-22 19:30:00,9.4,8.0,9.4,79.0,6.0,2.7,6.3,225,0.0,0.0,996.1,23.5,41.0,0,0
2015-12-22 19:35:00,9.4,8.0,9.4,79.0,6.0,2.7,5.4,225,0.0,0.0,996.1,23.5,41.0,0,0
2015-12-22 19:40:00,9.4,8.0,9.4,79.0,6.0,2.7,4.9,225,0.0,0.0,996.0,23.5,41.0,0,0
2015-12-22 19:45:00,9.4,7.8,9.4,79.0,6.0,3.1,5.8,225,0.0,0.0,996.0,23.6,41.0,0,0
2015-12-22 19:50:00,9.4,7.7,9.4,79.0,5.9,3.1,7.2,225,0.0,0.0,995.8,23.6,41.0,0,0
2015-12-22 19:55:00,9.4,7.7,9.4,79.0,5.9,3.1,5.4,225,0.0,0.0,995.7,23.6,41.0,0,0
2015-12-22 20:00:00,9.3,7.9,9.3,79.0,5.9,2.7,5.4,225,0.0,0.0,995.6,23.6,41.0,0,0
2015-12-22 20:05:00,9.3,7.6,9.3,79.0,5.9,3.1,4.9,225,0.0,0.0,995.5,23.6,41.0,0,0
2015-12-22 20:10:00,9.3,7.8,9.3,79.0,5.8,2.7,6.3,202.5,0.0,0.0,995.7,23.6,41.0,0,0
2015-12-22 20:15:00,9.3,7.6,9.3,79.0,5.8,3.1,6.3,225,0.0,0.0,995.8,23.6,41.0,0,0
2015-12-22 20:20:00,9.3,7.3,9.3,80.0,6.0,3.6,7.2,202.5,0.0,0.0,995.7,23.6,41.0,0,0
2015-12-22 20:25:00,9.2,7.0,9.2,80.0,6.0,4.0,8.0,202.5,0.0,0.0,996.0,23.6,41.0,0,0
2015-12-22 20:30:00,9.3,7.6,9.3,80.0,6.0,3.1,7.2,202.5,0.0,0.0,995.8,23.7,41.0,0,0
2015-12-22 20:35:00,9.3,7.6,9.3,80.0,6.0,3.1,8.0,225,0.0,0.0,995.8,23.7,41.0,0,0
2015-12-22 20:40:00,9.2,7.8,9.2,80.0,6.0,2.7,5.8,180,0.0,0.0,995.7,23.7,41.0,0,0
2015-12-22 20:45:00,9.2,7.8,9.2,80.0,6.0,2.7,4.9,225,0.0,0.0,995.8,23.7,41.0,0,0
2015-12-22 20:50:00,9.2,7.8,9.2,80.0,6.0,2.7,6.7,202.5,0.0,0.0,995.7,23.7,41.0,0,0
2015-12-22 20:55:00,9.2,7.5,9.2,80.0,6.0,3.1,7.2,225,0.0,0.0,995.6,23.7,41.0,0,0
2015-12-22 21:00:00,9.3,7.1,9.3,80.0,6.0,4.0,8.0,225,0.0,0.0,995.5,23.7,41.0,0,0
2015-12-22 21:05:00,9.3,7.4,9.3,80.0,6.1,3.6,6.7,225,0.0,0.0,995.5,23.7,41.0,0,0
2015-12-22 21:10:00,9.3,7.9,9.3,80.0,6.1,2.7,6.3,202.5,0.0,0.0,995.4,23.7,41.0,0,0
2015-12-22 21:15:00,9.3,7.6,9.3,80.0,6.1,3.1,4.9,225,0.0,0.0,995.5,23.7,41.0,0,0
2015-12-22 21:20:00,9.3,7.9,9.3,80.0,6.1,2.7,4.9,225,0.0,0.0,995.4,23.7,41.0,0,0
2015-12-22 21:25:00,9.3,7.4,9.3,80.0,6.1,3.6,8.5,202.5,0.0,0.0,995.4,23.7,41.0,0,0
2015-12-22 21:30:00,9.3,7.3,9.3,80.0,6.0,3.6,6.7,225,0.0,0.0,995.4,23.7,41.0,0,0
2015-12-22 21:35:00,9.3,7.8,9.3,80.0,6.0,2.7,5.4,225,0.0,0.0,995.4,23.7,41.0,0,0
2015-12-22 21:40:00,9.3,7.3,9.3,80.0,6.0,3.6,7.2,225,0.0,0.0,995.6,23.7,41.0,0,0
2015-12-22 21:45:00,9.2,7.5,9.2,80.0,6.0,3.1,6.3,225,0.0,0.0,995.5,23.7,41.0,0,0
2015-12-22 21:50:00,9.2,7.5,9.2,80.0,6.0,3.1,4.9,225,0.0,0.0,995.5,23.7,41.0,0,0
2015-12-22 21:55:00,9.2,7.4,9.2,80.0,5.9,3.1,5.4,202.5,0.0,0.0,995.6,23.8,41.0,0,0
2015-12-22 22:00:00,9.1,7.6,9.1,80.0,5.8,2.7,5.4,202.5,0.0,0.0,995.8,23.8,41.0,0,0
2015-12-22 22:05:00,9.1,7.6,9.1,80.0,5.8,2.7,5.8,202.5,0.0,0.0,995.7,23.8,41.0,0,0
2015-12-22 22:10:00,9.1,8.3,9.1,80.0,5.8,1.8,4.0,180,0.0,0.0,995.5,23.8,41.0,0,0
2015-12-22 22:15:00,9.0,7.5,9.0,81.0,5.9,2.7,6.3,202.5,0.0,0.0,995.6,23.8,41.0,0,0
2015-12-22 22:20:00,8.9,7.4,8.9,81.0,5.9,2.7,4.9,202.5,0.0,0.0,995.6,23.8,41.0,0,0
2015-12-22 22:25:00,8.9,7.4,8.9,81.0,5.8,2.7,4.9,202.5,0.0,0.0,995.6,23.8,41.0,0,0
2015-12-22 22:30:00,8.8,7.3,8.8,81.0,5.8,2.7,5.8,202.5,0.0,0.0,995.7,23.8,41.0,0,0
2015-12-22 22:35:00,8.8,7.3,8.8,82.0,5.9,2.7,7.2,180,0.0,0.0,995.7,23.8,41.0,0,0
2015-12-22 22:40:00,8.9,6.6,8.9,82.0,6.0,4.0,9.4,202.5,0.0,0.0,995.6,23.8,41.0,0,0
2015-12-22 22:45:00,8.9,6.3,8.9,82.0,6.0,4.9,9.4,202.5,0.0,0.0,995.8,23.8,41.0,0,0
2015-12-22 22:50:00,9.0,6.6,9.0,82.0,6.1,4.5,9.4,225,0.0,0.0,995.7,23.8,41.0,0,0
2015-12-22 22:55:00,8.9,6.5,8.9,83.0,6.2,4.5,11.2,225,0.1,0.0,995.7,23.8,41.0,0,0
2015-12-22 23:00:00,8.8,6.2,8.8,83.0,6.1,4.9,11.6,225,0.2,3.5,995.4,23.8,41.0,0,0
2015-12-22 23:05:00,8.7,5.8,8.7,84.0,6.1,5.4,13.0,225,0.1,3.5,995.6,23.8,41.0,0,0
2015-12-22 23:10:00,8.6,5.9,8.6,84.0,6.1,4.9,11.6,225,0.0,0.7,995.4,23.8,41.0,0,0
2015-12-22 23:15:00,8.6,6.5,8.6,84.0,6.1,3.6,8.5,202.5,0.0,0.5,995.3,23.8,41.0,0,0
2015-12-22 23:20:00,8.6,6.4,8.6,85.0,6.2,3.6,6.7,202.5,0.0,0.0,995.3,23.8,41.0,0,0
2015-12-22 23:25:00,8.5,6.6,8.5,85.0,6.1,3.1,5.4,202.5,0.0,0.0,995.3,23.8,41.0,0,0
2015-12-22 23:30:00,8.4,6.6,8.4,86.0,6.2,3.1,5.4,180,0.0,0.0,995.3,23.8,41.0,0,0
2015-12-22 23:35:00,8.3,6.7,8.3,86.0,6.1,2.7,8.5,180,0.0,0.0,995.3,23.8,41.0,0,0
2015-12-22 23:40:00,8.3,6.4,8.3,86.0,6.1,3.1,6.7,202.5,0.0,0.0,995.3,23.8,41.0,0,0
2015-12-22 23:45:00,8.2,6.0,8.2,86.0,6.0,3.6,8.0,225,0.0,0.0,995.3,23.8,41.0,0,0
2015-12-22 23:50:00,8.2,5.8,8.2,86.0,6.0,4.0,7.2,202.5,0.0,0.0,995.3,23.8,41.0,0,0
2015-12-22 23:55:00,8.2,6.0,8.2,86.0,6.0,3.6,6.3,202.5,0.0,0.0,995.4,23.7,41.0,0,0
