Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-08-20 14:35:00,18.5,18.5,18.5,53.0,8.7,1.5,4.0,230.003941885654,0.0,0.0,1011.1,26.1,38.0,305.9,1.784
2017-08-20 14:40:00,18.5,18.5,18.5,53.0,8.7,1.9,3.6,236.790804864606,0.0,0.0,1011.0,26.1,38.0,291.093959731544,1.69597315436241
2017-08-20 14:45:00,18.4,18.4,18.4,53.2,8.7,1.6,3.6,273.536487701336,0.0,0.0,1011.1,26.1,37.6,231.510067114094,1.4744966442953
2017-08-20 14:50:00,18.4,18.4,18.4,53.3,8.7,0.9,3.1,225.645325475498,0.0,0.0,1011.1,26.1,37.0,213.193333333333,1.3
2017-08-20 14:55:00,18.3,18.3,18.3,54.6,9.0,1.6,3.6,322.649903299683,0.0,0.0,1011.2,26.1,37.0,206.086666666667,1.3
2017-08-20 15:00:00,18.2,18.2,18.2,55.0,9.0,0.6,3.6,296.328879912532,0.0,0.0,1011.1,26.0,37.6,220.026845637584,1.36241610738255
2017-08-20 15:05:00,18.2,18.2,18.2,54.5,8.8,1.6,3.6,288.156744695869,0.0,0.0,1011.1,26.0,37.8,210.553333333333,1.32333333333334
2017-08-20 15:10:00,18.1,18.1,18.1,54.3,8.8,1.1,3.6,284.447701735916,0.0,0.0,1011.1,26.0,37.0,207.228187919463,1.3
2017-08-20 15:15:00,18.1,18.1,18.1,55.0,8.9,1.3,3.1,305.274960778642,0.0,0.0,1011.1,26.0,37.2,195.718120805369,1.24496644295302
2017-08-20 15:20:00,18.0,18.0,18.0,55.0,8.9,1.1,3.1,333.887203222802,0.0,0.0,1011.1,26.0,37.2,184.489932885906,1.16442953020134
2017-08-20 15:25:00,18.0,18.0,18.0,55.2,8.9,1.6,4.0,339.432727153252,0.0,0.0,1011.0,26.0,37.2,163.195945945946,1.01486486486486
2017-08-20 15:30:00,18.0,18.0,18.0,55.2,8.8,1.4,4.0,312.35830313926,0.0,0.0,1011.0,26.0,37.6,172.2,1
2017-08-20 15:35:00,17.9,17.9,17.9,56.0,9.0,1.1,3.6,294.698340516753,0.0,0.0,1011.0,26.0,38.0,181,1.06308724832215
2017-08-20 15:40:00,17.9,17.9,17.9,56.2,9.0,1.4,3.1,315.352713185394,0.0,0.0,1011.0,26.0,38.0,180.161073825503,1.04026845637584
2017-08-20 15:45:00,17.8,17.8,17.8,56.2,9.0,1.2,3.1,310.625021930253,0.0,0.0,1011.0,25.9,38.0,174.54,1
2017-08-20 15:50:00,17.8,17.8,17.8,56.2,9.0,1.3,2.7,301.52548176757,0.0,0.0,1011.0,25.9,38.0,159.852348993289,0.944966442953022
2017-08-20 15:55:00,17.8,17.8,17.8,56.1,8.9,1.4,3.1,305.22889517202,0.0,0.0,1010.9,25.9,38.0,151.684563758389,0.93288590604027
2017-08-20 16:00:00,17.7,17.7,17.7,57.0,9.1,0.8,3.1,300.116482637576,0.0,0.0,1010.9,25.9,38.0,135.777027027027,0.85
2017-08-20 16:05:00,17.7,17.7,17.7,57.2,9.1,1.2,2.2,322.180650050067,0.0,0.0,1010.9,25.9,38.0,118.132450331126,0.703973509933777
2017-08-20 16:10:00,17.6,17.6,17.6,58.0,9.3,1.2,2.7,308.529522635017,0.0,0.0,1011.0,25.9,38.0,105.020134228188,0.604026845637583
2017-08-20 16:15:00,17.6,17.6,17.6,58.0,9.2,1.6,3.1,337.477739629084,0.0,0.0,1011.1,25.8,38.0,101.315436241611,0.616778523489932
2017-08-20 16:20:00,17.5,17.5,17.5,58.5,9.2,1.1,3.1,306.108305358983,0.0,0.0,1011.0,25.8,38.0,94.0738255033557,0.547651006711409
2017-08-20 16:25:00,17.4,17.4,17.4,58.7,9.2,1.2,2.2,325.808730103038,0.0,0.0,1011.2,25.8,38.0,91.6644295302013,0.584563758389263
2017-08-20 16:30:00,17.3,17.3,17.3,59.0,9.2,1.4,3.6,337.557295713209,0.0,0.0,1011.2,25.8,38.0,83.4697986577181,0.526845637583893
2017-08-20 16:35:00,17.2,17.2,17.2,59.3,9.2,1.2,3.6,327.243422922819,0.0,0.0,1011.2,25.8,38.0,83.9597315436242,0.5
2017-08-20 16:40:00,17.2,17.2,17.2,60.0,9.3,1.5,2.7,325.683533667445,0.0,0.0,1011.2,25.7,38.0,99.0738255033557,0.5
2017-08-20 16:45:00,17.1,17.1,17.1,60.0,9.3,1.0,2.7,295.503304178375,0.0,0.0,1011.1,25.7,38.0,115.295302013423,0.585234899328859
2017-08-20 16:50:00,17.1,17.1,17.1,60.0,9.2,0.9,2.7,293.767348776013,0.0,0.0,1011.0,25.7,38.0,109.51677852349,0.534228187919463
2017-08-20 16:55:00,17.1,17.1,17.1,60.0,9.2,1.0,2.7,326.561373261658,0.0,0.0,1011.0,25.7,38.0,122.753333333333,0.585333333333333
2017-08-20 17:00:00,17.1,17.1,17.1,60.0,9.2,0.8,2.2,268.072069107126,0.0,0.0,1011.0,25.7,38.0,127.342281879195,0.553691275167786
2017-08-20 17:05:00,17.1,17.1,17.1,60.0,9.3,0.3,2.2,296.199847417812,0.0,0.0,1011.0,25.7,38.0,130.02,0.514666666666667
2017-08-20 17:10:00,17.1,17.1,17.1,60.0,9.3,0.7,2.2,320.166201842968,0.0,0.0,1011.0,25.7,38.0,133.879194630873,0.533557046979866
2017-08-20 17:15:00,17.1,17.1,17.1,60.5,9.4,1.2,2.2,334.745144286488,0.0,0.0,1011.0,25.6,38.0,120.486486486486,0.5
2017-08-20 17:20:00,17.1,17.1,17.1,60.5,9.4,0.9,2.2,318.345852012355,0.0,0.0,1011.0,25.6,38.0,114.791946308725,0.534899328859061
2017-08-20 17:25:00,17.1,17.1,17.1,60.9,9.4,0.8,2.2,326.359582664667,0.0,0.0,1010.9,25.6,38.0,117.906666666667,0.5
2017-08-20 17:30:00,17.1,17.1,17.1,61.0,9.5,0.9,1.8,319.220692836633,0.0,0.0,1010.9,25.6,38.0,111.268456375839,0.13758389261745
2017-08-20 17:35:00,17.0,17.0,17.0,60.4,9.3,1.1,1.8,317.555107074823,0.0,0.0,1011.0,25.6,38.0,99.1744966442953,0
2017-08-20 17:40:00,17.0,17.0,17.0,60.6,9.3,0.8,1.8,339.862321996792,0.0,0.0,1010.9,25.6,38.0,93.3758389261745,0.0805369127516778
2017-08-20 17:45:00,16.9,16.9,16.9,61.4,9.5,0.6,1.8,339,0.0,0.0,1010.8,25.6,38.0,88.2684563758389,0.00335570469798658
2017-08-20 17:50:00,16.9,16.9,16.9,62.2,9.6,0.5,1.3,334.21626668592,0.0,0.0,1010.9,25.6,38.0,82.9266666666667,0
2017-08-20 17:55:00,16.9,16.9,16.9,63.0,9.8,0.7,1.8,340.646247404546,0.0,0.0,1010.8,25.6,38.0,74.74,0
2017-08-20 18:00:00,16.8,16.8,16.8,63.0,9.8,1.0,1.8,343.048437955343,0.0,0.0,1010.8,25.5,38.0,70,0
2017-08-20 18:05:00,16.8,16.8,16.8,63.0,9.7,0.9,1.8,342,0.0,0.0,1010.9,25.5,38.0,67.3355704697987,0
2017-08-20 18:10:00,16.7,16.7,16.7,64.0,9.8,0.6,1.8,340.706440866758,0.0,0.0,1010.8,25.5,38.0,61.1666666666667,0
2017-08-20 18:15:00,16.6,16.6,16.6,64.0,9.8,0.5,1.8,342,0.0,0.0,1010.8,25.5,38.0,54.0133333333333,0.0833333333333333
2017-08-20 18:20:00,16.6,16.6,16.6,64.0,9.7,0.8,1.8,335.251888768968,0.0,0.0,1010.9,25.5,38.4,48.7785234899329,0
2017-08-20 18:25:00,16.5,16.5,16.5,64.6,9.8,0.8,1.8,350.138266053981,0.0,0.0,1010.9,25.5,39.0,40.4362416107383,0
2017-08-20 18:30:00,16.5,16.5,16.5,65.0,9.9,1.1,2.2,10.130607317583,0.0,0.0,1010.9,25.5,39.0,33.62,0
2017-08-20 18:35:00,16.3,16.3,16.3,65.0,9.7,1.0,2.2,15.6406517561736,0.0,0.0,1010.9,25.5,39.0,28.7785234899329,0
2017-08-20 18:40:00,16.3,16.3,16.3,65.0,9.7,1.1,1.8,13.6128567826541,0.0,0.0,1011.0,25.4,39.0,26.8053691275168,0
2017-08-20 18:45:00,16.2,16.2,16.2,65.8,9.8,1.4,2.2,2.92988282691847,0.0,0.0,1011.1,25.4,39.0,19.6174496644295,0
2017-08-20 18:50:00,16.1,16.1,16.1,66.0,9.8,0.8,2.2,358.784725958717,0.0,0.0,1011.0,25.4,39.0,14.9066666666667,0
2017-08-20 18:55:00,16.0,16.0,16.0,66.0,9.7,0.4,1.3,339.512309430804,0.0,0.0,1010.9,25.4,39.0,11.489932885906,0
2017-08-20 19:00:00,16.0,16.0,16.0,66.0,9.6,0.5,1.3,315.922948271125,0.0,0.0,1010.9,25.4,39.0,9.3489932885906,0
2017-08-20 19:05:00,15.9,15.9,15.9,66.0,9.6,1.2,2.2,348.552853199598,0.0,0.0,1010.9,25.3,39.0,6.84,0
2017-08-20 19:10:00,15.9,15.9,15.9,66.0,9.5,0.9,2.2,7.42417645035553,0.0,0.0,1011.0,25.3,39.0,4.56666666666667,0
2017-08-20 19:15:00,15.8,15.8,15.8,66.0,9.5,0.5,2.2,27.6499924889537,0.0,0.0,1011.0,25.3,39.0,0,0
2017-08-20 19:20:00,15.8,15.8,15.8,66.0,9.4,0.7,1.8,2.93464924464577,0.0,0.0,1011.1,25.3,39.0,0,0
2017-08-20 19:25:00,15.7,15.7,15.7,66.0,9.4,0.5,1.8,360,0.0,0.0,1011.1,25.3,39.0,0,0
2017-08-20 19:30:00,15.7,15.7,15.7,66.0,9.3,0.6,1.3,4.29089116136302,0.0,0.0,1011.1,25.3,39.0,0,0
2017-08-20 19:35:00,15.6,15.6,15.6,66.7,9.4,0.4,1.3,4.87154307427667,0.0,0.0,1011.1,25.2,39.0,0,0
2017-08-20 19:40:00,15.6,15.6,15.6,66.8,9.4,0.5,1.8,67.0862175436028,0.0,0.0,1011.1,25.2,39.0,0,0
2017-08-20 19:45:00,15.6,15.6,15.6,67.0,9.4,0.5,1.8,14.6711909648555,0.0,0.0,1011.1,25.2,39.0,0,0
2017-08-20 19:50:00,15.5,15.5,15.5,67.0,9.4,0.3,1.3,355,0.0,0.0,1011.1,25.2,39.0,0,0
2017-08-20 19:55:00,15.5,15.5,15.5,66.2,9.2,0.4,1.3,14.0458884211533,0.0,0.0,1011.1,25.2,39.0,0,0
2017-08-20 20:00:00,15.4,15.4,15.4,66.8,9.3,0.3,1.3,24,0.0,0.0,1011.1,25.2,39.0,0,0
2017-08-20 20:05:00,15.4,15.4,15.4,67.0,9.3,0.2,0.9,24,0.0,0.0,1011.2,25.2,39.0,0,0
2017-08-20 20:10:00,15.4,15.4,15.4,67.0,9.3,0.5,1.3,27.9735584953883,0.0,0.0,1011.2,25.1,39.0,0,0
2017-08-20 20:15:00,15.4,15.4,15.4,67.0,9.3,0.3,1.3,32,0.0,0.0,1011.2,25.1,39.0,0,0
2017-08-20 20:20:00,15.3,15.3,15.3,67.0,9.2,0.1,0.9,32,0.0,0.0,1011.3,25.1,39.0,0,0
2017-08-20 20:25:00,15.3,15.3,15.3,67.0,9.2,0.7,1.3,34.3610417652441,0.0,0.0,1011.3,25.1,39.0,0,0
2017-08-20 20:30:00,15.3,15.3,15.3,67.0,9.2,0.2,1.3,38,0.0,0.0,1011.4,25.1,39.0,0,0
2017-08-20 20:35:00,15.3,15.3,15.3,67.2,9.2,0.1,1.3,38,0.0,0.0,1011.5,25.1,39.0,0,0
2017-08-20 20:40:00,15.2,15.2,15.2,68.0,9.4,0.3,0.9,38,0.0,0.0,1011.5,25.1,39.0,0,0
2017-08-20 20:45:00,15.2,15.2,15.2,68.0,9.3,0.5,0.9,39.4696504307301,0.0,0.0,1011.4,25.1,39.0,0,0
2017-08-20 20:50:00,15.1,15.1,15.1,68.0,9.3,0.2,0.9,40,0.0,0.0,1011.4,25.1,39.0,0,0
2017-08-20 20:55:00,15.1,15.1,15.1,68.0,9.2,0.4,0.9,40.4721835568676,0.0,0.0,1011.4,25.1,39.0,0,0
2017-08-20 21:00:00,15.1,15.1,15.1,68.0,9.2,0.2,0.9,42,0.0,0.0,1011.4,25.0,39.0,0,0
2017-08-20 21:05:00,15.1,15.1,15.1,68.9,9.4,0.4,0.9,41.9456206421148,0.0,0.0,1011.4,25.0,39.0,0,0
2017-08-20 21:10:00,15.0,15.0,15.0,69.0,9.4,0.3,0.9,42,0.0,0.0,1011.3,25.0,39.0,0,0
2017-08-20 21:15:00,15.0,15.0,15.0,69.0,9.4,0.1,0.9,42,0.0,0.0,1011.3,25.0,39.0,0,0
2017-08-20 21:20:00,14.9,14.9,14.9,69.9,9.5,0.1,0.9,42,0.0,0.0,1011.4,25.0,39.0,0,0
2017-08-20 21:25:00,14.9,14.9,14.9,70.0,9.5,0.2,0.9,42,0.0,0.0,1011.4,25.0,39.0,0,0
2017-08-20 21:30:00,14.9,14.9,14.9,70.0,9.5,0.3,0.9,42,0.0,0.0,1011.4,25.0,39.0,0,0
2017-08-20 21:35:00,14.8,14.8,14.8,70.6,9.5,0.3,0.9,42,0.0,0.0,1011.3,25.0,39.2,0,0
2017-08-20 21:40:00,14.8,14.8,14.8,70.7,9.5,0.0,0.9,42,0.0,0.0,1011.3,25.0,39.6,0,0
2017-08-20 21:45:00,14.7,14.7,14.7,71.0,9.5,0.1,0.4,42,0.0,0.0,1011.3,25.0,40.0,0,0
2017-08-20 21:50:00,14.7,14.7,14.7,71.0,9.5,0.0,0.4,0,0.0,0.0,1011.4,25.0,40.0,0,0
2017-08-20 21:55:00,14.7,14.7,14.7,71.2,9.5,0.1,0.4,42,0.0,0.0,1011.3,24.9,40.0,0,0
2017-08-20 22:00:00,14.6,14.6,14.6,72.0,9.6,0.2,0.4,42,0.0,0.0,1011.3,24.9,40.0,0,0
2017-08-20 22:05:00,14.6,14.6,14.6,72.0,9.6,0.1,0.4,42,0.0,0.0,1011.3,24.9,40.0,0,0
2017-08-20 22:10:00,14.5,14.5,14.5,72.0,9.5,0.1,0.9,42,0.0,0.0,1011.3,24.9,40.0,0,0
2017-08-20 22:15:00,14.5,14.5,14.5,72.8,9.6,0.2,0.9,42,0.0,0.0,1011.3,24.9,40.0,0,0
2017-08-20 22:20:00,14.4,14.4,14.4,73.0,9.6,0.1,0.9,42,0.0,0.0,1011.1,24.9,40.0,0,0
2017-08-20 22:25:00,14.4,14.4,14.4,73.0,9.6,0.5,1.3,52.2522294784375,0.0,0.0,1011.2,24.9,40.0,0,0
2017-08-20 22:30:00,14.3,14.3,14.3,73.0,9.5,0.1,1.3,71,0.0,0.0,1011.2,24.9,40.0,0,0
2017-08-20 22:35:00,14.3,14.3,14.3,73.0,9.5,0.0,0.9,71,0.0,0.0,1011.2,24.9,40.0,0,0
2017-08-20 22:40:00,14.2,14.2,14.2,73.0,9.4,0.0,0.4,71,0.0,0.0,1011.3,24.9,40.0,0,0
2017-08-20 22:45:00,14.2,14.2,14.2,73.1,9.4,0.1,0.9,71,0.0,0.0,1011.2,24.9,40.0,0,0
2017-08-20 22:50:00,14.1,14.1,14.1,74.3,9.6,0.2,0.9,71,0.0,0.0,1011.2,24.9,40.0,0,0
2017-08-20 22:55:00,14.1,14.1,14.1,75.0,9.7,0.1,0.4,71,0.0,0.0,1011.3,24.9,40.0,0,0
2017-08-20 23:00:00,14.1,14.1,14.1,75.0,9.7,0.0,0.4,71,0.0,0.0,1011.4,24.8,40.0,0,0
2017-08-20 23:05:00,14.0,14.0,14.0,75.3,9.7,0.0,0.4,0,0.0,0.0,1011.4,24.8,40.0,0,0
2017-08-20 23:10:00,14.0,14.0,14.0,76.0,9.8,0.0,0.4,71,0.0,0.0,1011.4,24.8,40.0,0,0
2017-08-20 23:15:00,13.9,13.9,13.9,76.0,9.7,0.2,0.9,71,0.0,0.0,1011.5,24.8,40.0,0,0
2017-08-20 23:20:00,13.8,13.8,13.8,76.8,9.8,0.1,0.9,71,0.0,0.0,1011.5,24.8,40.0,0,0
2017-08-20 23:25:00,13.7,13.7,13.7,77.0,9.7,0.2,0.9,71,0.0,0.0,1011.5,24.8,40.0,0,0
2017-08-20 23:30:00,13.6,13.6,13.6,77.6,9.7,0.1,0.9,71,0.0,0.0,1011.6,24.8,40.0,0,0
2017-08-20 23:35:00,13.5,13.5,13.5,78.0,9.7,0.3,0.9,71,0.0,0.0,1011.7,24.8,40.0,0,0
2017-08-20 23:40:00,13.4,13.4,13.4,78.0,9.7,0.3,0.9,71.0000000000001,0.0,0.0,1011.7,24.8,40.0,0,0
2017-08-20 23:45:00,13.3,13.3,13.3,78.0,9.6,0.1,0.4,71,0.0,0.0,1011.6,24.8,40.0,0,0
2017-08-20 23:50:00,13.3,13.3,13.3,78.0,9.6,0.3,0.9,71,0.0,0.0,1011.6,24.8,40.0,0,0
2017-08-20 23:55:00,13.3,13.3,13.3,78.0,9.6,0.4,1.3,71,0.0,0.0,1011.6,24.8,40.0,0,0
