Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-27 14:40:00,9.5,8.8,9.5,75.1,5.3,1.8,4.0,119.927078418443,0.0,0.0,1012.1,25.7,28.0,241.93288590604,1.21677852348993
2017-03-27 14:45:00,9.3,8.9,9.3,75.4,5.2,1.4,4.0,128.030948413786,0.0,0.0,1012.1,25.7,28.0,230.120805369127,1.21744966442953
2017-03-27 14:50:00,9.3,8.5,9.3,76.0,5.3,2.0,3.6,129.685138676491,0.0,0.0,1012.0,25.7,28.0,251.214765100671,1.18255033557047
2017-03-27 14:55:00,9.4,9.1,9.4,75.8,5.3,1.3,3.6,114.264740064081,0.0,0.0,1012.0,25.7,28.0,220.187919463087,1.08322147651007
2017-03-27 15:00:00,9.7,9.5,9.7,75.0,5.4,1.2,3.1,115.864857479865,0.0,0.0,1012.0,25.8,28.0,196.805369127517,0.961073825503358
2017-03-27 15:05:00,9.6,9.4,9.6,75.0,5.4,1.3,2.7,107.722976419322,0.0,0.0,1012.0,25.8,28.0,213.161073825503,0.936241610738255
2017-03-27 15:10:00,9.8,9.4,9.8,74.9,5.5,1.5,2.7,114.568542266077,0.0,0.0,1011.9,25.8,28.0,206.624161073825,0.982550335570471
2017-03-27 15:15:00,9.8,9.6,9.8,74.3,5.5,1.2,2.7,118.908872000816,0.0,0.0,1011.9,25.8,27.0,191.503355704698,0.953020134228189
2017-03-27 15:20:00,9.8,9.6,9.8,74.2,5.4,1.3,3.1,122.777199931195,0.0,0.0,1011.8,25.8,27.0,206.953333333333,1.00266666666667
2017-03-27 15:25:00,9.9,9.2,9.9,74.5,5.5,1.8,3.6,103.532207545637,0.0,0.0,1011.8,25.8,27.0,186.76821192053,0.890728476821191
2017-03-27 15:30:00,9.8,9.2,9.8,74.0,5.4,1.7,4.0,108.756993840427,0.0,0.0,1011.8,25.7,27.2,179.304635761589,0.850331125827815
2017-03-27 15:35:00,9.8,9.3,9.8,74.2,5.4,1.4,4.0,131.360243209767,0.0,0.0,1011.7,25.7,28.0,180.93288590604,0.852348993288588
2017-03-27 15:40:00,9.6,9.4,9.6,75.0,5.4,1.3,3.1,130.17439124373,0.0,0.0,1011.7,25.7,28.0,170.805369127517,0.765771812080536
2017-03-27 15:45:00,9.8,9.6,9.8,74.9,5.5,0.9,2.7,110.155299241261,0.0,0.0,1011.7,25.7,27.4,177.536912751678,0.749664429530202
2017-03-27 15:50:00,9.9,9.8,9.9,74.0,5.5,1.1,2.7,105.968326562675,0.0,0.0,1011.7,25.8,27.6,215.013245033113,0.768874172185433
2017-03-27 15:55:00,10.0,10.0,10.0,74.0,5.6,1.3,2.7,119.640358348872,0.0,0.0,1011.6,25.8,27.0,270,0.840939597315436
2017-03-27 16:00:00,10.2,10.2,10.2,74.0,5.7,1.4,3.1,123.927649134484,0.0,0.0,1011.6,25.8,27.0,262.778523489933,0.744966442953022
2017-03-27 16:05:00,10.3,10.3,10.3,73.0,5.7,1.9,3.6,106.536189656762,0.0,0.0,1011.5,25.8,27.0,230.610738255034,0.787919463087248
2017-03-27 16:10:00,10.2,10.2,10.2,74.0,5.8,1.1,3.6,126.380662094985,0.0,0.0,1011.5,25.8,27.0,250.704697986577,0.817449664429532
2017-03-27 16:15:00,10.2,10.2,10.2,73.3,5.7,1.4,3.1,105.295650645092,0.0,0.0,1011.4,25.9,27.2,230.34,0.75
2017-03-27 16:20:00,10.1,10.1,10.1,74.0,5.7,1.3,3.1,108.749783008391,0.0,0.0,1011.4,25.9,27.6,170.651006711409,0.686577181208054
2017-03-27 16:25:00,10.1,10.1,10.1,73.8,5.6,1.2,3.6,105.483135798228,0.0,0.0,1011.5,25.9,27.6,159.324503311258,0.617218543046357
2017-03-27 16:30:00,9.9,9.8,9.9,74.6,5.5,1.1,3.6,90.3693669044623,0.0,0.0,1011.4,25.9,27.4,143.402684563758,0.616778523489932
2017-03-27 16:35:00,9.9,9.8,9.9,74.5,5.6,0.9,2.2,108.612242802086,0.0,0.0,1011.4,25.9,27.0,193.013245033113,0.599999999999999
2017-03-27 16:40:00,9.9,9.9,9.9,74.0,5.5,0.9,2.2,55.2072905320434,0.0,0.0,1011.4,25.9,27.0,206.711409395973,0.616778523489932
2017-03-27 16:45:00,10.0,10.0,10.0,73.8,5.6,0.9,2.2,25.4515735753078,0.0,0.0,1011.3,25.9,27.0,210.697986577181,0.595973154362416
2017-03-27 16:50:00,10.0,10.0,10.0,73.7,5.6,1.1,3.1,103.355295601143,0.0,0.0,1011.3,25.8,27.0,209.852348993289,0.568456375838927
2017-03-27 16:55:00,10.1,10.1,10.1,73.3,5.6,0.9,3.1,50.331917311382,0.0,0.0,1011.3,25.7,27.0,194.926174496644,0.416107382550336
2017-03-27 17:00:00,10.2,10.2,10.2,73.2,5.6,1.5,3.1,105.716482659446,0.0,0.0,1011.3,25.6,27.0,180.859060402685,0.279194630872483
2017-03-27 17:05:00,10.1,10.1,10.1,73.9,5.7,1.4,3.1,99.7465343842891,0.0,0.0,1011.2,25.5,27.0,190.208053691275,0.178523489932886
2017-03-27 17:10:00,10.1,10.1,10.1,73.0,5.5,1.2,2.7,113.736196038792,0.0,0.0,1011.2,25.5,27.0,164.463087248322,0.0302013422818792
2017-03-27 17:15:00,10.0,9.8,10.0,74.0,5.5,1.1,2.7,85.6769165869173,0.0,0.0,1011.1,25.4,27.0,137.664429530201,0
2017-03-27 17:20:00,10.0,10.0,10.0,74.0,5.6,1.1,2.7,94.4622508911047,0.0,0.0,1011.0,25.3,27.0,123.03355704698,0.171140939597315
2017-03-27 17:25:00,9.9,9.9,9.9,74.0,5.5,1.0,2.2,86.4555887033,0.0,0.0,1011.0,25.2,27.0,106.72,0
2017-03-27 17:30:00,9.8,9.7,9.8,74.2,5.4,0.9,3.1,76.3274596032581,0.0,0.0,1011.0,25.2,27.0,90.6711409395973,0
2017-03-27 17:35:00,9.7,9.7,9.7,74.6,5.4,0.6,3.1,90.9741417870316,0.0,0.0,1010.9,25.1,27.0,91.1788079470199,0
2017-03-27 17:40:00,9.8,9.8,9.8,74.3,5.4,0.5,1.3,70.2963296043757,0.0,0.0,1010.8,25.0,28.0,81.5298013245033,0
2017-03-27 17:45:00,9.7,9.7,9.7,75.0,5.5,0.7,2.7,79.9844726158136,0.0,0.0,1010.8,24.9,28.0,79.3758389261745,0.0838926174496644
2017-03-27 17:50:00,9.7,9.4,9.7,75.0,5.5,1.2,3.1,88.1545102921277,0.0,0.0,1010.8,24.8,28.0,64.2582781456954,0
2017-03-27 17:55:00,9.6,9.2,9.6,76.1,5.6,1.5,3.6,79.2141286312571,0.0,0.0,1010.8,24.8,28.0,53.6912751677852,0
2017-03-27 18:00:00,9.4,8.9,9.4,77.0,5.6,1.8,4.0,91.8825880090117,0.0,0.0,1010.8,24.7,28.0,31.6107382550336,0
2017-03-27 18:05:00,9.3,9.0,9.3,77.6,5.6,1.1,4.0,78.5671460687859,0.0,0.0,1010.7,24.6,28.0,20.4630872483221,0
2017-03-27 18:10:00,9.1,8.9,9.1,78.1,5.5,1.0,3.1,83.0010309177011,0.0,0.0,1010.8,24.6,28.0,14.3489932885906,0
2017-03-27 18:15:00,9.0,8.8,9.0,79.0,5.5,1.0,3.1,88.7064055293714,0.0,0.0,1010.8,24.5,28.0,10.751677852349,0
2017-03-27 18:20:00,8.9,8.7,8.9,79.0,5.4,1.1,2.7,98.5370644178194,0.0,0.0,1010.8,24.4,28.4,7.41610738255034,0
2017-03-27 18:25:00,8.8,8.6,8.8,80.0,5.6,1.1,2.7,86.7042462466294,0.0,0.0,1010.9,24.4,29.0,3.87919463087248,0
2017-03-27 18:30:00,8.8,8.7,8.8,80.0,5.5,0.8,2.7,62.1084990009718,0.0,0.0,1010.9,24.3,29.0,0,0
2017-03-27 18:35:00,8.8,8.7,8.8,80.0,5.5,1.0,2.7,93.8895980007232,0.0,0.0,1010.9,24.2,29.0,0,0
2017-03-27 18:40:00,8.8,8.5,8.8,80.0,5.5,1.2,3.6,93.1392785607791,0.0,0.0,1011.0,24.2,29.0,0,0
2017-03-27 18:45:00,8.8,8.5,8.8,80.0,5.5,1.2,4.0,76.9409100244532,0.0,0.0,1011.0,24.1,29.0,0,0
2017-03-27 18:50:00,8.7,8.6,8.7,80.0,5.5,0.8,4.0,74.7292804707534,0.0,0.0,1011.0,24.1,29.0,0,0
2017-03-27 18:55:00,8.7,8.5,8.7,80.3,5.5,1.0,3.1,76.4619056108994,0.0,0.0,1011.0,24.0,29.0,0,0
2017-03-27 19:00:00,8.7,8.5,8.7,81.0,5.6,0.9,3.1,81.6929806774905,0.0,0.0,1011.1,24.0,29.0,0,0
2017-03-27 19:05:00,8.7,8.6,8.7,81.0,5.6,0.9,3.1,113.014533357554,0.0,0.0,1011.1,23.9,29.0,0,0
2017-03-27 19:10:00,8.7,8.1,8.7,80.9,5.6,1.7,4.0,103.302284197837,0.0,0.0,1011.2,23.9,29.0,0,0
2017-03-27 19:15:00,8.7,8.1,8.7,80.2,5.5,1.6,4.0,109.516315299921,0.0,0.0,1011.3,23.9,30.0,0,0
2017-03-27 19:20:00,8.7,7.6,8.7,80.6,5.5,2.1,3.6,103.102801186373,0.0,0.0,1011.4,23.8,30.0,0,0
2017-03-27 19:25:00,8.6,8.5,8.6,81.0,5.5,1.0,3.6,107.516676830492,0.0,0.0,1011.4,23.8,30.0,0,0
2017-03-27 19:30:00,8.6,7.6,8.6,81.0,5.5,2.1,4.5,102.912100061037,0.0,0.0,1011.5,23.8,30.0,0,0
2017-03-27 19:35:00,8.5,7.2,8.5,81.1,5.4,2.4,4.5,104.625436743126,0.0,0.0,1011.5,23.7,30.0,0,0
2017-03-27 19:40:00,8.3,7.6,8.3,81.8,5.4,1.8,4.0,103.092766073642,0.0,0.0,1011.5,23.7,30.0,0,0
2017-03-27 19:45:00,8.2,7.9,8.2,82.0,5.3,1.3,3.6,103.868448804834,0.0,0.0,1011.5,23.7,30.0,0,0
2017-03-27 19:50:00,8.2,8.1,8.2,82.9,5.4,1.0,3.1,101.655457063397,0.0,0.0,1011.5,23.6,30.0,0,0
2017-03-27 19:55:00,8.1,7.6,8.1,82.6,5.3,1.6,3.6,114.455357948637,0.0,0.0,1011.5,23.6,30.0,0,0
2017-03-27 20:00:00,8.1,7.3,8.1,82.0,5.2,1.8,4.0,106.106479064347,0.0,0.0,1011.6,23.6,30.0,0,0
2017-03-27 20:05:00,8.0,7.3,8.0,82.2,5.1,1.7,4.0,105.819457152019,0.0,0.0,1011.6,23.6,30.0,0,0
2017-03-27 20:10:00,8.0,6.5,8.0,83.0,5.2,2.4,4.5,115.27715725867,0.0,0.0,1011.6,23.5,30.0,0,0
2017-03-27 20:15:00,7.8,7.1,7.8,83.3,5.2,1.8,4.5,114.347613658269,0.0,0.0,1011.6,23.5,30.0,0,0
2017-03-27 20:20:00,7.8,6.9,7.8,84.0,5.3,2.0,3.6,109.785826651465,0.0,0.0,1011.6,23.5,30.0,0,0
2017-03-27 20:25:00,7.7,6.5,7.7,84.0,5.2,2.3,4.0,108.058326269509,0.0,0.0,1011.7,23.5,30.0,0,0
2017-03-27 20:30:00,7.7,7.0,7.7,84.9,5.3,1.7,4.0,116.740917099889,0.0,0.0,1011.8,23.5,30.0,0,0
2017-03-27 20:35:00,7.6,7.0,7.6,84.8,5.2,1.6,4.0,125.627837931553,0.0,0.0,1011.8,23.4,30.0,0,0
2017-03-27 20:40:00,7.5,6.3,7.5,84.8,5.1,2.2,4.5,109.783103366685,0.0,0.0,1011.8,23.4,30.4,0,0
2017-03-27 20:45:00,7.3,6.1,7.3,84.5,4.9,2.3,4.5,108.316713628855,0.0,0.0,1011.8,23.4,31.0,0,0
2017-03-27 20:50:00,7.2,6.8,7.2,85.0,4.8,1.4,4.5,97.4464275066567,0.0,0.0,1011.8,23.4,31.0,0,0
2017-03-27 20:55:00,7.1,5.7,7.1,85.0,4.8,2.4,4.0,108.561041087489,0.0,0.0,1011.8,23.4,31.0,0,0
2017-03-27 21:00:00,7.1,6.4,7.1,85.0,4.7,1.6,4.0,109.045698390075,0.0,0.0,1011.7,23.3,31.0,0,0
2017-03-27 21:05:00,7.0,6.0,7.0,85.0,4.7,2.0,4.0,113.109912280772,0.0,0.0,1011.8,23.3,31.0,0,0
2017-03-27 21:10:00,7.0,6.7,7.0,85.0,4.6,1.2,4.0,124.870820114504,0.0,0.0,1011.8,23.3,31.0,0,0
2017-03-27 21:15:00,7.0,5.9,7.0,85.0,4.6,2.0,4.0,110.36350087693,0.0,0.0,1011.8,23.3,31.0,0,0
2017-03-27 21:20:00,6.9,5.9,6.9,85.6,4.7,1.9,4.0,114.335455925182,0.0,0.0,1011.8,23.2,31.0,0,0
2017-03-27 21:25:00,6.9,6.7,6.9,86.0,4.7,1.1,4.0,132.078258417237,0.0,0.0,1011.7,23.2,31.0,0,0
2017-03-27 21:30:00,6.9,6.2,6.9,86.0,4.8,1.6,3.6,108.660557169799,0.0,0.0,1011.7,23.2,31.0,0,0
2017-03-27 21:35:00,6.9,6.6,6.9,86.0,4.7,1.3,3.6,109.765590311098,0.0,0.0,1011.8,23.2,31.0,0,0
2017-03-27 21:40:00,6.9,5.5,6.9,86.0,4.7,2.3,4.0,97.1766100351307,0.0,0.0,1011.8,23.2,31.0,0,0
2017-03-27 21:45:00,6.8,5.5,6.8,86.0,4.7,2.3,4.0,104.404085683213,0.0,0.0,1011.7,23.1,31.0,0,0
2017-03-27 21:50:00,6.8,5.4,6.8,86.0,4.7,2.3,4.5,108.252007431981,0.0,0.0,1011.7,23.1,31.0,0,0
2017-03-27 21:55:00,6.8,5.6,6.8,86.0,4.7,2.1,4.5,103.014754729079,0.0,0.0,1011.6,23.1,31.0,0,0
2017-03-27 22:00:00,6.8,6.5,6.8,86.8,4.8,1.4,4.0,103.244386781594,0.0,0.0,1011.6,23.1,31.0,0,0
2017-03-27 22:05:00,6.8,5.3,6.8,86.7,4.7,2.5,5.8,112.295341658847,0.0,0.0,1011.5,23.1,31.0,0,0
2017-03-27 22:10:00,6.8,5.4,6.8,87.0,4.8,2.2,5.8,115.499149652881,0.0,0.0,1011.4,23.1,31.0,0,0
2017-03-27 22:15:00,6.7,5.9,6.7,87.0,4.7,1.7,4.0,115.505679380437,0.0,0.0,1011.4,23.1,31.0,0,0
2017-03-27 22:20:00,6.7,6.1,6.7,87.0,4.7,1.6,4.0,99.9880501407175,0.0,0.0,1011.4,23.1,31.0,0,0
2017-03-27 22:25:00,6.8,6.1,6.8,87.0,4.7,1.5,3.1,119.059530756044,0.0,0.0,1011.4,23.1,31.0,0,0
2017-03-27 22:30:00,6.8,5.9,6.8,87.0,4.8,1.8,4.0,102.73777080787,0.0,0.0,1011.3,23.1,31.0,0,0
2017-03-27 22:35:00,6.7,6.2,6.7,87.0,4.7,1.4,4.0,106.205499516516,0.0,0.0,1011.3,23.1,31.0,0,0
2017-03-27 22:40:00,6.7,5.9,6.7,87.0,4.7,1.6,3.6,119.245166691071,0.0,0.0,1011.2,23.1,31.0,0,0
2017-03-27 22:45:00,6.7,5.8,6.7,87.0,4.7,1.8,4.0,107.213017380881,0.0,0.0,1011.2,23.0,31.0,0,0
2017-03-27 22:50:00,6.7,5.8,6.7,87.0,4.7,1.8,4.0,109.888669520541,0.0,0.0,1011.2,22.9,31.0,0,0
2017-03-27 22:55:00,6.7,6.1,6.7,87.0,4.7,1.5,3.6,128.300940433133,0.0,0.0,1011.3,22.9,31.0,0,0
2017-03-27 23:00:00,6.7,5.9,6.7,87.1,4.7,1.6,3.6,127.092067107503,0.0,0.0,1011.3,22.9,31.0,0,0
2017-03-27 23:05:00,6.7,6.0,6.7,87.1,4.7,1.6,3.6,103.5461047347,0.0,0.0,1011.2,22.9,31.0,0,0
2017-03-27 23:10:00,6.7,5.5,6.7,87.1,4.7,2.0,4.0,135.822003563997,0.0,0.0,1011.3,22.9,31.0,0,0
2017-03-27 23:15:00,6.7,6.2,6.7,87.2,4.7,1.3,4.0,123.074454283283,0.0,0.0,1011.2,22.9,31.0,0,0
2017-03-27 23:20:00,6.7,6.1,6.7,87.1,4.7,1.6,3.1,101.822112556117,0.0,0.0,1011.3,22.9,31.0,0,0
2017-03-27 23:25:00,6.7,6.6,6.7,87.0,4.7,1.0,3.1,114.815903229973,0.0,0.0,1011.2,22.8,31.0,0,0
2017-03-27 23:30:00,6.8,6.4,6.8,87.0,4.8,1.4,3.1,103.671175523648,0.0,0.0,1011.2,22.8,31.0,0,0
2017-03-27 23:35:00,6.7,5.9,6.7,87.0,4.7,1.8,3.1,96.3760828223528,0.0,0.0,1011.1,22.8,31.0,0,0
2017-03-27 23:40:00,6.7,5.7,6.7,87.0,4.7,1.9,3.1,98.2745173187398,0.0,0.0,1011.1,22.8,31.0,0,0
2017-03-27 23:45:00,6.7,5.7,6.7,87.0,4.7,1.9,3.6,103.026583843436,0.0,0.0,1011.1,22.8,31.0,0,0
2017-03-27 23:50:00,6.6,6.2,6.6,87.0,4.6,1.4,3.6,92.8644962644938,0.0,0.0,1011.0,22.8,31.0,0,0
2017-03-27 23:55:00,6.7,6.3,6.7,87.0,4.6,1.3,3.1,106.745703830878,0.0,0.0,1010.9,22.8,31.0,0,0
