Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-14 10:45:00,61.710067114094,61.710067114094,61.710067114094,56.0536912751678,45.875537946609,8.66442953020134,18,220.797168817824,0,0,29.6557986577182,977.187919463087,0.00179794122289273,4.56577181208055,81.3221476510065,30
2017-05-14 10:50:00,61.7413333333333,61.7413333333333,61.7413333333333,56.8066666666667,46.257015741143,5.68666666666667,18,228.878716292436,0,0,29.657,938.466666666667,0.00182153565951882,4.60933333333334,81.3999999999998,30
2017-05-14 10:55:00,62.3899999999999,62.3899999999999,62.3899999999999,53.6,45.3195344874046,6.25333333333333,15,239.189188459358,0,0,29.6596,1021.80666666667,0.00184661394961354,4.346,81.3999999999998,30
2017-05-14 11:00:00,62.9141891891892,62.9141891891892,62.9141891891892,52.8243243243243,45.4278401593106,6.48648648648649,15,239.652222143507,0,0,29.6636013513514,469.060810810811,0.00193042848558173,3.11351351351351,81.4810810810812,30
2017-05-14 11:05:00,62.4246666666666,62.4246666666666,62.4246666666666,53.4666666666667,45.2925183572054,4.41333333333333,13,240.341596865085,0,0,29.6653933333333,419.486666666667,0.0018870082608131,3.52933333333333,81.6000000000002,30
2017-05-14 11:10:00,62.4765100671142,62.4765100671142,62.4765100671142,52.7718120805369,44.9947294876731,6.44295302013423,16,230.829183260864,0,0,29.6674161073825,571.630872483221,0.00186361920760255,3.44563758389262,81.6000000000002,30
2017-05-14 11:15:00,62.151677852349,62.151677852349,62.151677852349,52.5906040268456,44.6038269383231,6.30872483221477,16,239.826847277035,0,0,29.6708053691275,697.422818791946,0.00182819949535948,4.2765100671141,81.6000000000002,30
2017-05-14 11:20:00,62.5255033557047,62.5255033557047,62.5255033557047,53.3489932885906,45.3282069198073,6.05369127516779,16,229.625124087683,0,0,29.6720067114094,933.872483221477,0.00181120373936243,4.71140939597315,81.6000000000002,30
2017-05-14 11:25:00,62.6617449664429,62.6617449664429,62.6617449664429,53.5637583892617,45.5597313987441,8.1744966442953,16,222.684414338823,0,0,29.6750067114094,901.644295302014,0.00180957285386755,4.33422818791947,81.6000000000002,30
2017-05-14 11:30:00,62.1476510067115,62.1476510067115,62.1476510067115,53.9731543624161,45.2826321419854,7.5503355704698,16,228.980188789251,0,0,29.6788053691275,696.58389261745,0.00181175398822725,3.50671140939598,81.7624161073824,29.7919463087248
2017-05-14 11:35:00,61.7154362416109,61.7154362416109,61.7154362416109,51.8456375838926,43.8275420443437,7.25503355704698,16,221.699350290198,0,0,29.6791946308725,392.114093959732,0.00178400758919814,2.8758389261745,81.7999999999998,29
2017-05-14 11:40:00,61.4778523489931,61.4778523489931,61.4778523489931,51.8053691275168,43.58900843779,6.11409395973154,16,226.327381540979,0,0,29.6824161073826,393.771812080537,0.00171580397323538,3.00402684563758,81.7999999999998,29
2017-05-14 11:45:00,61.7845637583892,61.7845637583892,61.7845637583892,52.6912751677852,44.3162213314834,5.05369127516779,14,254.491946037348,0,0,29.6853959731544,936.912751677852,0.0016315356363799,5.08120805369128,81.7999999999998,29
2017-05-14 11:50:00,62.8193333333334,62.8193333333334,62.8193333333334,52,44.926765175172,4.26,12,248.833198758337,0,0,29.6848,1008.07333333333,0.00163762498064755,4.33666666666666,81.7999999999998,29
2017-05-14 11:55:00,63.7617449664428,63.7617449664428,63.7617449664428,50.1879194630873,44.8592612729488,4.24832214765101,13,240.207470002745,0,0,29.6866040268456,495.355704697987,0.00164259151418114,3.27651006711409,81.7999999999998,29
2017-05-14 12:00:00,63.6586666666666,63.6586666666666,63.6586666666666,50,44.6693430565436,5.26,13,271.713099754496,0,0,29.6877933333333,394.593333333333,0.00167071973329202,3.04800000000001,81.7999999999998,29
2017-05-14 12:05:00,63.1268456375839,63.1268456375839,63.1268456375839,48.8255033557047,43.5565453165687,5.54362416107383,13,272.09297209581,0,0,29.6885973154363,200.402684563758,0.00166396267238951,1.79530201342281,81.7999999999998,29
2017-05-14 12:10:00,62.4966442953019,62.4966442953019,62.4966442953019,48.3087248322148,42.7025537200672,4.91946308724832,14,270.45950493235,0,0,29.6901744966443,292.315436241611,0.00160961619815934,2.92953020134228,81.7999999999998,29
2017-05-14 12:15:00,62.2281879194631,62.2281879194631,62.2281879194631,49.4496644295302,43.0645359640869,3.78523489932886,14,254.557044464571,0,0,29.6925973154363,188.335570469799,0.00154998262596541,1.89664429530202,81.7999999999998,29
2017-05-14 12:20:00,62.0731543624161,62.0731543624161,62.0731543624161,50,43.2119574807292,4.87919463087248,11,259.534028209167,0,0,29.693610738255,163.825503355705,0.00143583616068432,1.86644295302014,81.7597315436242,29
2017-05-14 12:25:00,61.5671140939596,61.5671140939596,61.5671140939596,50.744966442953,43.1311408948133,4.14765100671141,11,260.141926079827,0,0,29.6959798657719,174.046979865772,0.00132174401774034,2.17718120805369,81.6000000000002,29
2017-05-14 12:30:00,61.5288590604027,61.5288590604027,61.5288590604027,50.1073825503356,42.7653337273445,5.95973154362416,16,238.003830977235,0,0,29.6950067114094,568.651006711409,0.00124184592442643,4.03691275167784,81.6000000000002,29
2017-05-14 12:35:00,62.5221476510067,62.5221476510067,62.5221476510067,50,43.6247055080875,5.64429530201342,16,233.675632612244,0,0,29.6954026845637,659.979865771812,0.00127319268011283,3.96912751677852,81.6000000000002,29
2017-05-14 12:40:00,62.9516778523488,62.9516778523488,62.9516778523488,49.3288590604027,43.664931911664,7.18791946308725,16,283.833090769004,0,0,29.6991812080537,990,0.00131952997122584,3.66107382550335,81.6000000000002,29
2017-05-14 12:45:00,62.7597315436242,62.7597315436242,62.7597315436242,49,43.315129536584,5.34228187919463,15,264.152444256617,0,0,29.6998053691275,256.624161073826,0.00132604990055408,2.38657718120806,81.6000000000002,29
2017-05-14 12:50:00,62.4719999999998,62.4719999999998,62.4719999999998,48.8933333333333,42.9940423939294,5.02666666666667,11,266.920137402195,0,0,29.7013933333334,232.806666666667,0.00120188221668383,2.79066666666667,81.4799999999998,29
2017-05-14 12:55:00,62.6866666666666,62.6866666666666,62.6866666666666,48.9333333333333,43.2123480268694,5.05333333333333,13,254.792279531898,0,0,29.7025866666667,923.84,0.00115684321637856,4.42866666666667,81.3999999999998,29
2017-05-14 13:00:00,64.1688741721855,64.1688741721855,64.1688741721855,46.8609271523179,43.4284064096898,6.86092715231788,17,231.284732955589,0,0,29.7056026490066,932.894039735099,0.00123797772771022,4.57086092715233,81.3999999999998,29
2017-05-14 13:05:00,64.5442953020136,64.5442953020136,64.5442953020136,43.8255033557047,42.0349758219182,5.63087248322148,17,230.205909367299,0,0,29.7053825503356,881.355704697987,0.00137176470549927,4.48993288590604,81.3999999999998,29
2017-05-14 13:10:00,64.9778523489934,64.9778523489934,64.9778523489934,43.8187919463087,42.4211006858166,4.8993288590604,14,249.327301998632,0,0,29.7067852348993,631.221476510067,0.00147630830106176,3.11409395973154,81.3999999999998,29
2017-05-14 13:15:00,64.6684563758391,64.6684563758391,64.6684563758391,43.8590604026846,42.1651402650443,4.28187919463087,15,245.7193183032,0,0,29.7095973154362,542.93288590604,0.00155199266109143,4.08926174496644,81.3999999999998,29
2017-05-14 13:20:00,64.6073825503357,64.6073825503357,64.6073825503357,42.3557046979866,41.2077587873089,6.16107382550336,15,234.427236434292,0,0,29.7098120805369,836.718120805369,0.00161500122830781,4.12751677852349,81.3999999999998,29
2017-05-14 13:25:00,64.7671140939596,64.7671140939596,64.7671140939596,42.0604026845638,41.1681527539128,7.06040268456376,15,226.368388934745,0,0,29.7101879194631,868.738255033557,0.0017178454097438,3.91543624161074,81.3999999999998,29
2017-05-14 13:30:00,65.0664429530202,65.0664429530202,65.0664429530202,41.8590604026846,41.3145323524832,4.33557046979866,15,226.300770029829,0,0,29.7107919463087,900.744966442953,0.00177735927313903,4.06510067114094,81.3999999999998,29
2017-05-14 13:35:00,65.8624161073823,65.8624161073823,65.8624161073823,39.5771812080537,40.5805505920105,5.20805369127517,12,239.922627535392,0,0,29.7101946308725,881.080536912752,0.00182247303840727,3.59261744966443,81.3999999999998,29
2017-05-14 13:40:00,65.541610738255,65.541610738255,65.541610738255,40.1946308724832,40.6947181970756,6.21476510067114,15,249.366350069053,0,0,29.7113825503356,877.275167785235,0.00182636075369671,4.02214765100672,81.3999999999998,29
2017-05-14 13:45:00,65.5979865771812,65.5979865771812,65.5979865771812,40.3087248322148,40.8179462802382,4.43624161073826,15,256.700629936278,0,0,29.7151946308725,610.114093959732,0.00192391437218094,3.44496644295303,81.3999999999998,29
2017-05-14 13:50:00,65.3248322147652,65.3248322147652,65.3248322147652,40.1677852348993,40.4836736804065,4.97315436241611,11,217.983891521444,0,0,29.7165838926174,236.073825503356,0.00199118410923552,3.06107382550336,81.3999999999998,29
2017-05-14 13:55:00,64.9295302013421,64.9295302013421,64.9295302013421,40.6375838926174,40.4283760383167,3.09395973154362,11,252.807563548303,0,0,29.7177986577181,285.724832214765,0.00190464525890717,2.68791946308725,81.3999999999998,29
2017-05-14 14:00:00,65.0940000000002,65.0940000000002,65.0940000000002,40.3933333333333,40.4204142800022,5.32666666666667,11,227.681248873674,0,0,29.7181933333333,346.133333333333,0.00181593794879255,3.10666666666667,81.3999999999998,29
2017-05-14 14:05:00,65.1133333333334,65.1133333333334,65.1133333333334,40.1733333333333,40.2978531126339,6.59333333333333,13,230.110146120252,0,0,29.72158,630.586666666667,0.00172845821327515,2.79133333333334,81.3999999999998,29
2017-05-14 14:10:00,64.8814569536424,64.8814569536424,64.8814569536424,40.7218543046358,40.4389882889688,4.87417218543046,13,271.262837426008,0,0,29.7237880794703,877.523178807947,0.00172450865160548,3.71059602649007,81.3999999999998,29
2017-05-14 14:15:00,65.3999999999999,65.3999999999999,65.3999999999999,41,41.0811055481996,6.06040268456376,12,278.338167062874,0,0,29.722610738255,767.939597315436,0.00177883504304114,3.19932885906041,81.3999999999998,29
2017-05-14 14:20:00,65.4926174496644,65.4926174496644,65.4926174496644,41.8590604026846,41.7001178277448,5.29530201342282,13,247.179491596755,0,0,29.722389261745,882.536912751678,0.00177035558887213,3.40335570469798,81.3999999999998,29
2017-05-14 14:25:00,65.9315436241609,65.9315436241609,65.9315436241609,41.1677852348993,41.6628953436421,5.28187919463087,13,253.487875261751,0,0,29.7252013422819,817.825503355705,0.00177866546499472,3.16644295302013,81.3999999999998,29
2017-05-14 14:30:00,65.8731543624159,65.8731543624159,65.8731543624159,41.3422818791946,41.7194538245089,6.66442953020134,15,225.274989490788,0,0,29.726,787.322147651007,0.00176379171461957,3.34765100671141,81.6000000000002,28.3959731543624
2017-05-14 14:35:00,66.0523489932888,66.0523489932888,66.0523489932888,41.7785234899329,42.1532280117146,4.64429530201342,15,229.757280624813,0,0,29.7275973154362,778.328859060403,0.00174481835295368,3.26711409395973,81.6000000000002,28.3959731543624
2017-05-14 14:40:00,66.5302013422821,66.5302013422821,66.5302013422821,41.758389261745,42.5701773179975,5.64429530201342,12,240.379408593159,0,0,29.729389261745,768.96644295302,0.00173381164149593,3.09463087248323,81.6000000000002,28.5906040268456
2017-05-14 14:45:00,66.1872483221476,66.1872483221476,66.1872483221476,41.0469798657718,41.8143244545689,5.57046979865772,12,239.889231822639,0,0,29.7299932885906,267.684563758389,0.00176484470826103,2.34429530201342,81.6000000000002,28
2017-05-14 14:50:00,65.4476510067114,65.4476510067114,65.4476510067114,42,41.7474947754351,7.83892617449664,15,217.96270599028,0,0,29.7323825503357,307.476510067114,0.00176870254184921,2.02885906040268,81.6000000000002,28
2017-05-14 14:55:00,64.7798657718122,64.7798657718122,64.7798657718122,42.8523489932886,41.6654867056838,5.51677852348993,15,231.223850116632,0,0,29.7333959731544,276.234899328859,0.00176157024860483,2.36375838926175,81.6000000000002,28
2017-05-14 15:00:00,64.5738255033558,64.5738255033558,64.5738255033558,43.8255033557047,42.0617010763606,4.67785234899329,11,243.926824498858,0,0,29.7346040268457,508.114093959732,0.00174774534357778,2.5241610738255,81.6000000000002,28
2017-05-14 15:05:00,64.7583892617451,64.7583892617451,64.7583892617451,43.5436241610738,42.0605136760873,7.31543624161074,18,220.581361481111,0,0,29.7357919463087,737.214765100671,0.00172783216363414,2.44093959731544,81.6000000000002,28
2017-05-14 15:10:00,64.7013333333332,64.7013333333332,64.7013333333332,43.7733333333333,42.1459519207941,6.06666666666667,18,223.944428720536,0,0,29.7365933333334,731.986666666667,0.00169968709246519,2.372,81.6000000000002,28
2017-05-14 15:15:00,64.6697986577181,64.6697986577181,64.6697986577181,43.006711409396,41.6594063249494,6.46979865771812,15,221.955398609085,0,0,29.7365973154363,179.892617449664,0.0016938423901489,1.70872483221476,81.6000000000002,28
2017-05-14 15:20:00,64.2526666666668,64.2526666666668,64.2526666666668,42.2066666666667,40.7975944488264,4.81333333333333,15,250.844280185943,0,0,29.7383866666666,184.346666666667,0.001579131957367,1.69066666666666,81.6000000000002,28
2017-05-14 15:25:00,64.1845637583893,64.1845637583893,64.1845637583893,43,41.2182068967282,3.68456375838926,15,221.492316368633,0,0,29.7382147651007,513.456375838926,0.00147406035437217,2.43221476510067,81.6000000000002,28
2017-05-14 15:30:00,64.844966442953,64.844966442953,64.844966442953,43.6778523489933,42.219024633922,4.50335570469799,11,245.112317227049,0,0,29.7376040268457,679.046979865772,0.00143137597657066,2.26308724832215,81.6000000000002,28
2017-05-14 15:35:00,65.4422818791946,65.4422818791946,65.4422818791946,43.8657718120805,42.8713072199545,4.02684563758389,11,268.90084847099,0,0,29.7385973154362,549.489932885906,0.00141534255446862,2.17114093959731,81.6000000000002,28
2017-05-14 15:40:00,65.6436241610738,65.6436241610738,65.6436241610738,43,42.5350158798514,3.75838926174497,8,229.999317133456,0,0,29.7403892617449,612.852348993289,0.00137592019507099,2.19865771812081,81.6000000000002,28
2017-05-14 15:45:00,66.0657718120807,66.0657718120807,66.0657718120807,41.4496644295302,41.9588869760757,5.77852348993289,13,230.737608808743,0,0,29.7417986577182,528.597315436242,0.00142513339892418,1.90268456375839,81.6000000000002,28
2017-05-14 15:50:00,65.7295302013423,65.7295302013423,65.7295302013423,41.9798657718121,41.9876783684572,4.56375838926174,13,276.280274719933,0,0,29.7424026845638,299.610738255034,0.00146993655103702,1.80402684563758,81.6000000000002,28
2017-05-14 15:55:00,65.0409395973154,65.0409395973154,65.0409395973154,43.758389261745,42.4416024012881,3.63758389261745,10,279.735403273004,0,0,29.7417986577182,580.255033557047,0.00147480113163392,2.00671140939597,81.6000000000002,28
2017-05-14 16:00:00,65.3402684563757,65.3402684563757,65.3402684563757,44.1208053691275,42.9278312484083,3.88590604026846,10,247.876372627187,0,0,29.7453825503356,558.073825503356,0.00148804313759117,1.91073825503356,81.6000000000002,28
2017-05-14 16:05:00,65.2933333333334,65.2933333333334,65.2933333333334,43.1533333333333,42.3104923919142,3.72,10,258.722894150462,0,0,29.7460066666667,554.793333333333,0.00146078656152295,1.76533333333334,81.6000000000002,28
2017-05-14 16:10:00,65.0700000000002,65.0700000000002,65.0700000000002,44,42.6147242745679,4.51333333333333,10,282.525174544633,0,0,29.7473866666667,554.066666666667,0.00143215773635406,1.79733333333333,81.6000000000002,28
2017-05-14 16:15:00,65.1526666666666,65.1526666666666,65.1526666666666,44.96,43.2518163875282,3.42,10,284.954897165555,0,0,29.7487866666666,536.22,0.0014998980186835,1.73466666666666,81.6000000000002,28
2017-05-14 16:20:00,65.482119205298,65.482119205298,65.482119205298,45,43.5741560058615,3.99337748344371,11,278.100740975288,0,0,29.7488013245033,534.23178807947,0.00156403808904286,1.75099337748344,81.6000000000002,28
2017-05-14 16:25:00,65.5516778523491,65.5516778523491,65.5516778523491,44.3691275167785,43.2644312359424,4.46308724832215,12,263.043443657034,0,0,29.7503959731544,518.228187919463,0.00157587454691012,1.53959731543624,81.6000000000002,28
2017-05-14 16:30:00,65.3872483221477,65.3872483221477,65.3872483221477,43.0335570469799,42.3237227529663,4.58389261744966,12,225.373021669494,0,0,29.7509865771812,499.818791946309,0.00154963581745254,1.48993288590604,81.6000000000002,28
2017-05-14 16:35:00,65.0979865771814,65.0979865771814,65.0979865771814,44.5234899328859,42.9465881481126,2.31543624161074,12,296.754065655577,0,0,29.7527919463087,212.711409395973,0.00153991073734896,1.06040268456376,81.6000000000002,28
2017-05-14 16:40:00,65.0513333333333,65.0513333333333,65.0513333333333,45.4933333333333,43.4664636848979,2.98666666666667,7,286.109462449087,0,0,29.7526,199.2,0.00146973313873633,1.052,81.6000000000002,28
2017-05-14 16:45:00,64.9093959731542,64.9093959731542,64.9093959731542,46,43.6282764788755,4.59060402684564,9,279.626666530194,0,0,29.7551812080538,295.140939597315,0.00140753250347781,1.13691275167785,81.6000000000002,28
2017-05-14 16:50:00,64.6221476510069,64.6221476510069,64.6221476510069,46,43.3650447166826,3.28187919463087,9,287.206163828408,0,0,29.75677852349,503.06711409396,0.00140203394133534,1.12013422818792,81.6000000000002,28
2017-05-14 16:55:00,64.473154362416,64.473154362416,64.473154362416,45.1342281879195,42.7355135813636,4.46308724832215,9,270.132260896047,0,0,29.7590067114094,165.96644295302,0.00138481011897304,1.08389261744966,81.6000000000002,28
2017-05-14 17:00:00,64.2691275167784,64.2691275167784,64.2691275167784,46,43.0457481876637,4.06040268456376,9,220.26272174817,0,0,29.7584093959731,403.369127516779,0.00131082218235538,1.15100671140939,81.6000000000002,28
2017-05-14 17:05:00,64.4382550335571,64.4382550335571,64.4382550335571,46,43.1996301776573,3.21476510067114,9,241.844287684968,0,0,29.7589865771812,450.953020134228,0.001280851011849,1.10805369127517,81.6000000000002,28
2017-05-14 17:10:00,64.7852348993289,64.7852348993289,64.7852348993289,44.4496644295302,42.6183426254847,5.99328859060403,14,233.484588426801,0,0,29.7611946308725,406.697986577181,0.00126218254598438,1.0751677852349,81.6000000000002,28
2017-05-14 17:15:00,64.7308724832215,64.7308724832215,64.7308724832215,44,42.3078233745459,4.6510067114094,14,228.970789506914,0,0,29.7641879194631,109.845637583893,0.00123845692698238,0.896644295302014,81.6000000000002,28
2017-05-14 17:20:00,64.2040268456376,64.2040268456376,64.2040268456376,44.8120805369128,42.304665832267,5.73154362416107,11,223.258666900922,0,0,29.765,158.395973154362,0.00116195953219192,0.851006711409397,81.6000000000002,28
2017-05-14 17:25:00,63.6033333333332,63.6033333333332,63.6033333333332,45,41.8692387572609,4.80666666666667,11,224.589162666999,0,0,29.7662,93.1333333333333,0.00109602387649585,0.715333333333335,81.6000000000002,28
2017-05-14 17:30:00,63.1251655629139,63.1251655629139,63.1251655629139,45.4105960264901,41.6689603881015,4.7682119205298,11,220.571661181624,0,0,29.7667880794701,93.7748344370861,0.00101401054601834,0.699999999999999,81.3999999999998,28
2017-05-14 17:35:00,62.8543624161074,62.8543624161074,62.8543624161074,46,41.7583021513729,3.52348993288591,11,222.684957429465,0,0,29.7677919463087,131.463087248322,0.000991656168792675,0.712751677852349,81.3999999999998,28
2017-05-14 17:40:00,62.7550335570469,62.7550335570469,62.7550335570469,46.8791946308725,42.1583826804866,3.40939597315436,9,242.278447685931,0,0,29.7686040268456,297.55033557047,0.000977079563057743,0.712751677852348,81.3999999999998,28
2017-05-14 17:45:00,62.8999999999998,62.8999999999998,62.8999999999998,46.3154362416107,41.9759179078269,4.28859060402685,9,220.048741464174,0,0,29.7680067114094,109.288590604027,0.000972196989755502,0.634899328859059,81.3999999999998,28
2017-05-14 17:50:00,62.8798657718119,62.8798657718119,62.8798657718119,46,41.7815137052611,5.1006711409396,10,225.464623432411,0,0,29.7681946308724,101.738255033557,0.000905260737814777,0.579865771812082,81.3999999999998,28
2017-05-14 17:55:00,62.6744966442954,62.6744966442954,62.6744966442954,46.4630872483222,41.8527905921891,4.91946308724832,10,211.361008559198,0,0,29.7705906040269,59.9463087248322,0.000895229038529214,0.335570469798658,81.3999999999998,28
2017-05-14 18:00:00,62.3744966442954,62.3744966442954,62.3744966442954,47.4362416107383,42.1168922113618,5.50335570469799,11,216.411680379497,0,0,29.7727919463087,42.0402684563758,0.000837160792963446,0,81.3999999999998,28
2017-05-14 18:05:00,62.0577181208053,62.0577181208053,62.0577181208053,49.510067114094,42.9390530351746,5.06040268456376,11,207.906200579598,0,0,29.7755973154363,36.5973154362416,0.000768971561492435,0,81.3999999999998,28
2017-05-14 18:10:00,61.7526666666668,61.7526666666668,61.7526666666668,50.3866666666667,43.1169616897689,5.09333333333333,13,202.145080369938,0,0,29.77618,29.3733333333333,0.000695461012647198,0,81.2800000000002,28
2017-05-14 18:15:00,61.4523489932884,61.4523489932884,61.4523489932884,51,43.1571250167365,6.88590604026846,13,221.870876610456,0,0,29.7801812080537,28,0.000672502417186269,0,81.2000000000002,28
2017-05-14 18:20:00,61.1953333333334,61.1953333333334,61.1953333333334,51.6733333333333,43.2597976445848,5.82666666666667,13,233.952622327296,0,0,29.78416,27.5066666666667,0.000645570483217338,0,81.2000000000002,28.4
2017-05-14 18:25:00,60.7813333333334,60.7813333333334,60.7813333333334,54.3,44.1731208437448,5.27333333333333,12,233.006253000072,0,0,29.7885866666667,39.02,0.000629431507910187,0,81.2000000000002,29
2017-05-14 18:30:00,60.2469798657719,60.2469798657719,60.2469798657719,56.4362416107383,44.6880483890832,4.07382550335571,10,235.403388495797,0,0,29.7905973154363,53.5436241610738,0.000607762194849284,0,81.2000000000002,29
2017-05-14 18:35:00,59.7600000000001,59.7600000000001,59.7600000000001,58.38,45.1243484616222,3.20666666666667,8,221.818112491333,0,0,29.7915933333334,88.2266666666667,0.000586818844589125,0.08,81,29
2017-05-14 18:40:00,59.503355704698,59.503355704698,59.503355704698,58.8255033557047,45.0846553021418,1.32885906040268,7,225.299791407067,0,0,29.7913959731544,86.1275167785235,0.000543390401826088,0.00671140939597315,81,29
2017-05-14 18:45:00,59.3999999999998,59.3999999999998,59.3999999999998,58.2684563758389,44.7374508134134,1.61073825503356,5,262.714719864284,0,0,29.7912013422819,69.2953020134228,0.000529410563029946,0.087248322147651,81,29
2017-05-14 18:50:00,59.3409395973155,59.3409395973155,59.3409395973155,57.2953020134228,44.2401770315503,2.33557046979866,5,226.048848464688,0,0,29.7899932885906,38.7651006711409,0.000511557392800492,0,81,29
2017-05-14 18:55:00,59.2493333333334,59.2493333333334,59.2493333333334,56.3266666666667,43.7081699408945,4.86,9,226.533947902018,0,0,29.79378,26.1266666666667,0.000495905109853367,0,81,29
2017-05-14 19:00:00,59.0563758389262,59.0563758389262,59.0563758389262,55.8389261744966,43.3012965931858,3.45637583892617,9,226.025386723951,0,0,29.797187919463,25.5436241610738,0.000482948476587954,0,81,29
2017-05-14 19:05:00,58.9214765100669,58.9214765100669,58.9214765100669,56.6241610738255,43.5397971696845,4.29530201342282,8,223.790664087406,0,0,29.7978120805369,28.7651006711409,0.000471842556371248,0,81,29
2017-05-14 19:10:00,58.7503355704698,58.7503355704698,58.7503355704698,57.255033557047,43.6697102767804,5.48322147651007,11,229.941466890426,0,0,29.7978053691275,30,0.00046587291791334,0,81,29
2017-05-14 19:15:00,58.5536912751678,58.5536912751678,58.5536912751678,58.744966442953,44.1580302239096,6.71140939597315,12,228.935251835866,0,0,29.8007718120806,30.6711409395973,0.000458731800492922,0,81,29
2017-05-14 19:20:00,58.3570469798659,58.3570469798659,58.3570469798659,59.7248322147651,44.4071603578113,5.87919463087248,13,228.2297114114,0,0,29.8004093959732,27.4362416107383,0.000451432778683186,0,80.8389261744965,29
2017-05-14 19:25:00,58.1691275167786,58.1691275167786,58.1691275167786,60.8724832214765,44.7303825119465,6.52348993288591,14,227.61581583733,0,0,29.8047785234899,20.4429530201342,0.000440962626252356,0,80.7999999999999,29
2017-05-14 19:30:00,57.9746666666666,57.9746666666666,57.9746666666666,61.6666666666667,44.8874238522229,4.00666666666667,14,230.42937933,0,0,29.8059999999999,16.4533333333333,0.000434872145687666,0,80.7999999999999,29
2017-05-14 19:35:00,57.7926174496645,57.7926174496645,57.7926174496645,62.1342281879195,44.9145722989494,4.97986577181208,10,226.517775047854,0,0,29.8077919463087,13.6912751677852,0.000420312243980215,0,80.7999999999999,29
2017-05-14 19:40:00,57.6393333333335,57.6393333333335,57.6393333333335,63,45.1341302282424,4.16,10,225.133646713882,0,0,29.8089933333334,10.8666666666667,0.000413712938813404,0,80.7999999999999,29
2017-05-14 19:45:00,57.4728476821191,57.4728476821191,57.4728476821191,63,44.9766980609984,3.09271523178808,8,215.506920238373,0,0,29.8088013245034,7.25165562913907,0.000406123418744641,0,80.7999999999999,29
2017-05-14 19:50:00,57.2953642384107,57.2953642384107,57.2953642384107,63.5629139072848,45.0420215717298,3.75496688741722,8,218.13155166566,0,0,29.8089933774835,5,0.000401650647691257,0,80.7602649006623,29
2017-05-14 19:55:00,57.1322147651008,57.1322147651008,57.1322147651008,64,45.0685496071315,3.5503355704698,8,223.488032282319,0,0,29.8107852348993,1.74496644295302,0.000392682597850759,0,80.6000000000002,29
2017-05-14 20:00:00,56.9536912751676,56.9536912751676,56.9536912751676,64.5234899328859,45.1129489596111,3.00671140939597,6,217.747830286981,0,0,29.8139932885906,0,0.000383984470159729,0,80.6000000000002,29
2017-05-14 20:05:00,56.7885906040269,56.7885906040269,56.7885906040269,65,45.15068733732,3.91946308724832,9,224.726847060574,0,0,29.8152013422819,0,0.000371627898480115,0,80.6000000000002,29
2017-05-14 20:10:00,56.5724832214765,56.5724832214765,56.5724832214765,65.9798657718121,45.3393008415462,4.24832214765101,10,222.034404290013,0,0,29.8157986577181,0,0.000355899147316776,0,80.6000000000002,29
2017-05-14 20:15:00,56.3543624161075,56.3543624161075,56.3543624161075,66.2751677852349,45.2489442091455,4.01342281879195,10,215.50079171139,0,0,29.8183959731544,0,0.000338282673531184,0,80.6000000000002,29
2017-05-14 20:20:00,56.1664429530202,56.1664429530202,56.1664429530202,67,45.3570743748511,4.31543624161074,7,226.175783954998,0,0,29.820389261745,0,0.000324115416648618,0,80.6000000000002,29
2017-05-14 20:25:00,56.0302013422819,56.0302013422819,56.0302013422819,66.0872483221476,44.8661993544813,3.14093959731544,9,227.238646947264,0,0,29.8224026845637,0,0.000310428899690344,0,80.5,29
2017-05-14 20:30:00,55.9228187919462,55.9228187919462,55.9228187919462,66.2013422818792,44.8091524153655,3.69798657718121,9,229.235523180415,0,0,29.8247919463087,0,0.000303483595993084,0,80.5,29
2017-05-14 20:35:00,55.8456375838927,55.8456375838927,55.8456375838927,67,45.051423286781,2.86577181208054,7,235.090171754541,0,0,29.8277852348993,0,0.000295175229518288,0,80.5,29
2017-05-14 20:40:00,55.7219999999999,55.7219999999999,55.7219999999999,67,44.9336233958918,0.606666666666667,6,210.800886495445,0,0,29.8297933333333,0,0.000289782204894712,0,80.5,29
2017-05-14 20:45:00,55.578,55.578,55.578,67.4666666666667,44.9782286492592,1.24,5,216.998380095955,0,0,29.8303866666667,0,0.000280666628890723,0,80.5,29
2017-05-14 20:50:00,55.446308724832,55.446308724832,55.446308724832,68,45.0603890884018,2.26845637583893,5,218.419501159405,0,0,29.8325906040268,0,0.00027104597208941,0,80.5,29
2017-05-14 20:55:00,55.3185430463577,55.3185430463577,55.3185430463577,68.7483443708609,45.2259479087681,1.72847682119205,4,205.54819611429,0,0,29.8320132450331,0,0.00026453926445267,0,80.4602649006621,29
2017-05-14 21:00:00,55.2093959731543,55.2093959731543,55.2093959731543,69.0469798657718,45.2361035554573,1.98657718120805,5,208.850850988264,0,0,29.8335973154362,0,0.000258139051011858,0,80.2999999999999,29
2017-05-14 21:05:00,55.1060000000002,55.1060000000002,55.1060000000002,70,45.4984246485434,2.16666666666667,5,224.487708626421,0,0,29.8328,0,0.000250157132304557,0,80.2999999999999,29
2017-05-14 21:10:00,55.0630872483222,55.0630872483222,55.0630872483222,70,45.4573207202496,0.597315436241611,5,234,0,0,29.8355838926175,0,0.000242547828815058,0,80.2999999999999,29
