Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-09-04 16:30:00,15.6,15.6,15.6,63.0,8.5,1.8,4.5,270,0.0,0.0,1008.3,24.6,37.0,167,1
2015-09-04 16:35:00,15.6,15.6,15.6,63.0,8.5,1.3,5.4,247.5,0.0,0.0,1008.2,24.5,37.0,165,0.9
2015-09-04 16:40:00,15.6,15.6,15.6,64.0,8.8,1.8,4.9,270,0.0,0.0,1008.2,24.5,36.0,175,0.8
2015-09-04 16:45:00,15.6,15.6,15.6,63.0,8.5,1.8,5.4,337.5,0.0,0.0,1008.1,24.5,36.0,163,0.9
2015-09-04 16:50:00,15.5,15.5,15.5,64.0,8.7,1.8,4.0,270,0.0,0.0,1008.1,24.5,36.0,127,0.9
2015-09-04 16:55:00,15.4,15.4,15.4,64.0,8.6,2.7,5.4,270,0.0,0.0,1008.2,24.5,36.0,105,0.8
2015-09-04 17:00:00,15.2,15.2,15.2,65.0,8.7,1.8,4.9,270,0.0,0.0,1008.2,24.4,36.0,96,0.7
2015-09-04 17:05:00,15.1,15.1,15.1,65.0,8.5,1.8,4.0,292.5,0.0,0.0,1008.2,24.4,36.0,88,0.7
2015-09-04 17:10:00,15.0,15.0,15.0,65.0,8.5,1.8,4.0,315,0.0,0.0,1008.3,24.4,37.0,105,0.7
2015-09-04 17:15:00,15.0,15.0,15.0,66.0,8.7,1.3,3.1,292.5,0.0,0.0,1008.3,24.3,37.0,109,0.7
2015-09-04 17:20:00,15.0,15.0,15.0,66.0,8.7,1.8,4.5,315,0.0,0.0,1008.3,24.3,37.0,151,0.7
2015-09-04 17:25:00,15.1,15.1,15.1,66.0,8.8,1.3,4.0,315,0.0,0.0,1008.2,24.3,37.0,91,0.4
2015-09-04 17:30:00,15.0,15.0,15.0,67.0,8.9,1.3,4.0,247.5,0.0,0.0,1008.2,24.3,37.0,63,0.4
2015-09-04 17:35:00,15.0,15.0,15.0,67.0,8.9,0.9,2.7,270,0.0,0.0,1008.4,24.3,37.0,88,0.5
2015-09-04 17:40:00,14.8,14.8,14.8,68.0,9.0,1.3,3.6,225,0.0,0.0,1008.3,24.3,37.0,87,0.5
2015-09-04 17:45:00,14.8,14.8,14.8,68.0,9.0,1.8,3.6,270,0.0,0.0,1008.3,24.2,37.0,84,0.4
2015-09-04 17:50:00,14.9,14.9,14.9,68.0,9.0,0.9,3.1,270,0.0,0.0,1008.4,24.2,37.0,85,0.4
2015-09-04 17:55:00,14.9,14.9,14.9,69.0,9.3,2.2,4.9,292.5,0.0,0.0,1008.3,24.2,37.0,80,0
2015-09-04 18:00:00,14.8,14.8,14.8,69.0,9.1,1.3,3.6,202.5,0.0,0.0,1008.3,24.2,37.0,58,0
2015-09-04 18:05:00,14.5,14.5,14.5,70.0,9.1,1.8,4.0,247.5,0.0,0.0,1008.4,24.2,37.0,37,0
2015-09-04 18:10:00,14.3,14.3,14.3,70.0,8.9,1.3,4.0,225,0.0,0.0,1008.4,24.1,37.0,23,0
2015-09-04 18:15:00,14.2,14.2,14.2,71.0,9.0,1.8,4.5,270,0.0,0.0,1008.4,24.1,37.0,19,0
2015-09-04 18:20:00,14.0,14.0,14.0,72.0,9.0,2.2,4.5,292.5,0.0,0.0,1008.4,24.0,37.0,16,0
2015-09-04 18:25:00,13.9,13.9,13.9,72.0,8.9,1.8,4.9,270,0.0,0.0,1008.3,24.0,37.0,14,0
2015-09-04 18:30:00,13.7,13.7,13.7,72.0,8.8,1.3,4.0,337.5,0.0,0.0,1008.3,23.9,37.0,12,0
2015-09-04 18:35:00,13.7,13.7,13.7,72.0,8.7,1.8,4.0,225,0.0,0.0,1008.3,23.9,38.0,11,0
2015-09-04 18:40:00,13.6,13.6,13.6,73.0,8.8,0.9,3.1,247.5,0.0,0.0,1008.2,23.9,38.0,8,0
2015-09-04 18:45:00,13.4,13.4,13.4,73.0,8.7,0.4,3.1,247.5,0.0,0.0,1008.2,23.8,38.0,6,0
2015-09-04 18:50:00,13.3,13.3,13.3,73.0,8.6,0.4,2.2,225,0.0,0.0,1008.3,23.8,38.0,3,0
2015-09-04 18:55:00,13.2,13.2,13.2,74.0,8.7,0.4,2.7,225,0.0,0.0,1008.3,23.7,38.0,0,0
2015-09-04 19:00:00,13.1,13.1,13.1,74.0,8.6,0.4,2.2,225,0.0,0.0,1008.3,23.7,38.0,0,0
2015-09-04 19:05:00,13.0,13.0,13.0,74.0,8.5,0.4,2.2,225,0.0,0.0,1008.4,23.7,38.0,0,0
2015-09-04 19:10:00,12.9,12.9,12.9,75.0,8.6,0.9,2.7,270,0.0,0.0,1008.4,23.6,38.0,0,0
2015-09-04 19:15:00,12.8,12.8,12.8,75.0,8.5,0.4,2.7,225,0.0,0.0,1008.5,23.6,38.0,0,0
2015-09-04 19:20:00,12.8,12.8,12.8,76.0,8.7,0.9,2.7,225,0.0,0.0,1008.5,23.6,38.0,0,0
2015-09-04 19:25:00,12.8,12.8,12.8,76.0,8.7,0.4,2.2,225,0.0,0.0,1008.5,23.6,38.0,0,0
2015-09-04 19:30:00,12.7,12.7,12.7,76.0,8.6,0.9,3.1,270,0.0,0.0,1008.6,23.5,38.0,0,0
2015-09-04 19:35:00,12.7,12.7,12.7,76.0,8.6,0.4,2.2,270,0.0,0.0,1008.6,23.5,38.0,0,0
2015-09-04 19:40:00,12.7,12.7,12.7,76.0,8.6,0.4,2.2,270,0.0,0.0,1008.5,23.5,38.0,0,0
2015-09-04 19:45:00,12.7,12.7,12.7,76.0,8.6,0.0,1.3,0,0.0,0.0,1008.5,23.5,39.0,0,0
2015-09-04 19:50:00,12.7,12.7,12.7,76.0,8.5,0.0,0.0,0,0.0,0.0,1008.5,23.4,39.0,0,0
2015-09-04 19:55:00,12.7,12.7,12.7,76.0,8.5,0.0,2.2,0,0.0,0.0,1008.5,23.4,39.0,0,0
2015-09-04 20:00:00,12.7,12.7,12.7,76.0,8.5,0.0,0.4,0,0.0,0.0,1008.5,23.4,39.0,0,0
2015-09-04 20:05:00,12.6,12.6,12.6,76.0,8.5,0.0,1.8,0,0.0,0.0,1008.5,23.4,39.0,0,0
2015-09-04 20:10:00,12.6,12.6,12.6,77.0,8.7,0.4,2.2,202.5,0.0,0.0,1008.5,23.4,39.0,0,0
2015-09-04 20:15:00,12.6,12.6,12.6,77.0,8.7,0.4,2.2,202.5,0.0,0.0,1008.4,23.4,39.0,0,0
2015-09-04 20:20:00,12.6,12.6,12.6,77.0,8.7,0.4,1.8,180,0.0,0.0,1008.4,23.4,39.0,0,0
2015-09-04 20:25:00,12.6,12.6,12.6,77.0,8.7,0.4,1.3,180,0.0,0.0,1008.5,23.4,39.0,0,0
2015-09-04 20:30:00,12.6,12.6,12.6,77.0,8.7,0.4,2.2,180,0.0,0.0,1008.4,23.4,39.0,0,0
2015-09-04 20:35:00,12.6,12.6,12.6,77.0,8.7,0.4,2.2,180,0.0,0.0,1008.4,23.4,39.0,0,0
2015-09-04 20:40:00,12.6,12.6,12.6,77.0,8.7,0.4,2.7,202.5,0.0,0.0,1008.3,23.4,39.0,0,0
2015-09-04 20:45:00,12.7,12.7,12.7,77.0,8.7,0.4,2.2,225,0.0,0.0,1008.4,23.4,39.0,0,0
2015-09-04 20:50:00,12.7,12.7,12.7,78.0,8.9,0.9,3.1,225,0.0,0.0,1008.4,23.4,39.0,0,0
2015-09-04 20:55:00,12.7,12.7,12.7,78.0,8.9,0.0,1.8,0,0.0,0.0,1008.3,23.3,39.0,0,0
2015-09-04 21:00:00,12.7,12.7,12.7,78.0,8.9,0.4,2.2,270,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 21:05:00,12.7,12.7,12.7,78.0,8.9,0.4,2.2,270,0.0,0.0,1008.3,23.3,39.0,0,0
2015-09-04 21:10:00,12.7,12.7,12.7,78.0,9.0,0.9,2.7,270,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 21:15:00,12.7,12.7,12.7,78.0,9.0,0.4,2.2,292.5,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 21:20:00,12.7,12.7,12.7,78.0,9.0,0.4,1.8,292.5,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 21:25:00,12.7,12.7,12.7,78.0,9.0,0.4,2.2,292.5,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 21:30:00,12.7,12.7,12.7,78.0,9.0,0.4,2.2,292.5,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 21:35:00,12.8,12.8,12.8,78.0,9.0,0.4,2.2,292.5,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 21:40:00,12.8,12.8,12.8,78.0,9.0,0.4,2.2,270,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 21:45:00,12.8,12.8,12.8,78.0,9.0,0.4,2.2,292.5,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 21:50:00,12.8,12.8,12.8,78.0,9.1,0.4,2.2,270,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 21:55:00,12.8,12.8,12.8,79.0,9.3,0.4,2.2,270,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 22:00:00,12.9,12.9,12.9,79.0,9.3,0.4,1.8,270,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 22:05:00,12.9,12.9,12.9,79.0,9.3,0.4,1.8,270,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 22:10:00,12.9,12.9,12.9,79.0,9.3,0.0,1.3,0,0.0,0.0,1008.4,23.3,39.0,0,0
2015-09-04 22:15:00,12.9,12.9,12.9,79.0,9.4,0.4,2.2,270,0.0,0.0,1008.3,23.3,39.0,0,0
2015-09-04 22:20:00,12.9,12.9,12.9,79.0,9.4,0.4,1.8,270,0.0,0.0,1008.2,23.3,39.0,0,0
2015-09-04 22:25:00,12.9,12.9,12.9,79.0,9.4,0.4,1.8,270,0.0,0.0,1008.2,23.3,39.0,0,0
2015-09-04 22:30:00,12.9,12.9,12.9,79.0,9.4,0.4,2.2,270,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 22:35:00,12.9,12.9,12.9,79.0,9.4,0.4,2.2,270,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 22:40:00,12.9,12.9,12.9,79.0,9.4,0.4,1.8,270,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 22:45:00,12.9,12.9,12.9,79.0,9.4,0.4,2.7,270,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 22:50:00,12.9,12.9,12.9,80.0,9.6,0.9,3.1,292.5,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 22:55:00,12.9,12.9,12.9,80.0,9.6,0.9,2.7,292.5,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 23:00:00,13.0,13.0,13.0,80.0,9.6,0.4,2.7,270,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 23:05:00,13.0,13.0,13.0,80.0,9.6,0.4,2.7,270,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 23:10:00,13.0,13.0,13.0,80.0,9.6,0.4,2.2,270,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 23:15:00,13.1,13.1,13.1,81.0,9.9,0.4,2.7,270,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 23:20:00,13.1,13.1,13.1,81.0,9.9,0.4,2.7,270,0.0,0.0,1008.1,23.3,40.0,0,0
2015-09-04 23:25:00,13.1,13.1,13.1,81.0,9.9,0.4,2.2,270,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 23:30:00,13.1,13.1,13.1,81.0,9.9,1.3,3.6,270,0.0,0.0,1008.1,23.3,40.0,0,0
2015-09-04 23:35:00,13.1,13.1,13.1,82.0,10.1,0.9,2.7,247.5,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 23:40:00,13.1,13.1,13.1,82.0,10.1,0.9,2.7,292.5,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 23:45:00,13.2,13.2,13.2,82.0,10.2,0.4,2.7,292.5,0.0,0.0,1008.2,23.3,40.0,0,0
2015-09-04 23:50:00,13.2,13.2,13.2,82.0,10.2,0.9,2.7,270,0.0,0.0,1008.1,23.3,40.0,0,0
2015-09-04 23:55:00,13.2,13.2,13.2,82.0,10.2,0.4,2.2,337.5,0.0,0.0,1008.2,23.2,40.0,0,0
