Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-04-08 14:40:00,9.5,8.6,9.5,85.0,7.2,2.2,5.8,357.043907676096,0.0,0.0,1004.1,22.7,42.0,163.06711409396,0.88255033557047
2019-04-08 14:45:00,9.5,8.3,9.5,85.8,7.2,2.6,6.7,7.42383064960666,0.0,0.0,1004.0,22.7,42.0,265.442953020134,1.1241610738255
2019-04-08 14:50:00,9.5,8.5,9.5,86.0,7.3,2.2,6.7,335.085600503598,0.0,0.0,1004.0,22.7,42.0,313.825503355705,1.20469798657718
2019-04-08 14:55:00,9.7,8.7,9.7,86.0,7.4,2.4,5.4,344.911067121073,0.0,0.0,1004.1,22.8,42.0,230.78,0.963333333333335
2019-04-08 15:00:00,9.7,8.3,9.7,85.8,7.5,3.0,5.4,335.512139634522,0.0,0.0,1004.1,22.8,42.0,176.433333333333,0.882000000000002
2019-04-08 15:05:00,9.7,8.3,9.7,85.0,7.3,2.9,5.4,349.746589698356,0.0,0.0,1004.1,22.8,42.0,148.805369127517,0.773825503355705
2019-04-08 15:10:00,9.5,8.4,9.5,85.4,7.2,2.4,5.4,351.175129797104,0.0,0.0,1004.1,22.8,41.6,119.791946308725,0.725503355704699
2019-04-08 15:15:00,9.4,7.8,9.4,86.0,7.2,3.2,5.8,340.847979140499,0.0,0.0,1004.1,22.4,40.4,154.979865771812,0.838255033557046
2019-04-08 15:20:00,9.3,7.4,9.3,86.0,7.1,3.6,6.3,353.844124291567,0.0,0.0,1004.1,21.7,41.0,232.953020134228,0.951006711409398
2019-04-08 15:25:00,9.3,7.8,9.3,87.0,7.2,2.9,6.3,356.643646154482,0.0,0.0,1004.1,21.1,41.8,141.744966442953,0.745637583892618
2019-04-08 15:30:00,9.3,8.1,9.3,87.0,7.2,2.5,6.3,349.177719858004,0.0,0.0,1004.2,20.5,42.4,112.221476510067,0.616778523489932
2019-04-08 15:35:00,9.3,8.4,9.3,87.0,7.3,2.1,5.8,4.78454583140731,0.0,0.0,1004.2,20.1,43.0,111.677852348993,0.617449664429529
2019-04-08 15:40:00,9.3,8.4,9.3,87.0,7.2,2.1,4.9,350.438543978636,0.0,0.0,1004.2,19.9,44.0,116.442953020134,0.668456375838927
2019-04-08 15:45:00,9.3,8.1,9.3,87.0,7.2,2.5,5.8,347.069953326344,0.0,0.0,1004.3,19.7,44.0,87.5637583892618,0.591275167785235
2019-04-08 15:50:00,9.2,7.9,9.2,87.0,7.2,2.7,5.8,355.235268467423,0.0,0.0,1004.3,19.5,44.0,94.6308724832215,0.533557046979866
2019-04-08 15:55:00,9.1,7.7,9.1,87.0,7.1,2.8,7.2,338.727363600369,0.0,0.0,1004.3,19.4,44.6,90.8791946308725,0.558389261744966
2019-04-08 16:00:00,9.1,7.6,9.1,87.0,7.0,2.8,7.2,341.39968316968,0.0,0.0,1004.3,19.3,45.0,117.166666666667,0.596
2019-04-08 16:05:00,9.1,7.4,9.1,87.0,7.0,3.2,5.8,332.954666194569,0.0,0.0,1004.3,19.3,45.0,103.473333333333,0.463333333333334
2019-04-08 16:10:00,9.1,8.0,9.1,87.0,7.0,2.3,6.3,7.09321225725574,0.0,0.0,1004.4,19.2,45.0,86.4362416107383,0.295302013422819
2019-04-08 16:15:00,9.1,8.0,9.1,87.0,7.1,2.4,6.3,335.122168179977,0.0,0.0,1004.4,19.0,45.0,78.1744966442953,0.187919463087248
2019-04-08 16:20:00,9.1,8.3,9.1,87.0,7.1,2.0,5.4,1.34589299328486,0.0,0.0,1004.5,19.0,45.2,61.6308724832215,0.087248322147651
2019-04-08 16:25:00,9.2,8.3,9.2,87.0,7.1,2.0,4.9,351.622004533927,0.0,0.0,1004.5,19.0,45.8,56.6711409395973,0
2019-04-08 16:30:00,9.2,8.5,9.2,87.0,7.1,1.8,4.9,22.3858309322708,0.0,0.0,1004.6,19.1,45.8,53,0
2019-04-08 16:35:00,9.2,8.1,9.2,87.0,7.1,2.2,4.5,355.419100016599,0.0,0.0,1004.6,19.0,46.0,62.1409395973154,0.174496644295302
2019-04-08 16:40:00,9.2,8.5,9.2,87.1,7.1,1.8,4.5,13.6136139446863,0.0,0.0,1004.6,19.0,46.0,62.6241610738255,0.164429530201342
2019-04-08 16:45:00,9.2,8.3,9.2,87.4,7.2,2.0,4.5,350.982054113469,0.0,0.0,1004.6,19.0,46.0,60.248322147651,0.0838926174496644
2019-04-08 16:50:00,9.2,8.4,9.2,87.0,7.1,1.9,4.5,343.88629119069,0.0,0.0,1004.7,19.0,46.0,45.4026845637584,0
2019-04-08 16:55:00,9.2,8.5,9.2,87.0,7.1,1.7,4.5,19.1606389937112,0.0,0.0,1004.7,19.0,46.0,38.8859060402685,0
2019-04-08 17:00:00,9.2,8.5,9.2,87.0,7.1,1.8,4.5,343.626427789853,0.0,0.0,1004.8,19.0,46.0,40.2953020134228,0
2019-04-08 17:05:00,9.2,8.6,9.2,87.8,7.2,1.6,4.5,9.4754581426979,0.0,0.0,1004.8,19.0,45.6,45.1543624161074,0
2019-04-08 17:10:00,9.2,8.3,9.2,87.7,7.2,1.9,4.0,353.008748548923,0.0,0.0,1004.8,19.0,45.0,51.0805369127517,0
2019-04-08 17:15:00,9.1,8.4,9.1,87.4,7.1,1.9,4.0,6.04275460179697,0.0,0.0,1004.8,18.9,45.0,36.5666666666667,0
2019-04-08 17:20:00,9.1,8.4,9.1,87.8,7.2,1.9,4.0,359.955920524479,0.0,0.0,1004.8,18.9,45.4,31.2013422818792,0
2019-04-08 17:25:00,9.1,8.5,9.1,88.0,7.2,1.7,5.4,6.3168390472046,0.0,0.0,1004.8,18.9,45.4,31.1133333333333,0
2019-04-08 17:30:00,9.1,8.1,9.1,88.0,7.2,2.1,5.4,353.135628809114,0.0,0.0,1004.8,18.9,45.0,32.3825503355705,0
2019-04-08 17:35:00,9.0,7.8,9.0,88.0,7.1,2.5,5.4,350.842535965685,0.0,0.0,1004.8,18.8,45.6,33.2080536912752,0
2019-04-08 17:40:00,8.9,7.5,8.9,88.0,7.1,2.8,5.4,358.407617704309,0.0,0.0,1004.9,18.7,46.0,29.5570469798658,0
2019-04-08 17:45:00,8.9,8.0,8.9,88.0,7.0,2.0,5.4,359.269218030811,0.0,0.0,1004.9,18.6,46.0,27.9328859060403,0
2019-04-08 17:50:00,8.8,7.8,8.8,88.0,7.0,2.3,4.9,334.630686329218,0.0,0.0,1004.8,18.5,46.0,34.1946308724832,0
2019-04-08 17:55:00,8.8,7.7,8.8,88.6,7.0,2.4,6.3,3.58408254225293,0.0,0.0,1004.9,18.5,46.0,22.006711409396,0
2019-04-08 18:00:00,8.8,7.7,8.8,89.0,7.1,2.3,6.3,340.69573012887,0.0,0.0,1004.9,18.4,46.0,11.758389261745,0
2019-04-08 18:05:00,8.8,8.1,8.8,89.0,7.1,1.7,4.5,27.7678013789067,0.0,0.0,1004.9,18.3,46.2,9.08053691275168,0
2019-04-08 18:10:00,8.8,7.8,8.8,89.0,7.1,2.1,4.5,24.9530469726981,0.0,0.0,1005.0,18.4,46.0,9.16107382550336,0
2019-04-08 18:15:00,8.8,8.0,8.8,89.0,7.1,1.9,4.5,343.572988919932,0.0,0.0,1004.9,18.3,47.0,9.53333333333333,0
2019-04-08 18:20:00,8.8,8.1,8.8,89.0,7.1,1.7,4.5,34.6291786554142,0.0,0.0,1005.0,18.3,46.8,7.18666666666667,0
2019-04-08 18:25:00,8.8,8.3,8.8,89.0,7.1,1.4,4.0,11.0948165548069,0.0,0.0,1005.2,18.4,46.2,5,0
2019-04-08 18:30:00,8.8,8.4,8.8,89.0,7.1,1.2,3.6,1.8944897868105,0.0,0.0,1005.2,18.5,46.0,0,0
2019-04-08 18:35:00,8.8,8.2,8.8,89.0,7.1,1.6,3.6,8.31083671302312,0.0,0.0,1005.2,18.6,46.0,0,0
2019-04-08 18:40:00,8.8,8.5,8.8,89.0,7.1,1.2,3.6,21.2966876676012,0.0,0.0,1005.3,18.7,46.0,0,0
2019-04-08 18:45:00,8.8,8.3,8.8,89.0,7.1,1.4,4.0,73.6609177907867,0.0,0.0,1005.3,18.8,46.0,0,0
2019-04-08 18:50:00,8.9,8.3,8.9,89.0,7.1,1.5,4.0,63.1603209907775,0.0,0.0,1005.4,19.0,45.8,0,0
2019-04-08 18:55:00,8.8,8.1,8.8,88.1,7.0,1.9,4.9,44.2074895310246,0.0,0.0,1005.5,19.1,45.0,0,0
2019-04-08 19:00:00,8.8,8.4,8.8,88.0,6.9,1.3,4.9,37.4581033106568,0.0,0.0,1005.5,19.1,45.0,0,0
2019-04-08 19:05:00,8.8,7.9,8.8,87.8,6.9,2.0,4.0,4.3592140838761,0.0,0.0,1005.5,19.1,45.0,0,0
2019-04-08 19:10:00,8.7,7.1,8.7,87.0,6.7,3.1,5.4,29.950002902763,0.0,0.0,1005.5,19.0,44.4,0,0
2019-04-08 19:15:00,8.6,7.9,8.6,87.5,6.7,1.9,5.4,30.4078608541106,0.0,0.0,1005.6,18.8,45.0,0,0
2019-04-08 19:20:00,8.6,8.0,8.6,88.0,6.7,1.5,4.9,20.9814851526186,0.0,0.0,1005.7,18.8,45.0,0,0
2019-04-08 19:25:00,8.6,7.9,8.6,87.8,6.6,1.7,4.0,28.934369422922,0.0,0.0,1005.8,18.8,45.0,0,0
2019-04-08 19:30:00,8.5,7.2,8.5,87.1,6.4,2.5,6.3,11.4253954694058,0.0,0.0,1005.8,18.7,45.0,0,0
2019-04-08 19:35:00,8.4,8.0,8.4,87.0,6.4,1.4,6.3,20.0647220468923,0.0,0.0,1005.9,18.6,45.0,0,0
2019-04-08 19:40:00,8.4,8.0,8.4,87.0,6.4,1.2,3.6,34.9470356917017,0.0,0.0,1005.9,18.7,45.0,0,0
2019-04-08 19:45:00,8.4,7.4,8.4,87.0,6.3,2.1,4.9,25.1335897382594,0.0,0.0,1006.0,18.8,45.0,0,0
2019-04-08 19:50:00,8.3,6.8,8.3,87.0,6.2,2.7,4.9,24.4770517217267,0.0,0.0,1006.0,18.8,44.0,0,0
2019-04-08 19:55:00,8.2,7.5,8.2,88.0,6.4,1.6,4.9,20.3141753488303,0.0,0.0,1005.9,18.6,44.6,0,0
2019-04-08 20:00:00,8.2,7.0,8.2,88.0,6.3,2.3,5.4,25.067542928198,0.0,0.0,1006.0,18.6,44.6,0,0
2019-04-08 20:05:00,8.2,7.3,8.2,88.0,6.3,1.8,5.4,12.7212432542282,0.0,0.0,1006.0,18.5,45.0,0,0
2019-04-08 20:10:00,8.1,7.3,8.1,88.0,6.2,1.9,4.0,22.6485078137238,0.0,0.0,1006.0,18.5,44.8,0,0
2019-04-08 20:15:00,8.1,7.3,8.1,87.7,6.2,1.7,4.5,23.0523959766319,0.0,0.0,1006.0,18.5,44.2,0,0
2019-04-08 20:20:00,8.0,7.3,8.0,87.1,6.0,1.8,4.5,31.2204626676067,0.0,0.0,1006.1,18.5,44.0,0,0
2019-04-08 20:25:00,8.0,7.8,8.0,87.0,6.0,1.1,4.5,50.4513905866201,0.0,0.0,1006.1,18.5,44.0,0,0
2019-04-08 20:30:00,8.0,7.4,8.0,87.0,5.9,1.5,3.6,19.3174834010919,0.0,0.0,1006.2,18.6,44.0,0,0
2019-04-08 20:35:00,7.9,7.0,7.9,87.0,5.9,2.0,4.9,41.2668910411889,0.0,0.0,1006.3,18.7,44.0,0,0
2019-04-08 20:40:00,7.9,6.7,7.9,87.0,5.9,2.3,4.9,18.1361734135947,0.0,0.0,1006.4,18.8,43.8,0,0
2019-04-08 20:45:00,7.9,6.9,7.9,87.0,5.9,2.0,4.9,28.7981876763877,0.0,0.0,1006.4,18.6,43.0,0,0
2019-04-08 20:50:00,7.8,6.8,7.8,86.5,5.7,2.0,3.6,42.2734379580779,0.0,0.0,1006.4,18.4,43.6,0,0
2019-04-08 20:55:00,7.8,7.2,7.8,86.0,5.6,1.6,3.6,30.4782134386722,0.0,0.0,1006.5,18.3,44.0,0,0
2019-04-08 21:00:00,7.8,7.0,7.8,86.0,5.6,1.8,4.0,23.4951059480559,0.0,0.0,1006.5,18.3,44.0,0,0
2019-04-08 21:05:00,7.8,6.6,7.8,86.0,5.6,2.2,4.9,13.8617191235171,0.0,0.0,1006.5,18.4,44.0,0,0
2019-04-08 21:10:00,7.8,6.9,7.8,86.1,5.6,1.9,4.9,20.7882486893501,0.0,0.0,1006.5,18.3,44.0,0,0
2019-04-08 21:15:00,7.8,7.4,7.8,87.0,5.8,1.3,4.0,18.3003500285764,0.0,0.0,1006.5,18.3,44.0,0,0
2019-04-08 21:20:00,7.7,6.6,7.7,86.8,5.7,2.2,4.9,22.4544737078698,0.0,0.0,1006.6,18.4,43.8,0,0
2019-04-08 21:25:00,7.7,7.2,7.7,86.9,5.7,1.4,4.9,19.6633494806903,0.0,0.0,1006.6,18.5,43.4,0,0
2019-04-08 21:30:00,7.7,7.4,7.7,87.0,5.7,1.2,3.1,34.6871310929407,0.0,0.0,1006.7,18.5,43.4,0,0
2019-04-08 21:35:00,7.7,7.1,7.7,87.0,5.7,1.5,3.6,23.6971211914668,0.0,0.0,1006.7,18.6,43.2,0,0
2019-04-08 21:40:00,7.7,7.1,7.7,87.0,5.6,1.5,3.6,11.1817256145158,0.0,0.0,1006.7,18.7,43.0,0,0
2019-04-08 21:45:00,7.7,7.6,7.7,87.0,5.6,1.0,3.6,43.6179754932536,0.0,0.0,1006.8,18.7,43.0,0,0
2019-04-08 21:50:00,7.7,7.3,7.7,87.0,5.6,1.2,3.1,31.7999735744745,0.0,0.0,1006.8,18.8,43.0,0,0
2019-04-08 21:55:00,7.7,6.9,7.7,87.0,5.6,1.7,3.6,18.1367372307453,0.0,0.0,1006.8,18.8,43.0,0,0
2019-04-08 22:00:00,7.6,7.2,7.6,87.0,5.6,1.4,3.6,22.4871352079604,0.0,0.0,1006.8,18.8,42.8,0,0
2019-04-08 22:05:00,7.6,7.2,7.6,87.0,5.6,1.3,3.6,30.9983934304701,0.0,0.0,1006.9,18.8,42.8,0,0
2019-04-08 22:10:00,7.6,7.3,7.6,87.0,5.6,1.1,4.0,46.4972032074776,0.0,0.0,1006.9,18.8,42.4,0,0
2019-04-08 22:15:00,7.6,7.2,7.6,87.0,5.6,1.1,4.0,48.1377993718744,0.0,0.0,1006.8,18.9,42.4,0,0
2019-04-08 22:20:00,7.6,7.2,7.6,87.0,5.6,1.2,4.0,32.3719955613789,0.0,0.0,1006.8,19.0,42.4,0,0
2019-04-08 22:25:00,7.6,7.3,7.6,87.0,5.6,1.1,4.0,34.7326794275224,0.0,0.0,1006.8,19.0,42.0,0,0
2019-04-08 22:30:00,7.6,7.3,7.6,87.0,5.6,1.0,3.1,40.795222340917,0.0,0.0,1006.8,19.0,42.0,0,0
2019-04-08 22:35:00,7.6,7.0,7.6,87.0,5.5,1.5,4.5,34.399531156974,0.0,0.0,1006.9,19.1,42.0,0,0
2019-04-08 22:40:00,7.6,6.9,7.6,87.0,5.5,1.6,4.5,33.2418150107223,0.0,0.0,1006.8,19.1,42.0,0,0
2019-04-08 22:45:00,7.6,7.3,7.6,86.0,5.4,1.0,4.0,51.6309826856968,0.0,0.0,1006.8,19.0,42.0,0,0
2019-04-08 22:50:00,7.5,7.2,7.5,86.0,5.3,1.1,3.1,31.0534276115049,0.0,0.0,1006.9,19.0,42.0,0,0
2019-04-08 22:55:00,7.5,6.9,7.5,86.1,5.3,1.5,3.6,7.21177351913906,0.0,0.0,1007.0,19.0,42.0,0,0
2019-04-08 23:00:00,7.5,6.7,7.5,86.9,5.4,1.7,3.6,18.3457522237123,0.0,0.0,1007.0,19.0,42.0,0,0
2019-04-08 23:05:00,7.4,6.5,7.4,86.0,5.2,1.9,4.0,41.437066414525,0.0,0.0,1007.1,18.9,42.0,0,0
2019-04-08 23:10:00,7.3,6.7,7.3,86.9,5.3,1.6,4.0,29.8765078975473,0.0,0.0,1007.1,18.8,42.0,0,0
2019-04-08 23:15:00,7.3,6.4,7.3,87.0,5.3,1.7,4.0,18.1928939576646,0.0,0.0,1007.1,18.8,42.0,0,0
2019-04-08 23:20:00,7.3,6.4,7.3,87.0,5.3,1.8,4.0,31.6444452483987,0.0,0.0,1007.2,18.7,42.0,0,0
2019-04-08 23:25:00,7.2,6.1,7.2,87.0,5.2,2.1,4.9,33.4283713238491,0.0,0.0,1007.2,18.6,42.0,0,0
2019-04-08 23:30:00,7.2,6.6,7.2,87.0,5.2,1.4,4.9,24.2979560108027,0.0,0.0,1007.2,18.5,42.0,0,0
2019-04-08 23:35:00,7.2,6.3,7.2,87.0,5.1,1.8,3.6,28.3569251063455,0.0,0.0,1007.3,18.5,42.0,0,0
2019-04-08 23:40:00,7.1,6.3,7.1,87.2,5.1,1.7,5.8,27.59519454719,0.0,0.0,1007.4,18.6,42.0,0,0
2019-04-08 23:45:00,7.1,6.3,7.1,87.9,5.2,1.7,5.8,13.4780415086498,0.0,0.0,1007.4,18.6,42.0,0,0
2019-04-08 23:50:00,7.1,6.4,7.1,88.0,5.2,1.6,4.0,19.022231189214,0.0,0.0,1007.5,18.5,42.0,0,0
2019-04-08 23:55:00,7.1,6.8,7.1,88.0,5.2,1.1,3.1,24.2950682108804,0.0,0.0,1007.6,18.5,42.0,0,0
