Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-18 16:55:00,11.0,11.0,11.0,77.0,7.1,3.1,8.5,247.5,0.0,0.8,991.6,23.1,39.0,0,0
2015-11-18 17:00:00,10.8,10.8,10.8,78.0,7.1,3.6,8.5,225,0.0,0.5,991.7,22.9,38.0,0,0
2015-11-18 17:05:00,10.7,10.7,10.7,78.0,7.0,3.1,6.7,225,0.0,0.0,991.8,22.9,39.0,0,0
2015-11-18 17:10:00,10.6,10.6,10.6,79.0,7.1,3.6,7.2,225,0.0,0.0,991.6,23.1,39.0,0,0
2015-11-18 17:15:00,10.6,10.6,10.6,79.0,7.1,4.0,10.3,225,0.0,0.0,991.5,23.3,39.0,0,0
2015-11-18 17:20:00,10.6,10.6,10.6,79.0,7.1,3.1,6.3,225,0.0,0.0,991.5,23.4,39.0,0,0
2015-11-18 17:25:00,10.6,10.6,10.6,79.0,7.1,3.6,7.2,225,0.0,0.0,991.6,23.6,39.0,0,0
2015-11-18 17:30:00,10.7,10.7,10.7,79.0,7.2,3.1,8.0,225,0.0,0.0,991.4,23.7,38.0,0,0
2015-11-18 17:35:00,10.8,10.8,10.8,78.0,7.1,4.0,9.8,225,0.0,0.0,991.6,23.8,38.0,0,0
2015-11-18 17:40:00,10.9,10.9,10.9,76.0,6.8,6.3,13.0,225,0.0,0.0,991.4,23.9,38.0,0,0
2015-11-18 17:45:00,11.1,11.1,11.1,75.0,6.8,5.8,13.9,225,0.0,0.0,991.5,24.0,38.0,0,0
2015-11-18 17:50:00,11.1,11.1,11.1,74.0,6.7,5.4,13.9,225,0.0,0.0,991.6,24.0,37.0,0,0
2015-11-18 17:55:00,11.2,11.2,11.2,74.0,6.7,4.0,10.3,225,0.0,0.0,991.6,24.1,37.0,0,0
2015-11-18 18:00:00,11.2,11.2,11.2,73.0,6.6,4.9,12.5,225,0.0,0.0,991.6,24.1,37.0,0,0
2015-11-18 18:05:00,11.2,11.2,11.2,72.0,6.4,5.8,13.4,225,0.0,0.0,991.6,24.2,37.0,0,0
2015-11-18 18:10:00,11.2,11.2,11.2,73.0,6.6,7.2,15.2,225,0.0,0.0,991.7,24.2,37.0,0,0
2015-11-18 18:15:00,11.0,11.0,11.0,74.0,6.5,4.0,8.9,225,0.0,0.0,991.8,24.3,36.0,0,0
2015-11-18 18:20:00,10.8,10.8,10.8,75.0,6.5,4.0,10.3,225,0.0,0.0,991.7,24.3,36.0,0,0
2015-11-18 18:25:00,10.7,10.7,10.7,75.0,6.5,4.9,10.3,225,0.0,0.0,991.7,24.4,36.0,0,0
2015-11-18 18:30:00,10.7,10.7,10.7,75.0,6.5,5.8,10.7,225,0.0,0.0,991.4,24.4,36.0,0,0
2015-11-18 18:35:00,10.8,10.8,10.8,74.0,6.4,4.0,9.4,225,0.0,0.0,991.3,24.4,36.0,0,0
2015-11-18 18:40:00,10.9,10.9,10.9,74.0,6.4,4.0,7.2,225,0.0,0.0,991.0,24.4,36.0,0,0
2015-11-18 18:45:00,11.0,11.0,11.0,73.0,6.3,4.5,12.1,225,0.0,0.0,991.3,24.4,35.0,0,0
2015-11-18 18:50:00,11.1,11.1,11.1,73.0,6.4,4.5,10.3,225,0.0,0.0,991.0,24.4,36.0,0,0
2015-11-18 18:55:00,11.1,11.1,11.1,73.0,6.4,4.9,11.2,225,0.0,0.0,990.7,24.4,36.0,0,0
2015-11-18 19:00:00,11.1,11.1,11.1,73.0,6.4,4.5,12.1,225,0.0,0.0,990.9,24.5,36.0,0,0
2015-11-18 19:05:00,11.1,11.1,11.1,72.0,6.2,6.3,12.1,225,0.0,0.0,990.9,24.5,36.0,0,0
2015-11-18 19:10:00,11.1,11.1,11.1,73.0,6.5,5.4,13.0,225,0.1,0.0,990.9,24.5,36.0,0,0
2015-11-18 19:15:00,10.9,10.9,10.9,75.0,6.7,5.4,10.3,225,0.0,0.0,990.9,24.5,36.0,0,0
2015-11-18 19:20:00,10.8,10.8,10.8,75.0,6.5,5.4,11.6,225,0.0,0.0,990.9,24.5,36.0,0,0
2015-11-18 19:25:00,10.7,10.7,10.7,76.0,6.6,5.4,10.7,225,0.0,0.0,990.9,24.6,36.0,0,0
2015-11-18 19:30:00,10.7,10.7,10.7,77.0,6.8,5.8,12.1,225,0.0,0.0,991.0,24.6,36.0,0,0
2015-11-18 19:35:00,10.7,10.7,10.7,78.0,7.0,5.8,9.8,225,0.0,0.0,991.2,24.6,36.0,0,0
2015-11-18 19:40:00,10.5,10.5,10.5,79.0,7.0,5.8,13.9,202.5,0.0,0.0,990.7,24.6,36.0,0,0
2015-11-18 19:45:00,10.4,10.4,10.4,80.0,7.1,5.4,14.3,225,0.2,5.8,990.9,24.6,36.0,0,0
2015-11-18 19:50:00,10.3,10.3,10.3,82.0,7.3,4.5,9.4,225,0.1,3.6,990.9,24.5,36.0,0,0
2015-11-18 19:55:00,10.1,10.1,10.1,82.0,7.2,4.0,8.5,225,0.0,1.0,990.6,24.6,36.0,0,0
2015-11-18 20:00:00,10.1,10.1,10.1,83.0,7.3,4.5,9.8,225,0.0,0.6,991.0,24.5,36.0,0,0
2015-11-18 20:05:00,10.0,10.0,10.0,83.0,7.2,4.0,9.4,202.5,0.0,0.4,990.9,24.5,36.0,0,0
2015-11-18 20:10:00,10.0,10.0,10.0,83.0,7.2,3.6,9.4,225,0.0,0.0,991.0,24.5,36.0,0,0
2015-11-18 20:15:00,10.1,10.1,10.1,82.0,7.1,4.5,9.4,225,0.0,0.0,990.9,24.5,36.0,0,0
2015-11-18 20:20:00,10.1,10.1,10.1,81.0,7.0,4.9,12.1,225,0.0,0.0,991.2,24.5,36.0,0,0
2015-11-18 20:25:00,10.2,10.2,10.2,80.0,6.9,5.4,12.5,225,0.0,0.0,991.4,24.4,36.0,0,0
2015-11-18 20:30:00,10.2,10.2,10.2,79.0,6.7,4.5,12.1,225,0.1,0.0,991.3,24.4,36.0,0,0
2015-11-18 20:35:00,10.1,10.1,10.1,79.0,6.6,4.9,10.7,225,0.0,0.0,991.3,24.3,36.0,0,0
2015-11-18 20:40:00,10.1,10.1,10.1,80.0,6.8,4.0,9.8,225,0.0,0.0,991.4,24.3,36.0,0,0
2015-11-18 20:45:00,10.0,10.0,10.0,80.0,6.7,4.9,11.2,225,0.1,0.0,991.6,24.3,36.0,0,0
2015-11-18 20:50:00,10.0,10.0,10.0,80.0,6.7,4.5,12.1,225,0.0,0.0,991.5,24.2,36.0,0,0
2015-11-18 20:55:00,10.0,10.0,10.0,80.0,6.7,3.6,12.1,202.5,0.0,0.0,991.5,24.2,36.0,0,0
2015-11-18 21:00:00,10.0,10.0,10.0,80.0,6.7,3.6,10.3,247.5,0.0,0.0,991.6,24.2,36.0,0,0
2015-11-18 21:05:00,10.0,10.0,10.0,80.0,6.7,4.0,9.8,202.5,0.0,0.0,991.7,24.2,36.0,0,0
2015-11-18 21:10:00,10.1,10.1,10.1,79.0,6.6,4.5,15.2,225,0.0,0.0,991.6,24.2,36.0,0,0
2015-11-18 21:15:00,9.9,7.7,9.9,79.0,6.4,4.5,12.5,202.5,0.1,0.0,991.7,24.1,36.0,0,0
2015-11-18 21:20:00,9.8,7.9,9.8,79.0,6.3,3.6,8.5,247.5,0.0,0.0,991.8,24.0,36.0,0,0
2015-11-18 21:25:00,9.7,7.6,9.7,80.0,6.4,4.0,13.9,225,0.3,12.5,991.5,23.9,36.0,0,0
2015-11-18 21:30:00,9.4,7.5,9.4,80.0,6.1,3.6,11.2,225,0.0,0.9,991.7,23.9,36.0,0,0
2015-11-18 21:35:00,9.2,7.0,9.2,80.0,6.0,4.0,9.8,247.5,0.0,0.5,991.7,23.9,36.0,0,0
2015-11-18 21:40:00,9.2,7.0,9.2,81.0,6.1,4.0,14.3,225,0.0,0.4,991.7,23.9,36.0,0,0
2015-11-18 21:45:00,9.3,6.5,9.3,81.0,6.2,5.4,12.1,225,0.0,0.0,991.7,23.9,36.0,0,0
2015-11-18 21:50:00,9.4,7.2,9.4,81.0,6.3,4.0,10.3,225,0.0,0.0,992.0,23.9,36.0,0,0
2015-11-18 21:55:00,9.4,7.3,9.4,80.0,6.2,4.0,12.5,270,0.0,0.0,992.0,23.9,36.0,0,0
2015-11-18 22:00:00,9.5,6.8,9.5,79.0,6.0,5.4,11.2,247.5,0.0,0.0,992.1,23.8,35.0,0,0
2015-11-18 22:05:00,9.6,7.7,9.6,79.0,6.1,3.6,8.5,247.5,0.0,0.0,992.0,23.7,35.0,0,0
2015-11-18 22:10:00,9.6,7.7,9.6,79.0,6.1,3.6,10.7,247.5,0.0,0.0,991.8,23.7,36.0,0,0
2015-11-18 22:15:00,9.6,7.9,9.6,79.0,6.1,3.1,9.8,202.5,0.0,0.0,992.1,23.6,36.0,0,0
2015-11-18 22:20:00,9.6,7.7,9.6,79.0,6.1,3.6,13.0,225,0.0,0.0,992.1,23.6,36.0,0,0
2015-11-18 22:25:00,9.7,7.8,9.7,78.0,6.0,3.6,9.4,225,0.0,0.0,992.2,23.6,36.0,0,0
2015-11-18 22:30:00,9.7,7.6,9.7,78.0,6.1,4.0,9.4,225,0.0,0.0,992.3,23.6,36.0,0,0
2015-11-18 22:35:00,9.8,7.5,9.8,79.0,6.3,4.5,11.6,225,0.0,0.0,992.3,23.6,36.0,0,0
2015-11-18 22:40:00,9.8,7.6,9.8,79.0,6.4,4.5,10.7,247.5,0.0,0.0,992.5,23.6,36.0,0,0
2015-11-18 22:45:00,9.8,7.8,9.8,78.0,6.2,4.0,11.2,225,0.0,0.0,992.2,23.6,35.0,0,0
2015-11-18 22:50:00,9.9,7.2,9.9,77.0,6.1,5.8,13.4,225,0.0,0.0,992.3,23.5,36.0,0,0
2015-11-18 22:55:00,10.0,10.0,10.0,76.0,6.0,6.3,13.4,247.5,0.0,0.0,992.3,23.4,35.0,0,0
2015-11-18 23:00:00,10.0,10.0,10.0,76.0,6.0,3.6,9.8,225,0.0,0.0,992.5,23.4,35.0,0,0
2015-11-18 23:05:00,10.0,10.0,10.0,76.0,6.0,4.5,13.0,225,0.0,0.0,992.6,23.4,36.0,0,0
2015-11-18 23:10:00,10.1,10.1,10.1,76.0,6.0,4.5,10.3,225,0.0,0.0,992.7,23.4,36.0,0,0
2015-11-18 23:15:00,10.1,10.1,10.1,76.0,6.0,4.5,11.2,247.5,0.0,0.0,992.9,23.3,36.0,0,0
2015-11-18 23:20:00,10.1,10.1,10.1,76.0,6.1,4.5,8.9,225,0.0,0.0,992.9,23.3,36.0,0,0
2015-11-18 23:25:00,10.1,10.1,10.1,75.0,5.9,4.5,13.0,247.5,0.0,0.0,992.8,23.2,36.0,0,0
2015-11-18 23:30:00,10.2,10.2,10.2,75.0,5.9,4.5,12.1,270,0.0,0.0,992.9,23.3,36.0,0,0
2015-11-18 23:35:00,10.2,10.2,10.2,76.0,6.1,5.4,12.1,270,0.0,0.0,993.2,23.3,36.0,0,0
2015-11-18 23:40:00,10.0,10.0,10.0,78.0,6.3,4.5,9.4,247.5,0.0,0.0,993.2,23.2,36.0,0,0
2015-11-18 23:45:00,9.8,7.8,9.8,78.0,6.2,4.0,9.8,270,0.0,0.0,993.4,23.2,36.0,0,0
2015-11-18 23:50:00,9.7,7.3,9.7,78.0,6.1,4.9,12.5,225,0.0,0.0,993.5,23.2,36.0,0,0
2015-11-18 23:55:00,9.7,8.4,9.7,78.0,6.1,2.7,5.8,225,0.0,0.0,993.4,23.3,36.0,0,0
