Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-22 14:40:00,18.7,18.7,18.7,63.0,11.5,2.7,6.3,290.474507079695,0.0,0.0,999.7,24.4,42.0,253.469798657718,2.59328859060403
2017-06-22 14:45:00,18.6,18.6,18.6,64.0,11.7,2.1,5.8,264.729332360358,0.0,0.0,999.8,24.0,43.0,414.845637583893,3.07248322147651
2017-06-22 14:50:00,18.7,18.7,18.7,63.0,11.5,3.6,7.6,293.948974884018,0.0,0.0,999.9,23.9,43.0,645.397350993378,4.31655629139073
2017-06-22 14:55:00,19.0,19.0,19.0,62.9,11.7,3.7,8.5,301.526419808155,0.0,0.0,999.9,23.6,43.6,960.778523489933,4.91879194630872
2017-06-22 15:00:00,19.0,19.0,19.0,62.3,11.7,3.6,8.5,269.789701318756,0.0,0.0,999.9,23.4,44.0,875.476510067114,4.73758389261744
2017-06-22 15:05:00,19.2,19.2,19.2,62.0,11.8,2.9,7.6,285.652896968064,0.0,0.0,1000.0,23.3,44.4,569.013422818792,3.68255033557047
2017-06-22 15:10:00,19.1,19.1,19.1,62.1,11.7,3.5,8.0,295.828704982224,0.0,0.0,1000.1,23.2,45.0,333.248322147651,2.88187919463087
2017-06-22 15:15:00,18.6,18.6,18.6,63.2,11.5,2.5,8.0,297.149833403555,0.0,0.0,1000.2,23.1,44.6,312.328859060403,2.58724832214765
2017-06-22 15:20:00,18.4,18.4,18.4,64.0,11.5,3.2,7.2,313.809210156828,0.0,0.0,1000.2,23.0,45.0,293.644295302013,2.49932885906041
2017-06-22 15:25:00,18.2,18.2,18.2,64.3,11.4,2.5,7.2,308.814494563518,0.0,0.0,1000.3,22.8,45.0,277.355704697987,2.83624161073826
2017-06-22 15:30:00,18.0,18.0,18.0,64.3,11.2,3.3,7.2,292.783066566146,0.0,0.0,1000.3,22.6,45.0,257.624161073825,2.81677852348993
2017-06-22 15:35:00,18.2,18.2,18.2,64.6,11.4,2.8,7.2,302.971799698521,0.0,0.0,1000.3,22.5,45.4,275.422818791946,3.04429530201342
2017-06-22 15:40:00,18.4,18.4,18.4,64.2,11.5,3.1,8.0,316.228655449854,0.0,0.0,1000.3,22.5,46.0,547.691275167785,3.13288590604026
2017-06-22 15:45:00,18.4,18.4,18.4,64.0,11.5,2.8,8.0,306.608230823239,0.0,0.0,1000.3,22.4,46.0,288.94,2.206
2017-06-22 15:50:00,18.2,18.2,18.2,64.7,11.5,2.4,5.4,311.315251940516,0.0,0.0,1000.4,22.6,46.0,368.403973509934,2.65298013245033
2017-06-22 15:55:00,18.7,18.7,18.7,63.3,11.5,1.5,5.4,299.961734265144,0.0,0.0,1000.3,22.8,46.0,742.765100671141,3.04966442953021
2017-06-22 16:00:00,19.3,19.3,19.3,60.7,11.5,1.9,5.8,293.651054197529,0.0,0.0,1000.3,23.1,45.6,706.382550335571,2.56979865771812
2017-06-22 16:05:00,19.5,19.5,19.5,59.4,11.3,2.6,5.8,286.680530457452,0.0,0.0,1000.3,23.1,44.6,694.718120805369,2.98724832214764
2017-06-22 16:10:00,19.5,19.5,19.5,58.8,11.2,2.7,5.4,277.390585593535,0.0,0.0,1000.3,23.1,44.2,635.174496644295,2.81073825503356
2017-06-22 16:15:00,19.5,19.5,19.5,58.7,11.1,2.3,5.4,284.457670672703,0.0,0.0,1000.3,23.1,45.0,576.486666666667,2.63133333333333
2017-06-22 16:20:00,19.3,19.3,19.3,59.5,11.2,2.1,4.0,323.442850575604,0.0,0.0,1000.2,23.4,45.0,545.261744966443,2.52214765100671
2017-06-22 16:25:00,19.4,19.4,19.4,59.0,11.1,2.7,5.4,316.851548938238,0.0,0.0,1000.2,23.7,44.0,545.892617449664,2.42214765100671
2017-06-22 16:30:00,19.2,19.2,19.2,59.0,11.0,2.9,5.8,324.778832907197,0.0,0.0,1000.2,23.9,44.0,533.718120805369,2.34161073825504
2017-06-22 16:35:00,19.3,19.3,19.3,59.3,11.2,2.3,5.8,310.769069453639,0.0,0.0,1000.1,24.1,43.8,519.785234899329,2.24765100671141
2017-06-22 16:40:00,19.4,19.4,19.4,59.0,11.2,2.8,4.9,307.431247335974,0.0,0.0,1000.2,24.3,43.2,508.429530201342,2.22751677852349
2017-06-22 16:45:00,19.1,19.1,19.1,59.4,11.0,2.8,5.4,286.234985685067,0.0,0.0,1000.1,24.3,42.8,485.161073825503,2.08322147651007
2017-06-22 16:50:00,19.2,19.2,19.2,59.6,11.1,2.5,7.6,245.75101265673,0.0,0.0,1000.1,24.5,42.4,486.16,2.02066666666666
2017-06-22 16:55:00,19.1,19.1,19.1,59.9,11.1,2.1,7.6,266.886212145619,0.0,0.0,1000.0,24.6,42.2,475.9,1.91666666666667
2017-06-22 17:00:00,19.3,19.3,19.3,59.6,11.2,2.1,5.8,267.623564550985,0.0,0.0,1000.1,24.7,42.0,467.493333333333,1.91666666666667
2017-06-22 17:05:00,19.1,19.1,19.1,58.5,10.8,2.4,6.3,288.142300387252,0.0,0.0,1000.1,24.8,41.6,474.708609271523,1.81854304635762
2017-06-22 17:10:00,18.9,18.9,18.9,59.5,10.8,2.7,6.3,284.905863438988,0.0,0.0,1000.2,24.8,41.4,477.38255033557,1.64697986577181
2017-06-22 17:15:00,18.9,18.9,18.9,60.0,10.9,2.1,6.3,249.364861371865,0.0,0.0,1000.2,24.9,41.4,492.167785234899,1.64697986577181
2017-06-22 17:20:00,18.9,18.9,18.9,60.0,11.0,2.3,6.7,265.421709845356,0.0,0.0,1000.4,25.0,41.6,515.738255033557,1.60067114093959
2017-06-22 17:25:00,19.1,19.1,19.1,59.2,10.9,2.3,6.7,239.885158646002,0.0,0.0,1000.3,25.1,41.0,468.711409395973,1.48657718120805
2017-06-22 17:30:00,19.0,19.0,19.0,59.2,10.9,2.5,6.3,289.974695403708,0.0,0.0,1000.3,25.2,41.0,431.604026845638,1.41744966442953
2017-06-22 17:35:00,18.7,18.7,18.7,60.0,10.8,3.0,8.0,273.763833972484,0.0,0.0,1000.5,25.3,41.0,402.55033557047,1.35771812080537
2017-06-22 17:40:00,18.5,18.5,18.5,60.0,10.6,2.6,8.0,265.904040572244,0.0,0.0,1000.6,25.3,40.4,372.664429530201,1.31140939597315
2017-06-22 17:45:00,18.3,18.3,18.3,60.7,10.6,2.4,6.3,280.405186868629,0.0,0.0,1000.6,25.4,40.0,366.087248322148,1.2
2017-06-22 17:50:00,18.3,18.3,18.3,61.0,10.6,2.5,5.8,276.794237362033,0.0,0.0,1000.7,25.4,40.0,330.087248322148,1.12953020134228
2017-06-22 17:55:00,18.3,18.3,18.3,61.6,10.8,2.1,5.4,290.013340442338,0.0,0.0,1000.8,25.5,40.0,349.76,1.1
2017-06-22 18:00:00,18.3,18.3,18.3,61.3,10.7,2.5,8.0,281.651444583733,0.0,0.0,1000.9,25.5,39.8,348.153333333333,1.036
2017-06-22 18:05:00,18.1,18.1,18.1,61.8,10.7,2.7,8.0,300.8396983216,0.0,0.0,1000.9,25.5,40.0,341.013245033113,1.00132450331126
2017-06-22 18:10:00,17.9,17.9,17.9,62.9,10.7,2.0,6.7,295.70797097938,0.0,0.0,1000.9,25.6,40.0,331.185430463576,0.907284768211923
2017-06-22 18:15:00,17.8,17.8,17.8,63.0,10.7,2.1,4.5,298.476927370673,0.0,0.0,1000.9,25.7,39.2,298.248322147651,0.88255033557047
2017-06-22 18:20:00,17.7,17.7,17.7,63.0,10.5,2.6,5.4,272.396701375249,0.0,0.0,1000.9,25.7,39.2,281.691275167785,0.810738255033555
2017-06-22 18:25:00,17.4,17.4,17.4,63.4,10.4,2.3,5.8,289.071894954739,0.0,0.0,1000.9,25.8,39.0,212.386666666667,0.747333333333334
2017-06-22 18:30:00,17.3,17.3,17.3,64.0,10.4,2.1,6.3,279.909571014888,0.0,0.0,1000.9,25.9,39.0,95.5973154362416,0.599999999999999
2017-06-22 18:35:00,17.1,17.1,17.1,64.6,10.3,1.8,6.3,290.416189437563,0.0,0.0,1000.9,25.9,39.0,200.248322147651,0.634228187919463
2017-06-22 18:40:00,17.0,17.0,17.0,65.0,10.4,2.1,4.5,255.816513126848,0.0,0.0,1000.9,26.0,39.0,223.187919463087,0.599999999999999
2017-06-22 18:45:00,17.1,17.1,17.1,65.0,10.4,1.6,4.5,284.00636436048,0.0,0.0,1000.9,26.1,38.6,180.073825503356,0.575838926174496
2017-06-22 18:50:00,17.0,17.0,17.0,65.2,10.4,2.2,5.4,278.194873884741,0.0,0.0,1000.8,26.2,38.6,122.64,0.604000000000001
2017-06-22 18:55:00,16.9,16.9,16.9,65.3,10.3,1.5,5.4,274.417567171731,0.0,0.0,1000.9,26.2,38.4,58.6375838926175,0.144295302013423
2017-06-22 19:00:00,16.7,16.7,16.7,66.4,10.4,1.5,4.0,287.17946431931,0.0,0.0,1001.0,26.2,39.0,47.6333333333333,0
2017-06-22 19:05:00,16.5,16.5,16.5,67.0,10.3,2.1,4.9,289.501622815322,0.0,0.0,1000.9,26.1,38.8,42.96,0
2017-06-22 19:10:00,16.3,16.3,16.3,67.9,10.3,1.7,5.4,286.809163648693,0.0,0.0,1000.9,26.1,39.0,44.4866666666667,0
2017-06-22 19:15:00,16.2,16.2,16.2,68.9,10.4,1.7,5.4,279.46769204414,0.0,0.0,1001.0,26.0,38.6,49.8590604026846,0
2017-06-22 19:20:00,16.1,16.1,16.1,69.2,10.4,2.0,4.9,276.942632220142,0.0,0.0,1001.1,26.0,39.0,56.6711409395973,0
2017-06-22 19:25:00,16.0,16.0,16.0,69.5,10.4,2.4,4.9,300.401340832091,0.0,0.0,1001.2,26.0,38.6,61.8926174496644,0
2017-06-22 19:30:00,15.9,15.9,15.9,69.8,10.4,2.5,5.4,279.816421495429,0.0,0.0,1001.1,25.9,38.0,58.0469798657718,0
2017-06-22 19:35:00,15.9,15.9,15.9,70.0,10.4,1.9,5.4,293.066005719861,0.0,0.0,1001.0,25.9,38.0,47.8322147651007,0
2017-06-22 19:40:00,15.8,15.8,15.8,70.1,10.4,2.4,5.4,277.770270577975,0.0,0.0,1001.0,25.8,38.0,39.3691275167785,0
2017-06-22 19:45:00,15.8,15.8,15.8,71.0,10.5,1.8,5.4,300.237542378857,0.0,0.0,1001.1,25.7,38.8,33.3288590604027,0
2017-06-22 19:50:00,15.7,15.7,15.7,71.2,10.5,2.3,5.4,281.136068717406,0.0,0.0,1001.2,25.7,39.0,27.6711409395973,0
2017-06-22 19:55:00,15.7,15.7,15.7,71.0,10.5,1.9,5.4,272.666834062931,0.0,0.0,1001.3,25.6,39.0,22.8657718120805,0
2017-06-22 20:00:00,15.7,15.7,15.7,71.0,10.4,1.9,4.9,274.646909586782,0.0,0.0,1001.3,25.5,39.0,19.4,0
2017-06-22 20:05:00,15.7,15.7,15.7,71.1,10.4,2.3,6.3,273.722149600449,0.0,0.0,1001.3,25.5,39.0,16.751677852349,0
2017-06-22 20:10:00,15.6,15.6,15.6,72.0,10.6,1.3,6.3,289.318324959033,0.0,0.0,1001.2,25.5,39.0,13.9466666666667,0
2017-06-22 20:15:00,15.6,15.6,15.6,72.0,10.5,1.2,2.7,264.649811709848,0.0,0.0,1001.3,25.5,39.0,12,0
2017-06-22 20:20:00,15.6,15.6,15.6,72.0,10.5,0.7,2.7,267.076032358915,0.0,0.0,1001.3,25.4,39.0,11.1610738255034,0
2017-06-22 20:25:00,15.5,15.5,15.5,71.8,10.4,0.8,2.2,279.066670679343,0.0,0.0,1001.3,25.4,39.0,8.1006711409396,0
2017-06-22 20:30:00,15.4,15.4,15.4,72.0,10.4,0.9,2.2,272.564795557029,0.0,0.0,1001.3,25.4,39.0,2.87919463087248,0
2017-06-22 20:35:00,15.3,15.3,15.3,71.8,10.3,1.1,2.7,284.265335607975,0.0,0.0,1001.3,25.4,39.0,0,0
2017-06-22 20:40:00,15.3,15.3,15.3,72.0,10.3,0.8,2.7,227.110763311381,0.0,0.0,1001.3,25.4,39.0,0,0
2017-06-22 20:45:00,15.3,15.3,15.3,72.0,10.3,1.3,4.0,227.43140962045,0.0,0.0,1001.3,25.4,39.0,0,0
2017-06-22 20:50:00,15.3,15.3,15.3,71.8,10.2,1.1,4.0,244.79659393775,0.0,0.0,1001.3,25.4,39.0,0,0
2017-06-22 20:55:00,15.3,15.3,15.3,71.0,10.1,0.9,3.6,236.341920169961,0.0,0.0,1001.4,25.4,39.2,0,0
2017-06-22 21:00:00,15.3,15.3,15.3,71.0,10.1,1.4,3.6,233.866695487609,0.0,0.0,1001.4,25.4,39.0,0,0
2017-06-22 21:05:00,15.3,15.3,15.3,70.7,10.0,1.3,4.0,278.747421661024,0.0,0.0,1001.4,25.4,39.0,0,0
2017-06-22 21:10:00,15.2,15.2,15.2,70.5,9.9,1.9,4.9,264.361527153748,0.0,0.0,1001.5,25.4,39.0,0,0
2017-06-22 21:15:00,15.1,15.1,15.1,71.0,9.9,1.6,4.9,269.63623055061,0.0,0.0,1001.5,25.4,39.0,0,0
2017-06-22 21:20:00,15.1,15.1,15.1,71.4,10.0,1.6,4.9,266.600555305462,0.0,0.0,1001.5,25.3,39.0,0,0
2017-06-22 21:25:00,15.1,15.1,15.1,72.0,10.0,1.4,4.9,233.582745527842,0.0,0.0,1001.6,25.3,39.0,0,0
2017-06-22 21:30:00,15.1,15.1,15.1,72.0,10.0,2.0,4.5,236.476942728664,0.0,0.0,1001.6,25.3,39.0,0,0
2017-06-22 21:35:00,15.0,15.0,15.0,72.0,10.0,1.8,5.4,255.345957529559,0.0,0.0,1001.5,25.3,39.0,0,0
2017-06-22 21:40:00,15.0,15.0,15.0,72.0,10.0,1.2,5.4,254.578907355172,0.0,0.0,1001.5,25.3,39.0,0,0
2017-06-22 21:45:00,15.0,15.0,15.0,72.0,10.0,1.8,4.5,236.502908001402,0.0,0.0,1001.5,25.2,39.0,0,0
2017-06-22 21:50:00,15.0,15.0,15.0,72.1,10.0,1.1,4.5,254.169210188968,0.0,0.0,1001.5,25.2,39.0,0,0
2017-06-22 21:55:00,14.9,14.9,14.9,73.0,10.1,1.8,4.0,252.937341126962,0.0,0.0,1001.6,25.2,39.0,0,0
2017-06-22 22:00:00,14.9,14.9,14.9,73.0,10.1,1.4,4.0,280.638803288519,0.0,0.0,1001.7,25.2,39.0,0,0
2017-06-22 22:05:00,14.9,14.9,14.9,73.2,10.1,1.2,3.1,290.580590395838,0.0,0.0,1001.6,25.2,39.0,0,0
2017-06-22 22:10:00,14.9,14.9,14.9,73.9,10.3,1.4,4.0,265.210088322551,0.0,0.0,1001.6,25.2,39.0,0,0
2017-06-22 22:15:00,14.9,14.9,14.9,74.0,10.3,0.9,4.0,247.434816347346,0.0,0.0,1001.5,25.2,39.0,0,0
2017-06-22 22:20:00,14.9,14.9,14.9,74.0,10.3,0.9,3.1,244.450244293716,0.0,0.0,1001.4,25.2,39.0,0,0
2017-06-22 22:25:00,14.9,14.9,14.9,74.0,10.3,1.2,3.1,274.110575612675,0.0,0.0,1001.4,25.2,39.0,0,0
2017-06-22 22:30:00,14.9,14.9,14.9,74.0,10.3,1.4,4.5,258.636083399428,0.0,0.0,1001.3,25.2,39.0,0,0
2017-06-22 22:35:00,15.0,15.0,15.0,73.4,10.3,1.8,5.4,269.568437146091,0.0,0.0,1001.2,25.2,39.0,0,0
2017-06-22 22:40:00,15.1,15.1,15.1,73.0,10.3,1.1,5.4,247.100802355593,0.0,0.0,1001.2,25.1,39.0,0,0
2017-06-22 22:45:00,15.2,15.2,15.2,73.0,10.4,1.6,4.0,258.067227026878,0.0,0.0,1001.2,25.1,39.0,0,0
2017-06-22 22:50:00,15.2,15.2,15.2,73.0,10.4,1.2,4.0,226.35205076259,0.0,0.0,1001.2,25.1,39.0,0,0
2017-06-22 22:55:00,15.2,15.2,15.2,73.0,10.4,1.5,4.9,235.167429677018,0.0,0.0,1001.3,25.1,39.0,0,0
2017-06-22 23:00:00,15.2,15.2,15.2,73.0,10.4,1.6,4.9,233.724434682378,0.0,0.0,1001.2,25.1,39.0,0,0
2017-06-22 23:05:00,15.2,15.2,15.2,73.4,10.4,1.6,3.6,224.154603214902,0.0,0.0,1001.1,25.1,39.8,0,0
2017-06-22 23:10:00,15.2,15.2,15.2,74.0,10.6,1.2,3.6,226.555059046951,0.0,0.0,1001.1,25.1,40.0,0,0
2017-06-22 23:15:00,15.2,15.2,15.2,74.0,10.6,0.9,2.7,279.464744971635,0.0,0.0,1001.1,25.2,40.0,0,0
2017-06-22 23:20:00,15.2,15.2,15.2,74.9,10.8,1.4,3.6,247.321445367977,0.0,0.0,1001.1,25.2,40.0,0,0
2017-06-22 23:25:00,15.2,15.2,15.2,75.0,10.8,1.0,3.6,226.723100049827,0.0,0.0,1001.1,25.2,40.0,0,0
2017-06-22 23:30:00,15.2,15.2,15.2,75.6,11.0,1.4,3.6,229.337454836274,0.0,0.0,1001.0,25.2,40.0,0,0
2017-06-22 23:35:00,15.3,15.3,15.3,76.0,11.1,1.1,3.6,228.809057672337,0.0,0.0,1001.0,25.2,40.0,0,0
2017-06-22 23:40:00,15.3,15.3,15.3,75.4,11.0,1.1,2.7,214.918734026757,0.0,0.0,1001.0,25.2,40.0,0,0
2017-06-22 23:45:00,15.3,15.3,15.3,75.0,10.9,1.3,2.7,223.362833210283,0.0,0.0,1001.0,25.2,40.0,0,0
2017-06-22 23:50:00,15.2,15.2,15.2,75.7,11.0,1.2,2.7,236.717551751247,0.0,0.0,1001.0,25.2,40.0,0,0
2017-06-22 23:55:00,15.2,15.2,15.2,76.0,11.0,1.8,4.9,224.017487488683,0.0,0.0,1001.1,25.3,40.0,0,0
