Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-05-02 18:35:00,52.4,52.4,52.4,56,37.16843790746,8,16,270,0,0,29.714,81,0,0,66.6,33
2016-05-02 18:40:00,52.2,52.2,52.2,56,36.981795880228,6,11,270,0,0,29.72,66,0,0,66.6,33
2016-05-02 18:45:00,51.9,51.9,51.9,57,37.1504802727002,7,16,225,0,0,29.719,59,0,0,66.6,33
2016-05-02 18:50:00,51.6,51.6,51.6,58,37.31110277158,9,23,270,0,0,29.728,47,0,0,66.6,33
2016-05-02 18:55:00,51.2,51.2,51.2,59,37.3700040211052,8,18,270,0,0,29.727,35,0,0,66.4,33
2016-05-02 19:00:00,50.8,50.8,50.8,60,37.4209491246427,7,18,247.5,0,0,29.732,27,0.004,0,66.2,34
2016-05-02 19:05:00,50.5,50.5,50.5,61,37.5584580041508,7,20,247.5,0,0,29.734,20,0,0,66.1,34
2016-05-02 19:10:00,50.1,50.1,50.1,62,37.594366757015,7,19,270,0,0,29.739,17,0,0,65.8,34
2016-05-02 19:15:00,49.7,46.4002339210035,49.7,62,37.2164763507485,8,21,247.5,0,0,29.74,13,0,0,65.6,34
2016-05-02 19:20:00,49.4,46.9529431116949,49.4,63,37.339024507859,6,19,247.5,0,0,29.74,11,0,0,65.3,35
2016-05-02 19:25:00,49.2,46.7147571181911,49.2,65,37.9441900024342,6,16,292.5,0,0,29.742,9,0,0,65.1,35
2016-05-02 19:30:00,49.1,47.8306031808494,49.1,65,37.849183610411,4,14,225,0,0,29.744,7,0,0,64.9,36
2016-05-02 19:35:00,48.9,46.3574781279355,48.9,66,38.0478356970806,6,13,247.5,0,0,29.746,5,0,0,65.1,36
2016-05-02 19:40:00,48.7,46.1192921344317,48.7,66,37.8574745542084,6,16,270,0,0,29.746,2,0,0,64.8,36
2016-05-02 19:45:00,48.6,45.5021643204439,48.6,67,38.1452927401581,7,19,270,0,0,29.746,0,0,0,64.8,36
2016-05-02 19:50:00,48.5,45.881106140928,48.5,68,38.4277634435831,6,15,270,0,0,29.751,0,0,0,64.5,37
2016-05-02 19:55:00,48.3,46.2212430331985,48.3,68,38.2367254730736,5,13,247.5,0,0,29.753,0,0,0,64.3,37
2016-05-02 20:00:00,48.2,46.1037871515735,48.2,69,38.5136632242868,5,12,247.5,0,0,29.759,0,0.002,0,64.1,37
2016-05-02 20:05:00,48.1,45.9863312699484,48.1,69,38.4179777982335,5,11,270,0,0,29.761,0,0,0,63.8,37
2016-05-02 20:10:00,47.9,44.6585599642742,47.9,69,38.2266041259282,7,14,247.5,0,0,29.758,0,0,0,63.8,37
2016-05-02 20:15:00,47.8,45.6339636250733,47.8,70,38.497992834696,5,14,225,0,0,29.763,0,0,0,63.6,38
2016-05-02 20:20:00,47.7,44.928362166913,47.7,70,38.4021417266241,6,14,270,0,0,29.768,0,0,0,63.5,38
2016-05-02 20:25:00,47.6,45.3990518618233,47.6,70,38.3062897125956,5,10,270,0,0,29.768,0,0,0,63.5,38
2016-05-02 20:30:00,47.4,47.4,47.4,70,38.1145829666177,3,11,270,0,0,29.768,0,0,0,63.5,38
2016-05-02 20:35:00,47.2,44.9292283353232,47.2,70,37.9228725966596,5,13,225,0,0,29.768,0,0,0,63.5,38
2016-05-02 20:40:00,47.1,45.5202805615386,47.1,70,37.8270160526558,4,13,247.5,0,0,29.769,0,0,0,63.3,38
2016-05-02 20:45:00,46.9,46.9,46.9,70,37.6353002465347,3,11,292.5,0,0,29.769,0,0,0,63.3,38
2016-05-02 20:50:00,46.8,44.4594048088231,46.8,70,37.5394409843916,5,11,247.5,0,0,29.775,0,0,0,63.2,37
2016-05-02 20:55:00,46.5,42.9713512519348,46.5,68,36.517208313074,7,15,247.5,0,0,29.776,0,0,0,62.9,36
2016-05-02 21:00:00,46.4,43.9895812823229,46.4,67,36.0473291976817,5,12,270,0,0,29.78,0,0.001,0,62.7,36
2016-05-02 21:05:00,46.4,43.9895812823229,46.4,67,36.0473291976817,5,11,247.5,0,0,29.779,0,0,0,62.2,36
2016-05-02 21:10:00,46.3,43.8721254006979,46.3,67,35.9519556092735,5,10,292.5,0,0,29.783,0,0,0,62.1,37
2016-05-02 21:15:00,46.3,43.8721254006979,46.3,66,35.5728149581975,5,11,247.5,0,0,29.788,0,0,0,62.2,37
2016-05-02 21:20:00,46.3,44.5961515138142,46.3,67,35.9519556092735,4,11,247.5,0,0,29.789,0,0,0,62.2,37
2016-05-02 21:25:00,46.2,46.2,46.2,67,35.8565810112409,3,10,247.5,0,0,29.788,0,0,0,62.2,37
2016-05-02 21:30:00,46.1,44.3651192518831,46.1,68,36.1350505016113,4,12,225,0,0,29.789,0,0,0,62.4,38
2016-05-02 21:35:00,46.1,46.1,46.1,69,36.5040718458043,2,11,247.5,0,0,29.787,0,0,0,62.5,38
2016-05-02 21:40:00,45.9,44.134086989952,45.9,70,36.676666850316,4,11,270,0,0,29.789,0,0,0,62.5,38
2016-05-02 21:45:00,45.8,44.0185708589865,45.8,70,36.5807985268734,4,10,180,0,0,29.792,0,0,0,62.4,38
2016-05-02 21:50:00,45.7,45.7,45.7,70,36.4849292972303,3,12,202.5,0,0,29.792,0,0,0,62.4,38
2016-05-02 21:55:00,45.6,45.6,45.6,71,36.7480247088249,2,8,202.5,0,0,29.796,0,0,0,62.5,38
2016-05-02 22:00:00,45.5,43.6720224660899,45.5,71,36.6519943841828,4,9,292.5,0,0,29.796,0,0.001,0,62.4,38
2016-05-02 22:05:00,45.4,45.4,45.4,71,36.5559631871726,2,6,292.5,0,0,29.798,0,0,0,62.2,38
2016-05-02 22:10:00,45.3,45.3,45.3,72,36.8139880140925,2,8,247.5,0,0,29.8,0,0,0,62.1,38
2016-05-02 22:15:00,45.2,45.2,45.2,72,36.7177977292723,2,11,225,0,0,29.801,0,0,0,62.1,39
2016-05-02 22:20:00,45.1,45.1,45.1,72,36.6216066056173,1,6,202.5,0,0,29.801,0,0,0,62.1,39
2016-05-02 22:25:00,45,45,45,72,36.5254146431167,2,8,225,0,0,29.799,0,0,0,62.1,39
2016-05-02 22:30:00,45,45,45,72,36.5254146431167,3,9,202.5,0,0,29.8,0,0,0,62.2,39
2016-05-02 22:35:00,45,43.0944418112621,45,73,36.874689723818,4,14,202.5,0,0,29.795,0,0,0,62.5,39
2016-05-02 22:40:00,45,43.0944418112621,45,73,36.874689723818,4,19,225,0,0,29.796,0,0,0,63,39
2016-05-02 22:45:00,45,41.7128512546124,45,73,36.874689723818,6,11,225,0,0,29.791,0,0,0,63.2,39
2016-05-02 22:50:00,44.9,42.9789256802966,44.9,73,36.778341470524,4,11,202.5,0,0,29.789,0,0,0,63.5,38
2016-05-02 22:55:00,44.9,42.9789256802966,44.9,73,36.778341470524,4,12,247.5,0,0,29.79,0,0,0,63.3,38
2016-05-02 23:00:00,45,42.3451989395726,45,73,36.874689723818,5,15,225,0,0,29.793,0,0.001,0,63,38
2016-05-02 23:05:00,45,41.7128512546124,45,74,37.2197658711373,6,18,225,0,0,29.8,0,0,0,62.7,38
2016-05-02 23:10:00,45,41.7128512546124,45,74,37.2197658711373,6,12,270,0,0,29.8,0,0,0,62.2,38
2016-05-02 23:15:00,45.1,41.8319442513643,45.1,74,37.3162670581719,6,15,270,0,0,29.801,0,0,0,62.1,39
2016-05-02 23:20:00,45.1,41.2841425395953,45.1,74,37.3162670581719,7,14,247.5,0,0,29.804,0,0,0,62.1,39
2016-05-02 23:25:00,45.1,42.4626548211976,45.1,74,37.3162670581719,5,18,202.5,0,0,29.802,0,0,0,61.8,39
2016-05-02 23:30:00,45.1,41.8319442513643,45.1,74,37.3162670581719,6,15,225,0,0,29.803,0,0,0,61.8,39
2016-05-02 23:35:00,45,42.3451989395726,45,74,37.2197658711373,5,19,247.5,0,0,29.804,0,0,0,61.9,40
2016-05-02 23:40:00,45,42.3451989395726,45,75,37.5607497258244,5,13,225,0,0,29.805,0,0,0,61.8,40
2016-05-02 23:45:00,45,43.0944418112621,45,75,37.5607497258244,4,12,180,0,0,29.804,0,0,0,61.8,40
2016-05-02 23:50:00,45,41.1636276315711,45,75,37.5607497258244,7,15,202.5,0,0,29.798,0,0,0,61.9,40
2016-05-02 23:55:00,45,41.7128512546124,45,75,37.5607497258244,6,13,202.5,0,0,29.797,0,0,0,62.2,40
