Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-03 16:30:00,15.7,15.7,15.7,50.0,5.3,2.7,6.7,270,0.0,0.0,1014.5,27.0,29.0,454,1.4
2015-06-03 16:35:00,15.4,15.4,15.4,51.0,5.4,3.1,6.7,247.5,0.0,0.0,1014.3,26.8,29.0,567,1.2
2015-06-03 16:40:00,15.6,15.6,15.6,51.0,5.5,2.2,5.4,270,0.0,0.0,1014.3,26.7,29.0,528,1.3
2015-06-03 16:45:00,16.0,16.0,16.0,50.0,5.6,2.7,9.8,225,0.0,0.0,1014.4,26.7,29.0,522,1.3
2015-06-03 16:50:00,16.0,16.0,16.0,51.0,5.9,1.8,4.9,292.5,0.0,0.0,1014.4,26.6,29.0,503,1.2
2015-06-03 16:55:00,16.2,16.2,16.2,51.0,6.0,1.3,3.6,270,0.0,0.0,1014.4,26.6,29.0,517,1
2015-06-03 17:00:00,16.3,16.3,16.3,51.0,6.1,1.8,4.9,225,0.0,0.0,1014.5,26.6,29.0,529,1.2
2015-06-03 17:05:00,16.1,16.1,16.1,51.0,6.0,2.7,6.3,247.5,0.0,0.0,1014.6,26.6,29.0,495,1
2015-06-03 17:10:00,16.0,16.0,16.0,51.0,5.9,1.3,3.1,337.5,0.0,0.0,1014.7,26.6,29.0,155,0.7
2015-06-03 17:15:00,15.6,15.6,15.6,52.0,5.7,1.8,5.4,247.5,0.0,0.0,1014.7,26.6,29.0,280,0.6
2015-06-03 17:20:00,15.8,15.8,15.8,51.0,5.7,1.3,5.8,225,0.0,0.0,1014.7,26.6,28.0,501,0.6
2015-06-03 17:25:00,15.7,15.7,15.7,51.0,5.6,2.2,4.5,225,0.0,0.0,1014.7,26.6,28.0,355,0.5
2015-06-03 17:30:00,15.7,15.7,15.7,51.0,5.6,1.8,4.0,270,0.0,0.0,1014.6,26.5,28.0,411,0.6
2015-06-03 17:35:00,15.8,15.8,15.8,51.0,5.7,1.3,3.6,270,0.0,0.0,1014.7,26.5,28.0,336,0.4
2015-06-03 17:40:00,15.4,15.4,15.4,51.0,5.4,2.2,4.9,292.5,0.0,0.0,1014.8,26.4,28.0,287,0.1
2015-06-03 17:45:00,15.6,15.6,15.6,52.0,5.7,1.3,4.5,225,0.0,0.0,1014.7,26.4,28.0,385,0.1
2015-06-03 17:50:00,15.9,15.9,15.9,50.0,5.5,0.9,3.1,67.5,0.0,0.0,1014.8,26.4,28.0,374,0
2015-06-03 17:55:00,15.8,15.8,15.8,50.0,5.4,1.8,4.5,270,0.0,0.0,1014.9,26.4,28.0,346,0
2015-06-03 18:00:00,15.7,15.7,15.7,50.0,5.3,0.9,3.6,247.5,0.0,0.0,1014.8,26.3,28.0,328,0
2015-06-03 18:05:00,15.7,15.7,15.7,48.0,4.7,1.8,5.4,270,0.0,0.0,1014.9,26.3,28.0,303,0
2015-06-03 18:10:00,15.6,15.6,15.6,48.0,4.6,1.8,4.0,247.5,0.0,0.0,1014.9,26.3,28.0,271,0
2015-06-03 18:15:00,15.4,15.4,15.4,47.0,4.2,2.2,5.4,270,0.0,0.0,1015.0,26.2,27.0,250,0
2015-06-03 18:20:00,15.3,15.3,15.3,47.0,4.0,1.8,5.4,247.5,0.0,0.0,1015.0,26.2,27.0,229,0
2015-06-03 18:25:00,15.3,15.3,15.3,47.0,4.1,1.3,4.9,247.5,0.0,0.0,1015.0,26.2,27.0,214,0
2015-06-03 18:30:00,15.2,15.2,15.2,48.0,4.3,1.3,6.3,247.5,0.0,0.0,1015.0,26.3,27.0,199,0
2015-06-03 18:35:00,15.2,15.2,15.2,48.0,4.3,0.9,4.0,247.5,0.0,0.0,1015.0,26.3,27.0,184,0
2015-06-03 18:40:00,15.2,15.2,15.2,49.0,4.5,0.9,3.1,247.5,0.0,0.0,1015.2,26.4,27.0,172,0
2015-06-03 18:45:00,15.0,15.0,15.0,49.0,4.4,0.9,3.1,247.5,0.0,0.0,1015.1,26.4,27.0,156,0
2015-06-03 18:50:00,15.0,15.0,15.0,50.0,4.7,0.9,4.5,247.5,0.0,0.0,1015.3,26.5,27.0,143,0
2015-06-03 18:55:00,15.0,15.0,15.0,50.0,4.7,0.9,3.6,292.5,0.0,0.0,1015.2,26.5,27.0,128,0
2015-06-03 19:00:00,14.7,14.7,14.7,50.0,4.4,1.8,4.0,292.5,0.0,0.0,1015.2,26.6,27.0,117,0
2015-06-03 19:05:00,14.5,14.5,14.5,51.0,4.5,1.3,3.6,270,0.0,0.0,1015.3,26.6,27.0,102,0
2015-06-03 19:10:00,14.3,14.3,14.3,51.0,4.3,1.3,3.6,292.5,0.0,0.0,1015.4,26.6,27.0,87,0
2015-06-03 19:15:00,14.2,14.2,14.2,52.0,4.5,1.3,3.1,292.5,0.0,0.0,1015.5,26.6,26.0,75,0
2015-06-03 19:20:00,14.1,14.1,14.1,52.0,4.4,1.3,4.9,247.5,0.0,0.0,1015.6,26.6,26.0,65,0
2015-06-03 19:25:00,13.9,13.9,13.9,52.0,4.2,0.9,3.1,247.5,0.0,0.0,1015.8,26.6,26.0,56,0
2015-06-03 19:30:00,13.8,13.8,13.8,54.0,4.6,1.3,3.6,0,0.0,0.0,1015.7,26.5,26.0,49,0
2015-06-03 19:35:00,13.6,13.6,13.6,54.0,4.5,0.9,3.6,337.5,0.0,0.0,1015.7,26.5,26.0,39,0
2015-06-03 19:40:00,13.4,13.4,13.4,55.0,4.5,0.9,3.1,337.5,0.0,0.0,1015.8,26.4,26.0,25,0
2015-06-03 19:45:00,13.2,13.2,13.2,56.0,4.6,0.9,2.7,292.5,0.0,0.0,1015.8,26.3,26.0,21,0
2015-06-03 19:50:00,13.1,13.1,13.1,57.0,4.7,0.4,2.7,337.5,0.0,0.0,1015.9,26.2,27.0,19,0
2015-06-03 19:55:00,12.9,12.9,12.9,57.0,4.6,0.4,2.2,315,0.0,0.0,1015.9,26.2,27.0,17,0
2015-06-03 20:00:00,12.8,12.8,12.8,58.0,4.8,0.9,2.7,292.5,0.0,0.0,1015.9,26.1,27.0,15,0
2015-06-03 20:05:00,12.7,12.7,12.7,58.0,4.7,0.4,3.1,292.5,0.0,0.0,1016.0,26.0,27.0,13,0
2015-06-03 20:10:00,12.7,12.7,12.7,59.0,4.9,0.9,3.6,292.5,0.0,0.0,1016.1,25.9,27.0,11,0
2015-06-03 20:15:00,12.6,12.6,12.6,59.0,4.8,0.9,3.1,315,0.0,0.0,1016.1,25.8,27.0,10,0
2015-06-03 20:20:00,12.4,12.4,12.4,60.0,4.9,1.3,3.1,292.5,0.0,0.0,1016.2,25.8,27.0,7,0
2015-06-03 20:25:00,12.3,12.3,12.3,60.0,4.7,1.3,3.1,315,0.0,0.0,1016.2,25.7,27.0,5,0
2015-06-03 20:30:00,12.2,12.2,12.2,61.0,4.9,0.4,2.2,315,0.0,0.0,1016.3,25.6,28.0,0,0
2015-06-03 20:35:00,12.1,12.1,12.1,61.0,4.8,0.4,2.2,315,0.0,0.0,1016.5,25.5,28.0,0,0
2015-06-03 20:40:00,12.0,12.0,12.0,62.0,4.9,0.4,1.8,315,0.0,0.0,1016.5,25.4,28.0,0,0
2015-06-03 20:45:00,11.9,11.9,11.9,62.0,4.8,1.3,2.7,315,0.0,0.0,1016.5,25.4,28.0,0,0
2015-06-03 20:50:00,11.8,11.8,11.8,63.0,5.0,1.3,3.1,315,0.0,0.0,1016.6,25.3,28.0,0,0
2015-06-03 20:55:00,11.7,11.7,11.7,63.0,4.9,0.9,3.6,315,0.0,0.0,1016.6,25.2,28.0,0,0
2015-06-03 21:00:00,11.6,11.6,11.6,63.0,4.8,0.9,3.1,315,0.0,0.0,1016.7,25.2,28.0,0,0
2015-06-03 21:05:00,11.5,11.5,11.5,63.0,4.7,1.3,3.1,315,0.0,0.0,1016.7,25.1,29.0,0,0
2015-06-03 21:10:00,11.4,11.4,11.4,64.0,4.8,0.9,2.7,315,0.0,0.0,1016.6,25.1,29.0,0,0
2015-06-03 21:15:00,11.3,11.3,11.3,64.0,4.7,0.4,2.7,292.5,0.0,0.0,1016.8,25.0,29.0,0,0
2015-06-03 21:20:00,11.2,11.2,11.2,64.0,4.6,0.4,2.2,292.5,0.0,0.0,1016.7,24.9,29.0,0,0
2015-06-03 21:25:00,11.1,11.1,11.1,65.0,4.7,0.4,2.7,292.5,0.0,0.0,1016.7,24.9,29.0,0,0
2015-06-03 21:30:00,10.9,10.9,10.9,65.0,4.6,0.0,0.4,0,0.0,0.0,1016.8,24.8,29.0,0,0
2015-06-03 21:35:00,10.7,10.7,10.7,66.0,4.6,0.0,0.9,0,0.0,0.0,1017.0,24.8,29.0,0,0
2015-06-03 21:40:00,10.6,10.6,10.6,67.0,4.7,0.4,1.8,292.5,0.0,0.0,1016.9,24.8,29.0,0,0
2015-06-03 21:45:00,10.6,10.6,10.6,67.0,4.7,0.4,1.8,292.5,0.0,0.0,1016.9,24.7,29.0,0,0
2015-06-03 21:50:00,10.4,10.4,10.4,67.0,4.6,0.0,0.9,0,0.0,0.0,1017.0,24.7,29.0,0,0
2015-06-03 21:55:00,10.3,10.3,10.3,68.0,4.7,0.0,0.9,0,0.0,0.0,1017.0,24.7,29.0,0,0
2015-06-03 22:00:00,10.3,10.3,10.3,68.0,4.7,0.0,0.4,0,0.0,0.0,1017.0,24.6,30.0,0,0
2015-06-03 22:05:00,10.3,10.3,10.3,68.0,4.7,0.0,0.0,0,0.0,0.0,1017.0,24.6,30.0,0,0
2015-06-03 22:10:00,10.3,10.3,10.3,68.0,4.6,0.0,0.0,0,0.0,0.0,1017.0,24.6,30.0,0,0
2015-06-03 22:15:00,10.2,10.2,10.2,69.0,4.7,0.0,0.0,0,0.0,0.0,1017.0,24.6,30.0,0,0
2015-06-03 22:20:00,10.1,10.1,10.1,69.0,4.6,0.0,0.0,0,0.0,0.0,1017.0,24.6,30.0,0,0
2015-06-03 22:25:00,10.2,10.2,10.2,70.0,4.9,0.0,0.0,0,0.0,0.0,1017.0,24.5,30.0,0,0
2015-06-03 22:30:00,10.2,10.2,10.2,69.0,4.8,0.0,0.0,0,0.0,0.0,1017.0,24.5,30.0,0,0
2015-06-03 22:35:00,10.1,10.1,10.1,70.0,4.9,0.0,0.4,0,0.0,0.0,1017.0,24.5,30.0,0,0
2015-06-03 22:40:00,10.1,10.1,10.1,70.0,4.8,0.0,0.4,0,0.0,0.0,1016.9,24.5,30.0,0,0
2015-06-03 22:45:00,9.9,9.9,9.9,71.0,4.9,0.0,0.9,0,0.0,0.0,1016.9,24.5,30.0,0,0
2015-06-03 22:50:00,9.9,9.9,9.9,71.0,4.9,0.0,0.4,0,0.0,0.0,1016.9,24.5,30.0,0,0
2015-06-03 22:55:00,9.8,9.8,9.8,71.0,4.8,0.0,0.4,0,0.0,0.0,1016.9,24.5,30.0,0,0
2015-06-03 23:00:00,9.8,9.8,9.8,72.0,5.0,0.0,0.9,0,0.0,0.0,1016.9,24.4,31.0,0,0
2015-06-03 23:05:00,9.7,9.7,9.7,72.0,4.9,0.0,1.8,0,0.0,0.0,1016.9,24.4,31.0,0,0
2015-06-03 23:10:00,9.6,9.6,9.6,72.0,4.8,0.0,0.9,0,0.0,0.0,1016.9,24.4,31.0,0,0
2015-06-03 23:15:00,9.6,9.6,9.6,73.0,5.0,0.4,1.8,292.5,0.0,0.0,1017.0,24.4,31.0,0,0
2015-06-03 23:20:00,9.5,9.5,9.5,73.0,4.9,0.0,1.8,0,0.0,0.0,1017.1,24.4,31.0,0,0
2015-06-03 23:25:00,9.4,9.4,9.4,73.0,4.8,0.4,1.8,292.5,0.0,0.0,1017.1,24.4,31.0,0,0
2015-06-03 23:30:00,9.4,9.4,9.4,74.0,5.0,0.4,1.8,292.5,0.0,0.0,1017.1,24.3,31.0,0,0
2015-06-03 23:35:00,9.3,9.3,9.3,74.0,4.9,0.0,0.4,0,0.0,0.0,1017.1,24.3,31.0,0,0
2015-06-03 23:40:00,9.3,9.3,9.3,74.0,4.9,0.0,0.0,0,0.0,0.0,1017.1,24.3,31.0,0,0
2015-06-03 23:45:00,9.2,9.2,9.2,74.0,4.8,0.0,0.0,0,0.0,0.0,1017.1,24.3,31.0,0,0
2015-06-03 23:50:00,9.2,9.2,9.2,75.0,5.0,0.0,0.0,0,0.0,0.0,1017.1,24.3,31.0,0,0
2015-06-03 23:55:00,9.2,9.2,9.2,75.0,5.0,0.0,0.0,0,0.0,0.0,1017.1,24.3,31.0,0,0
