Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-26 15:40:00,9.0,9.0,9.0,83.0,6.2,0.4,1.8,281,0.0,0.0,1010.2,22.8,37.0,7.41059602649007,0
2020-11-26 15:45:00,8.9,8.9,8.9,83.0,6.2,0.3,1.3,281,0.0,0.0,1010.2,22.8,37.0,5.4635761589404,0
2020-11-26 15:50:00,8.9,8.9,8.9,83.8,6.3,0.7,1.8,281,0.0,0.0,1010.3,22.8,37.0,1.24161073825503,0
2020-11-26 15:55:00,8.9,8.9,8.9,84.0,6.3,0.1,1.8,281,0.0,0.0,1010.3,22.8,37.0,0,0
2020-11-26 16:00:00,8.8,8.8,8.8,84.0,6.3,0.1,0.9,281,0.0,0.0,1010.3,22.8,37.0,0,0
2020-11-26 16:05:00,8.8,8.8,8.8,84.4,6.3,0.7,1.8,280.536797465838,0.0,0.0,1010.4,22.8,37.0,0,0
2020-11-26 16:10:00,8.8,8.8,8.8,85.0,6.4,0.1,1.8,280,0.0,0.0,1010.4,22.8,37.0,0,0
2020-11-26 16:15:00,8.8,8.8,8.8,85.0,6.4,0.3,0.9,280,0.0,0.0,1010.4,22.8,37.0,0,0
2020-11-26 16:20:00,8.8,8.8,8.8,85.0,6.4,0.3,0.9,280,0.0,0.0,1010.5,22.8,37.0,0,0
2020-11-26 16:25:00,8.7,8.7,8.7,85.0,6.3,0.1,0.9,280,0.0,0.0,1010.5,22.8,37.0,0,0
2020-11-26 16:30:00,8.6,8.6,8.6,85.0,6.3,0.6,1.3,280,0.0,0.0,1010.5,22.8,37.0,0,0
2020-11-26 16:35:00,8.6,8.6,8.6,85.8,6.3,0.4,1.3,280,0.0,0.0,1010.5,22.8,37.0,0,0
2020-11-26 16:40:00,8.5,8.5,8.5,86.0,6.3,0.5,0.9,280,0.0,0.0,1010.5,22.8,37.0,0,0
2020-11-26 16:45:00,8.4,8.4,8.4,86.0,6.2,0.4,0.9,280,0.0,0.0,1010.5,22.8,37.0,0,0
2020-11-26 16:50:00,8.3,8.3,8.3,86.0,6.1,0.5,1.3,280,0.0,0.0,1010.6,22.8,37.0,0,0
2020-11-26 16:55:00,8.3,8.3,8.3,86.0,6.1,0.5,1.3,280,0.0,0.0,1010.6,22.8,37.0,0,0
2020-11-26 17:00:00,8.2,8.2,8.2,86.0,6.0,0.2,1.3,280,0.0,0.0,1010.6,22.8,37.0,0,0
2020-11-26 17:05:00,8.1,8.1,8.1,86.0,5.9,0.4,0.9,280,0.0,0.0,1010.6,22.9,37.0,0,0
2020-11-26 17:10:00,8.1,8.1,8.1,86.0,5.9,0.5,1.3,280,0.0,0.0,1010.6,22.9,37.0,0,0
2020-11-26 17:15:00,8.0,8.0,8.0,86.0,5.8,0.2,1.3,280,0.0,0.0,1010.7,23.1,37.0,0,0
2020-11-26 17:20:00,7.9,7.9,7.9,86.0,5.7,0.4,1.3,280,0.0,0.0,1010.7,23.1,37.0,0,0
2020-11-26 17:25:00,7.9,7.9,7.9,86.3,5.7,0.5,1.3,280,0.0,0.0,1010.8,23.1,37.0,0,0
2020-11-26 17:30:00,7.8,7.8,7.8,86.7,5.7,0.5,1.3,280,0.0,0.0,1010.8,23.1,37.0,0,0
2020-11-26 17:35:00,7.8,7.8,7.8,87.0,5.7,0.3,0.9,280,0.0,0.0,1010.8,23.1,37.0,0,0
2020-11-26 17:40:00,7.7,7.7,7.7,87.0,5.7,0.6,1.3,280,0.0,0.0,1010.8,23.1,37.0,0,0
2020-11-26 17:45:00,7.6,7.6,7.6,87.0,5.6,0.8,1.3,280,0.0,0.0,1010.8,23.1,37.0,0,0
2020-11-26 17:50:00,7.5,7.5,7.5,87.0,5.5,0.9,1.8,280,0.0,0.0,1010.8,23.1,37.0,0,0
2020-11-26 17:55:00,7.5,7.4,7.5,87.0,5.4,0.8,2.2,282.71785755407,0.0,0.0,1010.8,23.1,37.0,0,0
2020-11-26 18:00:00,7.4,7.4,7.4,87.2,5.4,0.6,2.2,284,0.0,0.0,1010.8,23.1,37.0,0,0
2020-11-26 18:05:00,7.3,7.3,7.3,87.7,5.4,0.9,1.8,284.302321347679,0.0,0.0,1010.9,23.1,37.0,0,0
2020-11-26 18:10:00,7.3,7.2,7.3,87.6,5.3,0.8,1.8,286.633125801421,0.0,0.0,1011.0,23.1,37.0,0,0
2020-11-26 18:15:00,7.2,7.1,7.2,88.0,5.3,0.6,1.8,287.839200627712,0.0,0.0,1011.0,23.1,37.0,0,0
2020-11-26 18:20:00,7.1,6.8,7.1,88.0,5.3,1.1,2.2,291.182184502294,0.0,0.0,1011.1,23.0,37.0,0,0
2020-11-26 18:25:00,7.1,6.5,7.1,88.0,5.2,1.5,2.7,317.436697722352,0.0,0.0,1011.2,22.9,37.0,0,0
2020-11-26 18:30:00,7.0,6.8,7.0,88.0,5.2,1.2,2.7,339.540820428677,0.0,0.0,1011.2,22.9,37.0,0,0
2020-11-26 18:35:00,7.0,7.0,7.0,88.0,5.1,0.7,2.2,336.712393799269,0.0,0.0,1011.1,22.9,37.0,0,0
2020-11-26 18:40:00,6.9,6.9,6.9,88.0,5.1,0.8,1.8,336,0.0,0.0,1011.1,22.8,37.0,0,0
2020-11-26 18:45:00,6.9,6.9,6.9,88.0,5.1,0.7,1.8,336,0.0,0.0,1011.1,22.8,37.0,0,0
2020-11-26 18:50:00,6.8,6.8,6.8,88.0,5.0,0.8,1.8,336,0.0,0.0,1011.1,22.8,37.0,0,0
2020-11-26 18:55:00,6.8,6.8,6.8,88.0,4.9,0.7,1.8,336,0.0,0.0,1011.1,22.8,37.0,0,0
2020-11-26 19:00:00,6.7,6.6,6.7,88.0,4.9,1.1,2.2,335.975343626513,0.0,0.0,1011.2,22.8,37.0,0,0
2020-11-26 19:05:00,6.6,6.5,6.6,88.0,4.8,0.8,2.2,336,0.0,0.0,1011.2,22.8,37.0,0,0
2020-11-26 19:10:00,6.6,6.5,6.6,88.0,4.7,0.6,1.8,335.300465225036,0.0,0.0,1011.2,22.8,37.0,0,0
2020-11-26 19:15:00,6.5,6.5,6.5,88.0,4.7,0.6,1.8,335,0.0,0.0,1011.1,22.8,37.0,0,0
2020-11-26 19:20:00,6.4,6.3,6.4,88.0,4.6,1.1,1.8,333.706187430349,0.0,0.0,1011.1,22.7,37.0,0,0
2020-11-26 19:25:00,6.3,6.2,6.3,88.0,4.5,1.1,1.8,333,0.0,0.0,1011.1,22.7,37.0,0,0
2020-11-26 19:30:00,6.2,6.2,6.2,88.1,4.4,0.9,1.8,332.459458437081,0.0,0.0,1011.2,22.8,37.0,0,0
2020-11-26 19:35:00,6.1,6.1,6.1,89.0,4.4,0.6,1.8,332,0.0,0.0,1011.1,22.8,37.0,0,0
2020-11-26 19:40:00,6.0,6.0,6.0,88.9,4.3,0.7,1.8,332,0.0,0.0,1011.1,22.8,37.0,0,0
2020-11-26 19:45:00,5.9,5.9,5.9,89.0,4.3,0.9,1.8,331.953022193728,0.0,0.0,1011.2,22.8,37.0,0,0
2020-11-26 19:50:00,5.8,5.7,5.8,89.0,4.2,1.1,2.2,329.504067538775,0.0,0.0,1011.2,22.8,37.0,0,0
2020-11-26 19:55:00,5.7,5.6,5.7,89.0,4.1,0.9,2.2,328.196073566803,0.0,0.0,1011.3,22.8,37.0,0,0
2020-11-26 20:00:00,5.6,5.6,5.6,89.6,4.1,1.0,2.2,328,0.0,0.0,1011.3,22.7,37.0,0,0
2020-11-26 20:05:00,5.6,5.5,5.6,89.8,4.0,0.7,1.8,328,0.0,0.0,1011.3,22.7,37.0,0,0
2020-11-26 20:10:00,5.5,4.9,5.5,90.0,4.0,1.4,2.7,307.743248936994,0.0,0.0,1011.4,22.6,37.0,0,0
2020-11-26 20:15:00,5.4,5.4,5.4,90.0,3.9,0.7,2.7,305,0.0,0.0,1011.5,22.6,37.0,0,0
2020-11-26 20:20:00,5.3,5.1,5.3,90.0,3.8,1.2,2.2,304.63938945266,0.0,0.0,1011.5,22.5,37.0,0,0
2020-11-26 20:25:00,5.3,4.9,5.3,90.1,3.8,1.4,2.2,304.021320947384,0.0,0.0,1011.5,22.4,37.0,0,0
2020-11-26 20:30:00,5.3,5.2,5.3,91.0,3.9,0.9,2.2,304.159086278137,0.0,0.0,1011.5,22.4,37.0,0,0
2020-11-26 20:35:00,5.3,5.3,5.3,91.0,3.9,0.8,1.8,304.248057243755,0.0,0.0,1011.5,22.4,37.0,0,0
2020-11-26 20:40:00,5.3,4.9,5.3,91.0,3.9,1.1,2.2,307.356958512222,0.0,0.0,1011.5,22.3,37.0,0,0
2020-11-26 20:45:00,5.3,5.1,5.3,91.0,3.9,0.9,2.2,306.86184648007,0.0,0.0,1011.5,22.2,37.0,0,0
2020-11-26 20:50:00,5.3,5.1,5.3,91.0,3.9,1.0,2.2,306,0.0,0.0,1011.5,22.2,37.0,0,0
2020-11-26 20:55:00,5.3,5.3,5.3,91.0,3.9,0.9,1.8,306,0.0,0.0,1011.4,22.1,37.0,0,0
2020-11-26 21:00:00,5.3,5.3,5.3,92.0,4.1,0.9,1.8,306,0.0,0.0,1011.4,22.1,37.0,0,0
2020-11-26 21:05:00,5.3,5.0,5.3,92.0,4.1,1.2,2.7,306,0.0,0.0,1011.4,22.0,37.0,0,0
2020-11-26 21:10:00,5.3,5.1,5.3,92.0,4.1,1.1,2.7,306,0.0,0.0,1011.4,21.9,37.0,0,0
2020-11-26 21:15:00,5.3,5.2,5.3,92.0,4.1,1.0,2.2,306.952777369362,0.0,0.0,1011.5,21.9,37.4,0,0
2020-11-26 21:20:00,5.4,5.1,5.4,92.0,4.2,1.0,2.2,307.896389592986,0.0,0.0,1011.5,21.8,38.0,0,0
2020-11-26 21:25:00,5.4,5.1,5.4,92.0,4.2,1.2,2.2,308.863633264363,0.0,0.0,1011.5,21.8,38.0,0,0
2020-11-26 21:30:00,5.4,5.2,5.4,92.0,4.2,1.2,2.2,309.052894451051,0.0,0.0,1011.5,21.8,38.0,0,0
2020-11-26 21:35:00,5.4,5.3,5.4,92.0,4.2,1.1,2.2,309,0.0,0.0,1011.6,21.7,38.0,0,0
2020-11-26 21:40:00,5.5,5.1,5.5,92.0,4.3,1.3,2.7,314.044165314142,0.0,0.0,1011.6,21.7,38.0,0,0
2020-11-26 21:45:00,5.5,5.4,5.5,92.0,4.3,1.1,2.7,314,0.0,0.0,1011.7,21.6,38.0,0,0
2020-11-26 21:50:00,5.5,5.0,5.5,92.0,4.3,1.3,2.7,313.172013605295,0.0,0.0,1011.7,21.6,38.0,0,0
2020-11-26 21:55:00,5.6,5.2,5.6,92.0,4.4,1.3,2.7,307.626156227856,0.0,0.0,1011.7,21.5,38.0,0,0
2020-11-26 22:00:00,5.6,5.5,5.6,92.0,4.4,1.0,2.7,307,0.0,0.0,1011.7,21.5,38.0,0,0
2020-11-26 22:05:00,5.6,5.6,5.6,92.0,4.4,0.8,1.8,307,0.0,0.0,1011.7,21.5,38.0,0,0
2020-11-26 22:10:00,5.7,5.7,5.7,92.5,4.5,0.8,1.8,307,0.0,0.0,1011.7,21.4,38.0,0,0
2020-11-26 22:15:00,5.7,5.7,5.7,93.0,4.6,0.6,1.3,307,0.0,0.0,1011.7,21.4,38.0,0,0
2020-11-26 22:20:00,5.7,5.6,5.7,93.0,4.7,0.9,1.8,307,0.0,0.0,1011.6,21.4,38.0,0,0
2020-11-26 22:25:00,5.7,5.5,5.7,93.0,4.7,1.2,2.2,307,0.0,0.0,1011.6,21.4,38.0,0,0
2020-11-26 22:30:00,5.7,5.6,5.7,93.0,4.7,1.1,2.2,307,0.0,0.0,1011.6,21.3,38.0,0,0
2020-11-26 22:35:00,5.7,5.7,5.7,92.3,4.6,1.0,1.8,307,0.0,0.0,1011.6,21.3,38.0,0,0
2020-11-26 22:40:00,5.7,5.7,5.7,92.0,4.5,0.9,1.8,307,0.0,0.0,1011.6,21.3,38.0,0,0
2020-11-26 22:45:00,5.7,5.7,5.7,92.0,4.5,1.0,1.8,307,0.0,0.0,1011.6,21.3,38.0,0,0
2020-11-26 22:50:00,5.7,5.7,5.7,92.0,4.5,0.8,1.8,307,0.0,0.0,1011.7,21.3,38.0,0,0
2020-11-26 22:55:00,5.8,5.8,5.8,92.0,4.6,0.7,1.8,307,0.0,0.0,1011.7,21.3,38.0,0,0
2020-11-26 23:00:00,5.8,5.8,5.8,92.0,4.6,0.9,1.8,307,0.0,0.0,1011.7,21.3,38.0,0,0
2020-11-26 23:05:00,5.8,5.7,5.8,92.0,4.6,0.8,1.8,307,0.0,0.0,1011.7,21.3,38.0,0,0
2020-11-26 23:10:00,5.8,5.8,5.8,92.0,4.6,0.7,1.8,307,0.0,0.0,1011.7,21.3,38.0,0,0
2020-11-26 23:15:00,5.8,5.8,5.8,92.0,4.6,0.8,1.8,306.99293321341,0.0,0.0,1011.7,21.2,38.0,0,0
2020-11-26 23:20:00,5.8,5.8,5.8,92.0,4.6,0.9,1.8,307,0.0,0.0,1011.7,21.2,38.0,0,0
2020-11-26 23:25:00,5.8,5.7,5.8,92.0,4.6,0.9,1.8,307,0.0,0.0,1011.7,21.2,38.0,0,0
2020-11-26 23:30:00,5.8,5.8,5.8,92.0,4.6,0.6,1.8,307,0.0,0.0,1011.7,21.2,38.0,0,0
2020-11-26 23:35:00,5.8,5.7,5.8,92.0,4.6,0.8,2.2,308.292334839834,0.0,0.0,1011.8,21.2,38.0,0,0
2020-11-26 23:40:00,5.7,5.7,5.7,91.8,4.5,0.6,2.2,309,0.0,0.0,1011.8,21.2,38.0,0,0
2020-11-26 23:45:00,5.7,5.5,5.7,91.0,4.4,0.6,2.2,308.974094479052,0.0,0.0,1011.9,21.2,38.0,0,0
2020-11-26 23:50:00,5.7,5.7,5.7,91.0,4.4,0.3,2.2,309,0.0,0.0,1011.8,21.2,38.0,0,0
2020-11-26 23:55:00,5.7,5.7,5.7,91.0,4.4,0.4,1.3,309,0.0,0.0,1011.9,21.2,38.0,0,0
