Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-13 11:20:00,52.831543624161,52.831543624161,52.831543624161,76,45.4768184907136,6.53020134228188,16,231.614306063694,0,0,29.7067919463087,243.040268456376,-0.000126344021756988,1.17919463087248,69.6000000000002,41.8053691275168
2018-11-13 11:25:00,53.0295302013424,53.0295302013424,53.0295302013424,75.7986577181208,45.5980415860409,6.67114093959732,18,239.576830601276,0,0,29.7094026845637,251.429530201342,-0.000137056502828901,1.47651006711409,69.6000000000002,42
2018-11-13 11:30:00,53.1335570469799,53.1335570469799,53.1335570469799,75,45.4196781612108,8.38926174496644,18,234.566505905953,0,0,29.7110067114094,266.96644295302,-0.000171692995672292,1.38120805369127,69.6000000000002,41
2018-11-13 11:35:00,53.1033557046981,53.1033557046981,53.1033557046981,75,45.3905056821703,5.93959731543624,16,235.984536137528,0,0,29.7131946308725,134.053691275168,-0.000191591837603992,1.21879194630872,69.4791946308722,41
2018-11-13 11:40:00,53.1892617449664,53.1892617449664,53.1892617449664,75,45.4734849895847,6.12751677852349,16,237.496878412233,0,0,29.7146174496645,346.879194630872,-0.00020976693219067,1.30671140939598,69.3999999999998,41.2013422818792
2018-11-13 11:45:00,53.4429530201343,53.4429530201343,53.4429530201343,74.5503355704698,45.5593389237672,5.94630872483222,13,249.376244515286,0,0,29.7142013422819,273.812080536913,-0.000265486786160669,1.31409395973155,69.3999999999998,41.2013422818792
2018-11-13 11:50:00,53.5892617449666,53.5892617449666,53.5892617449666,73.744966442953,45.414280918699,7.14765100671141,15,246.608248315594,0,0,29.7164026845638,215.355704697987,-0.000284999681440961,1.15637583892618,69.3194630872484,41
2018-11-13 11:55:00,53.5302013422819,53.5302013422819,53.5302013422819,73.9127516778524,45.4174629749318,5.52348993288591,15,251.299672699518,0,0,29.7173691275168,168.489932885906,-0.000276410395448156,1.27718120805369,69.0791946308725,41.6040268456376
2018-11-13 12:00:00,53.5020134228188,53.5020134228188,53.5020134228188,74,45.4215511855635,6.66442953020134,15,245.712832221823,0,0,29.7219798657719,257.489932885906,-0.00027810915751981,1.48389261744967,69,41.1946308724832
2018-11-13 12:05:00,53.6362416107382,53.6362416107382,53.6362416107382,74,45.550994565758,6.60402684563758,15,241.804610053772,0,0,29.7253758389262,320.060402684564,-0.000293997942608486,1.71610738255034,69,41
2018-11-13 12:10:00,53.91,53.91,53.91,74,45.8149899074776,5.8,19,249.579865860819,0,0,29.7253866666666,377.58,-0.000305847250780841,1.53133333333334,69,41
2018-11-13 12:15:00,54.2275167785235,54.2275167785235,54.2275167785235,73.4093959731544,45.9083195478942,7.18791946308725,19,254.262229211342,0,0,29.727,358.020134228188,-0.000342618846902122,1.36375838926175,69.0805369127518,41
2018-11-13 12:20:00,54.4590604026846,54.4590604026846,54.4590604026846,72,45.6205586834383,6.97986577181208,18,237.096107582346,0,0,29.7274093959732,285.738255033557,-0.000364353545108128,1.39597315436242,69,41
2018-11-13 12:25:00,54.6000000000002,54.6000000000002,54.6000000000002,72,45.7560194741352,6.1006711409396,16,232.43850238917,0,0,29.7290134228188,260.523489932886,-0.000369575865097093,1.61879194630872,69.0805369127518,41
2018-11-13 12:30:00,54.7456375838927,54.7456375838927,54.7456375838927,72,45.8959934777183,5.40939597315436,18,248.258209662278,0,0,29.7295838926174,296.48322147651,-0.000378927222932067,1.46375838926174,69.3208053691273,41
2018-11-13 12:35:00,54.7080536912752,54.7080536912752,54.7080536912752,71.1140939597316,45.5329799672309,7.57718120805369,20,258.403401458187,0,0,29.7317852348993,282.530201342282,-0.000416873293709929,1.50402684563758,69.2791946308726,41
2018-11-13 12:40:00,54.6033557046981,54.6033557046981,54.6033557046981,71,45.3904029029655,6.47651006711409,20,249.139018071539,0,0,29.7336040268456,273.791946308725,-0.000396190633337296,1.38724832214765,69.1597315436241,41
2018-11-13 12:45:00,54.6624161073825,54.6624161073825,54.6624161073825,71,45.447071914135,5.76510067114094,15,248.11548162978,0,0,29.73277852349,275.818791946309,-0.000393567042512763,1.351677852349,69,41
2018-11-13 12:50:00,54.7932885906042,54.7932885906042,54.7932885906042,70.3624161073825,45.3343384661039,6.21476510067114,15,258.867289336677,0,0,29.7347986577181,267.590604026846,-0.000413409739556526,1.68255033557047,68.959731543624,41
2018-11-13 12:55:00,54.8328859060402,54.8328859060402,54.8328859060402,70,45.2368202264901,5.51006711409396,13,261.14066465939,0,0,29.7342080536913,264.456375838926,-0.000431514926649177,1.61409395973154,68.7791946308726,41
2018-11-13 13:00:00,54.944966442953,54.944966442953,54.944966442953,69.1744966442953,45.0311910682845,7.5503355704698,16,238.780447131612,0,0,29.7349865771812,264,-0.00043931064058984,1.62214765100671,68.7,41
2018-11-13 13:05:00,54.8999999999999,54.8999999999999,54.8999999999999,68,44.5389210566991,8.1006711409396,18,234.238949435423,0,0,29.7373758389261,260.335570469799,-0.000422936024327139,1.23288590604027,68.7402684563757,41
2018-11-13 13:10:00,54.9389261744966,54.9389261744966,54.9389261744966,67.6375838926175,44.435232985291,6.71812080536913,18,243.545678727988,0,0,29.7388187919463,261.275167785235,-0.000385978457524355,1.44765100671141,69.0610738255035,41
2018-11-13 13:15:00,54.996644295302,54.996644295302,54.996644295302,66.3154362416107,43.9728834852048,7.02684563758389,20,246.531328861291,0,0,29.7389865771811,257.731543624161,-0.000366740543237367,1.35906040268456,69.6013422818794,41
2018-11-13 13:20:00,55.0986577181208,55.0986577181208,55.0986577181208,67,44.33968909228,6.38926174496644,20,235.190824054323,0,0,29.7399932885906,250.046979865772,-0.000360095917573815,1.32818791946309,70.0409395973157,41
2018-11-13 13:25:00,55.2313333333333,55.2313333333333,55.2313333333333,66.8866666666667,44.4214158087101,5.66,20,231.192892377254,0,0,29.7416,244.053333333333,-0.000356506681897513,1.27466666666666,70.4400000000001,41
2018-11-13 13:30:00,55.2744966442953,55.2744966442953,55.2744966442953,66,44.1129303208034,7.88590604026846,20,233.580594279374,0,0,29.7471610738254,237.93288590604,-0.000343350236440983,1.16778523489933,70.7610738255031,41
2018-11-13 13:35:00,55.2134228187919,55.2134228187919,55.2134228187919,66,44.0548410225024,7.09395973154362,19,236.315239576238,0,0,29.7482013422818,233.315436241611,-0.000331686326324917,1.27852348993289,71.1013422818794,41.4026845637584
2018-11-13 13:40:00,55.2107382550335,55.2107382550335,55.2107382550335,66,44.0522875767362,8.19463087248322,16,234.299158712709,0,0,29.7499932885907,230.194630872483,-0.00031975530262235,1.24093959731544,71.4013422818791,42
2018-11-13 13:45:00,55.1859060402683,55.1859060402683,55.1859060402683,66.8724832214765,44.3725650516063,5.36241610738255,16,232.200642559087,0,0,29.7499932885907,224.275167785235,-0.000298067780838429,1.28926174496644,71.7208053691274,42
2018-11-13 13:50:00,55.2241610738255,55.2241610738255,55.2241610738255,66.1476510067114,44.1232554557487,6.65771812080537,14,237.600874045999,0,0,29.7519932885906,220.375838926175,-0.000292104386347812,1.21342281879195,71.9805369127518,42
2018-11-13 13:55:00,55.2161073825502,55.2161073825502,55.2161073825502,66,44.0573943982519,6.75167785234899,16,236.293404407806,0,0,29.7543825503356,214.604026845638,-0.000276494719364859,1.24093959731544,72.2208053691274,42
2018-11-13 14:00:00,55.211409395973,55.211409395973,55.211409395973,65.0335570469799,43.6668379518486,6.14093959731544,16,237.361207670865,0,0,29.7577919463087,207.255033557047,-0.000268051123035101,1.29395973154362,72.4402684563758,42
2018-11-13 14:05:00,55.2543624161073,55.2543624161073,55.2543624161073,65,43.6942102413374,8.67785234899329,18,226.556699036804,0,0,29.7585906040268,198.637583892617,-0.000263898722390053,1.30469798657718,72.6805369127516,42.993288590604
2018-11-13 14:10:00,55.1738255033557,55.1738255033557,55.1738255033557,64.8255033557047,43.5471080037164,7.51677852348993,18,248.116407588462,0,0,29.7590067114094,196.731543624161,-0.00024015910102168,1.05234899328859,72.9208053691275,43
2018-11-13 14:15:00,55.1000000000001,55.1000000000001,55.1000000000001,65,43.5476566182054,6.16778523489933,18,256.896828974934,0,0,29.7587919463087,199,-0.000224028958747361,1.21275167785235,73.060402684564,43
2018-11-13 14:20:00,55.1798657718119,55.1798657718119,55.1798657718119,65,43.6234824918194,5.02013422818792,13,247.895236007271,0,0,29.7595973154363,186.436241610738,-0.000213251586125919,0.916107382550335,73.1805369127516,43
2018-11-13 14:25:00,55.3040268456377,55.3040268456377,55.3040268456377,65,43.741361842697,3.29530201342282,13,264.702080404498,0,0,29.7623758389262,165.389261744966,-0.000202838361708483,0.917449664429531,73.3805369127518,43
2018-11-13 14:30:00,55.4529801324504,55.4529801324504,55.4529801324504,65,43.8827767948195,4.31788079470199,11,253.030197774906,0,0,29.7659668874172,144.701986754967,-0.000206035190753405,0.876158940397349,73.5198675496689,43
2018-11-13 14:35:00,55.5,55.5,55.5,65,43.9274167067334,5.25827814569536,13,271.679850501175,0,0,29.7668079470198,130.76821192053,-0.000197450678036665,1.00993377483444,73.6000000000002,43
2018-11-13 14:40:00,55.4127516778522,55.4127516778522,55.4127516778522,65.4228187919463,44.0136294987565,5.57046979865772,13,268.554875485435,0,0,29.7675973154362,122.161073825503,-0.000186605306902527,1.04697986577181,73.7610738255033,43.4026845637584
2018-11-13 14:45:00,55.2812080536913,55.2812080536913,55.2812080536913,66,44.1193137601771,4.44295302013423,13,269.206445306524,0,0,29.7677986577181,113.469798657718,-0.000160105519336664,0.981208053691277,73.8805369127518,44
2018-11-13 14:50:00,55.2033557046979,55.2033557046979,55.2033557046979,66,44.0452658634418,5.22818791946309,14,240.100730456699,0,0,29.770389261745,102.885906040268,-0.000143295197036187,1.05302013422819,74,43.7986577181208
2018-11-13 14:55:00,55.1550335570471,55.1550335570471,55.1550335570471,66.8657718120805,44.3404970476281,4.76510067114094,14,228.92271437925,0,0,29.7722013422819,92.2617449664429,-0.000122076151852014,1.00134228187919,74.040268456376,43
2018-11-13 15:00:00,55.071812080537,55.071812080537,55.071812080537,66.6510067114094,44.1766029522804,6.61744966442953,13,237.506478272941,0,0,29.773,82.4228187919463,-0.000100143298206131,0.940939597315435,74.2000000000001,43
2018-11-13 15:05:00,54.8973154362416,54.8973154362416,54.8973154362416,67,44.1478375091308,3.73154362416107,13,241.198558205202,0,0,29.7754026845637,58.7114093959732,-0.0000792105199426973,0.637583892617449,74.2000000000001,43
2018-11-13 15:10:00,54.7939597315437,54.7939597315437,54.7939597315437,67,44.0493522035773,4.12751677852349,9,231.408934224978,0,0,29.7753892617449,40.2751677852349,-0.0000593801445921043,0.325503355704698,74.2000000000001,43
2018-11-13 15:15:00,54.6174496644296,54.6174496644296,54.6174496644296,67,43.8811568048624,3.90604026845638,9,227.424285028809,0,0,29.7762013422818,32.9664429530201,-0.0000260215640754989,0,74.2000000000001,43
2018-11-13 15:20:00,54.3986577181208,54.3986577181208,54.3986577181208,67.7382550335571,43.9588361787493,2.40939597315436,10,245.266892573835,0,0,29.7757986577181,22.6510067114094,0.0000100502495735488,0,74.2000000000001,42.1946308724832
2018-11-13 15:25:00,54.1328859060403,54.1328859060403,54.1328859060403,68,43.8066381337529,4.46979865771812,10,224.136565920639,0,0,29.7777919463088,20.2348993288591,0.0000431709862496484,0,74.2000000000001,42
2018-11-13 15:30:00,53.8302013422819,53.8302013422819,53.8302013422819,68,43.517681440363,4.53691275167785,12,231.064538506095,0,0,29.7799865771813,20.5167785234899,0.0000756347227207784,0,74.0791946308725,41.3959731543624
2018-11-13 15:35:00,53.6040000000001,53.6040000000001,53.6040000000001,68.1466666666667,43.3576427917547,4.35333333333333,12,224.827810768172,0,0,29.7815933333334,16.04,0.00010104013802697,0,73.9599999999999,41.4
2018-11-13 15:40:00,53.4013333333333,53.4013333333333,53.4013333333333,68.66,43.3597336909947,7.06666666666667,17,228.888561077152,0,0,29.78338,18.0066666666667,0.000123419127031975,0,73.7200000000002,39.8
2018-11-13 15:45:00,53.2463087248321,53.2463087248321,53.2463087248321,69.4429530201342,43.5075181453883,6.52348993288591,17,238.544041080921,0,0,29.7862080536913,21.5234899328859,0.000153477253728213,0,73.4194630872482,39
2018-11-13 15:50:00,53.0369127516778,53.0369127516778,53.0369127516778,71.3489932885906,44.0147627100867,5.93959731543624,17,240.168651017379,0,0,29.7877785234899,15.5704697986577,0.000173471251414403,0,72.9993288590602,39
2018-11-13 15:55:00,52.7919463087249,52.7919463087249,52.7919463087249,72.7382550335571,44.2849588900596,4.50335570469799,14,238.936289557625,0,0,29.7914026845638,14.6845637583893,0.000189940421886839,0,72.6791946308727,39
2018-11-13 16:00:00,52.6073825503357,52.6073825503357,52.6073825503357,73.5369127516779,44.3934790604991,3.78523489932886,11,236.352582103174,0,0,29.7939932885906,12.0805369127517,0.000197417616529792,0,72.4389261744964,39
2018-11-13 16:05:00,52.4463087248321,52.4463087248321,52.4463087248321,74,44.4034295460298,3.64429530201342,9,234.93798490531,0,0,29.7957852348993,9.21476510067114,0.000206489864881547,0,72.3999999999998,39.2013422818792
2018-11-13 16:10:00,52.3181208053692,52.3181208053692,52.3181208053692,74.8322147651007,44.5728810943625,2.41610738255034,9,219.840002838736,0,0,29.7975906040268,5.78523489932886,0.000211416238969858,0,72.2999999999999,39.4093959731544
2018-11-13 16:15:00,52.1926174496644,52.1926174496644,52.1926174496644,75,44.5107595036532,3.13422818791946,9,228.391764007735,0,0,29.7985973154362,0,0.000210742600090334,0,72.2999999999999,39.2013422818792
2018-11-13 16:20:00,52.0677852348994,52.0677852348994,52.0677852348994,75.6107382550336,44.6025063406743,3.60402684563758,9,235.004689485899,0,0,29.799,0,0.000215426255112187,0,72.2999999999999,39.006711409396
2018-11-13 16:25:00,51.9322147651005,51.9322147651005,51.9322147651005,76,44.6067021469535,4.54362416107383,9,229.345265190152,0,0,29.8011879194631,0,0.000216490150669068,0,72.1791946308727,39
2018-11-13 16:30:00,51.8241610738256,51.8241610738256,51.8241610738256,76.2147651006711,44.5758815081145,5.02013422818792,11,223.19696422046,0,0,29.8037852348993,0,0.000219283440405596,0,72.0597315436242,39
2018-11-13 16:35:00,51.7369127516778,51.7369127516778,51.7369127516778,77,44.7609327603165,4.11409395973154,13,221.365458967493,0,0,29.806187919463,0,0.000221425278921259,0,71.8999999999998,39
2018-11-13 16:40:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,6.2751677852349,13,229.417714741547,0,0,29.8068053691274,0,0.000217095026994364,0,71.8395973154362,39
2018-11-13 16:45:00,51.6600000000001,51.6600000000001,51.6600000000001,77.9933333333333,45.0233151085779,5.87333333333333,12,229.559114504285,0,0,29.8083933333334,0,0.000216354146294188,0,71.7600000000001,39
2018-11-13 16:50:00,51.6000000000001,51.6000000000001,51.6000000000001,78,44.967342452747,4.26845637583893,11,234.189429288139,0,0,29.8076107382549,0,0.000213141361141443,0,71.5194630872482,39
2018-11-13 16:55:00,51.548322147651,51.548322147651,51.548322147651,78.0872483221476,44.9464249641204,4.75167785234899,10,227.281091362455,0,0,29.805610738255,0,0.000213713472465029,0,71.3999999999998,39
2018-11-13 17:00:00,51.5,51.5,51.5,79,45.2054184352913,4.3489932885906,15,221.533252037867,0,0,29.8030134228188,0,0.000215652484137926,0,71.3999999999998,39.8053691275168
2018-11-13 17:05:00,51.4483221476508,51.4483221476508,51.4483221476508,79,45.1551844608714,5.30201342281879,15,223.63315373007,0,0,29.8045838926174,0,0.000213471266443343,0,71.5610738255036,40
2018-11-13 17:10:00,51.3999999999999,51.3999999999999,51.3999999999999,79.7046979865772,45.3416594389068,3.51677852348993,12,220.494502882454,0,0,29.8046040268456,0,0.000216555002065892,0,71.6000000000002,40
2018-11-13 17:15:00,51.3999999999999,51.3999999999999,51.3999999999999,80,45.4394848509718,2.52348993288591,6,220.345862011672,0,0,29.8065973154362,0,0.000212865861305415,0,71.7208053691274,40
2018-11-13 17:20:00,51.3664429530202,51.3664429530202,51.3664429530202,80,45.4068161585504,2.83221476510067,7,211.038838519675,0,0,29.8071879194631,0,0.000209790169760512,0,71.8402684563758,40
2018-11-13 17:25:00,51.3006711409397,51.3006711409397,51.3006711409397,80,45.3427855214046,3.08053691275168,7,205.757433824356,0,0,29.8066174496643,0,0.00020750729292686,0,71.9402684563758,40
2018-11-13 17:30:00,51.2785234899329,51.2785234899329,51.2785234899329,80,45.3212240598092,2.35570469798658,7,211.283335320291,0,0,29.8058120805369,0,0.000203528474229667,0,72.1000000000002,40
2018-11-13 17:35:00,51.2067114093959,51.2067114093959,51.2067114093959,80,45.2513126414059,3.75167785234899,7,202.771352064887,0,0,29.8067852348993,0,0.000201962841406408,0,72.2610738255033,40
2018-11-13 17:40:00,51.2033557046979,51.2033557046979,51.2033557046979,80,45.2480457526954,3.15436241610738,7,183.940221712663,0,0,29.8081812080537,0,0.000197163740212439,0,72.2999999999999,40
2018-11-13 17:45:00,51.1999999999999,51.1999999999999,51.1999999999999,80,45.244778863985,1.4496644295302,7,176.873645600895,0,0,29.810187919463,0,0.000194738766590722,0,72.3999999999998,40
2018-11-13 17:50:00,51.1999999999999,51.1999999999999,51.1999999999999,80,45.244778863985,3.04697986577181,7,181.513010434745,0,0,29.8107986577182,0,0.000191975486504465,0,72.5610738255036,40
2018-11-13 17:55:00,51.1999999999999,51.1999999999999,51.1999999999999,80,45.244778863985,2.41059602649007,7,186.708701836216,0,0,29.8074304635761,0,0.000188359252702824,0,72.7192052980131,40
2018-11-13 18:00:00,51.1999999999999,51.1999999999999,51.1999999999999,80,45.244778863985,1.22,6,185.442301812896,0,0,29.8073800000001,0,0.000186552864898989,0,72.7999999999999,40
2018-11-13 18:05:00,51.1932885906039,51.1932885906039,51.1932885906039,80,45.2382450476272,2.63758389261745,6,195.82081096499,0,0,29.8101946308725,0,0.000181327792728984,0,72.8805369127518,40
2018-11-13 18:10:00,51.1228187919465,51.1228187919465,51.1228187919465,80,45.1696399758702,3.79194630872483,8,209.656808220889,0,0,29.8111946308725,0,0.000179938873475029,0,73,40
2018-11-13 18:15:00,51.0671140939598,51.0671140939598,51.0671140939598,80,45.1154091093075,3.35570469798658,8,213.249516689488,0,0,29.8119932885906,0,0.000180939205549341,0,73,40
2018-11-13 18:20:00,51,51,51,80,45.0500705563564,3.05369127516779,7,200.690132756844,0,0,29.8133959731543,0,0.000181221178552538,0,73,39.1946308724832
2018-11-13 18:25:00,50.9510067114092,50.9510067114092,50.9510067114092,80,45.0023731284574,3.96644295302013,8,203.721975325051,0,0,29.8147852348993,0,0.000181057682497792,0,73.060402684564,40
2018-11-13 18:30:00,50.8999999999999,50.8999999999999,50.8999999999999,80,44.9527155322885,2.36912751677852,8,200.064682562224,0,0,29.8170134228188,0,0.000182288100540082,0,73.1000000000002,39.3959731543624
2018-11-13 18:35:00,50.8805369127517,50.8805369127517,50.8805369127517,80,44.9337671260932,2.81208053691275,6,187.154322298307,0,0,29.8141946308724,0,0.000180986751723233,0,73.1000000000002,39
2018-11-13 18:40:00,50.8000000000001,50.8000000000001,50.8000000000001,80,44.8553599280442,3.33557046979866,7,177.881422900644,0,0,29.8155906040268,0,0.000180646387920362,0,73.1000000000002,39
2018-11-13 18:45:00,50.8000000000001,50.8000000000001,50.8000000000001,80,44.8553599280442,3.00671140939597,7,192.205801749925,0,0,29.8160067114093,0,0.000182176749105564,0,73.1000000000002,39
2018-11-13 18:50:00,50.8000000000001,50.8000000000001,50.8000000000001,80,44.8553599280442,2.77181208053691,7,192.390684747252,0,0,29.8170067114094,0,0.000182141885183668,0,73.0194630872483,39
2018-11-13 18:55:00,50.766,50.766,50.766,80,44.8222588253397,3.08666666666667,7,196.182910036231,0,0,29.8136133333333,0,0.000182453862161977,0,73,39
2018-11-13 19:00:00,50.7167785234898,50.7167785234898,50.7167785234898,80.5167785234899,44.9431557256589,3.38926174496644,7,194.870997296192,0,0,29.8144026845637,0,0.000183972801030984,0,73,39
2018-11-13 19:05:00,50.7033557046979,50.7033557046979,50.7033557046979,80.6375838926175,44.9695275923608,3.87919463087248,9,202.95687708221,0,0,29.8159999999999,0,0.000183303429106692,0,72.7999999999999,39
2018-11-13 19:10:00,50.7154362416107,50.7154362416107,50.7154362416107,80.7315436241611,45.0119879500366,3.68456375838926,9,193.093006537934,0,0,29.8132080536913,0,0.000183002570715362,0,72.7999999999999,39
2018-11-13 19:15:00,50.8000000000001,50.8000000000001,50.8000000000001,80.1744966442953,44.9123817424456,3.9261744966443,9,199.411567680099,0,0,29.8132013422819,0,0.000182951580465129,0,72.7999999999999,39
2018-11-13 19:20:00,50.869798657718,50.869798657718,50.869798657718,80,44.9233128330201,3.5503355704698,8,201.467736792568,0,0,29.8130000000001,0,0.000183553819426738,0,72.6791946308727,39
2018-11-13 19:25:00,51.0013422818792,51.0013422818792,51.0013422818792,80,45.0513772729027,3.98657718120805,10,199.511151584072,0,0,29.8134026845638,0,0.000183143272681946,0,72.6000000000002,39
2018-11-13 19:30:00,51.1449664429529,51.1449664429529,51.1449664429529,80,45.1912015581696,4.74496644295302,10,204.079329833768,0,0,29.8143825503356,0,0.000184567058617202,0,72.6000000000002,39
2018-11-13 19:35:00,51.2852348993289,51.2852348993289,51.2852348993289,79,44.9966530331893,3.49664429530201,10,188.62502289658,0,0,29.8132080536913,0,0.000186276762772805,0,72.6000000000002,39
2018-11-13 19:40:00,51.3939597315435,51.3939597315435,51.3939597315435,79,45.102340892404,2.67785234899329,8,190.016942992448,0,0,29.813,0,0.00018897759778807,0,72.3999999999998,39
2018-11-13 19:45:00,51.4872483221477,51.4872483221477,51.4872483221477,79,45.1930230184868,4.23489932885906,8,202.662566379963,0,0,29.8155973154362,0,0.000188914693487545,0,72.3999999999998,39
2018-11-13 19:50:00,51.588590604027,51.588590604027,51.588590604027,79,45.2915332783076,2.78523489932886,8,195.998053120866,0,0,29.8140067114094,0,0.000190229826470776,0,72.3999999999998,39
2018-11-13 19:55:00,51.6818791946307,51.6818791946307,51.6818791946307,78.7852348993289,45.3101758559072,4.18120805369128,11,199.621277597812,0,0,29.813,0,0.000190180316793326,0,72.3999999999998,39
2018-11-13 20:00:00,51.7706666666668,51.7706666666668,51.7706666666668,78,45.1329860543995,4.46666666666667,11,201.048886085143,0,0,29.8157799999999,0,0.00019148718412634,0,72.3999999999998,39
2018-11-13 20:05:00,51.9053691275167,51.9053691275167,51.9053691275167,78,45.2637227236751,3.40268456375839,11,192.143780873603,0,0,29.8104161073826,0,0.000194054387789566,0,72.3999999999998,39
2018-11-13 20:10:00,52,52,52,78,45.3555668710648,2.86666666666667,7,187.855461023792,0,0,29.8092066666667,0,0.000195541712561361,0,72.3999999999998,39
2018-11-13 20:15:00,52.0173333333334,52.0173333333334,52.0173333333334,78,45.3723896505496,2.58666666666667,7,180.159032659258,0,0,29.8082066666667,0,0.000195356303370195,0,72.3999999999998,39
2018-11-13 20:20:00,52.0821192052981,52.0821192052981,52.0821192052981,78,45.4352672527302,1.59602649006623,6,191.253141132931,0,0,29.8103642384107,0,0.000194781885955195,0,72.3999999999998,39
2018-11-13 20:25:00,52.0825503355706,52.0825503355706,52.0825503355706,78,45.4356856840477,2.31543624161074,5,193.883187522086,0,0,29.8132080536913,0,0.000193025130898319,0,72.3999999999998,39
2018-11-13 20:30:00,52.0865771812082,52.0865771812082,52.0865771812082,78,45.4395939188274,3.65771812080537,8,192.631108598416,0,0,29.812798657718,0,0.000193156678545952,0,72.3999999999998,39
2018-11-13 20:35:00,52.0932885906041,52.0932885906041,52.0932885906041,78.1812080536913,45.5069912642225,2.63087248322148,8,194.434811213062,0,0,29.8122013422819,0,0.000193502370125208,0,72.3999999999998,39
2018-11-13 20:40:00,52.0966442953021,52.0966442953021,52.0966442953021,78.8255033557047,45.7267453815506,1.66442953020134,5,209.931601126646,0,0,29.8125973154362,0,0.000193623991216644,0,72.359731543624,39
2018-11-13 20:45:00,52.0530201342282,52.0530201342282,52.0530201342282,78.8255033557047,45.6843605305789,1.47651006711409,4,204.7157133059,0,0,29.813389261745,0,0.000191229695474263,0,72.2999999999999,39
2018-11-13 20:50:00,52,52,52,79,45.6914392756205,2.40939597315436,6,173.069041633519,0,0,29.8134161073826,0,0.000190382141288464,0,72.2999999999999,39
2018-11-13 20:55:00,51.9604026845637,51.9604026845637,51.9604026845637,79,45.6529495188109,1.84563758389262,6,182.280968688534,0,0,29.8104161073826,0,0.00018830139325891,0,72.2999999999999,39
2018-11-13 21:00:00,51.9744966442953,51.9744966442953,51.9744966442953,79,45.6666492627602,2.79194630872483,9,190.798388970521,0,0,29.8096040268457,0,0.000185639562982767,0,72.2999999999999,39
2018-11-13 21:05:00,52,52,52,79,45.6914392756205,2.73825503355705,9,191.927194590816,0,0,29.8092080536913,0,0.000185035725443072,0,72.2999999999999,39
2018-11-13 21:10:00,52.0382550335572,52.0382550335572,52.0382550335572,79,45.7286240610043,4.44295302013423,10,197.109219099966,0,0,29.8080067114094,0,0.000184890427529748,0,72.2999999999999,39
2018-11-13 21:15:00,52.0933333333335,52.0933333333335,52.0933333333335,79,45.7821614537618,3.00666666666667,10,199.583248852331,0,0,29.8083800000001,0,0.000186962646030565,0,72.2999999999999,39
2018-11-13 21:20:00,52.1000000000001,52.1000000000001,52.1000000000001,79,45.7886416093434,2.8993288590604,7,198.332940767738,0,0,29.8098053691275,0,0.000188497876835116,0,72.2999999999999,39
2018-11-13 21:25:00,52.1000000000001,52.1000000000001,52.1000000000001,79,45.7886416093434,3.63576158940397,9,202.862568444819,0,0,29.8107880794702,0,0.000189129157151887,0,72.2999999999999,39
2018-11-13 21:30:00,52.1000000000001,52.1000000000001,52.1000000000001,79,45.7886416093434,3.12080536912752,9,191.476780317837,0,0,29.8113959731544,0,0.000188747938602318,0,72.2999999999999,39
2018-11-13 21:35:00,52.0959731543625,52.0959731543625,52.0959731543625,79,45.7847274214082,3.50335570469799,7,204.809147107905,0,0,29.8107986577181,0,0.000187979485580765,0,72.2999999999999,39
2018-11-13 21:40:00,52.0865771812082,52.0865771812082,52.0865771812082,79,45.7755943162262,3.13422818791946,7,197.681040105399,0,0,29.8114026845637,0,0.000189836166994544,0,72.2999999999999,39
2018-11-13 21:45:00,52.0046979865772,52.0046979865772,52.0046979865772,79,45.6960058282115,2.40939597315436,6,196.893087186212,0,0,29.8119932885905,0,0.00019109269209366,0,72.2999999999999,39
2018-11-13 21:50:00,51.9686666666666,51.9686666666666,51.9686666666666,79,45.6609823528027,2.39333333333333,6,187.297767248687,0,0,29.8102266666666,0,0.00019109269209366,0,72.2999999999999,39
2018-11-13 21:55:00,51.8999999999999,51.8999999999999,51.8999999999999,79.1744966442953,45.6521697983873,1.94630872483221,6,180.43556297257,0,0,29.8071946308724,0,0.000191632464101029,0,72.2999999999999,39
2018-11-13 22:00:00,51.8771812080537,51.8771812080537,51.8771812080537,79.9530201342282,45.8884281448244,2.58389261744966,5,197.492502365933,0,0,29.8062080536913,0,0.000190335491573458,0,72.2999999999999,39
2018-11-13 22:05:00,51.810067114094,51.810067114094,51.810067114094,80,45.8386901788945,2.81208053691275,5,162.518406148444,0,0,29.8014295302013,0,0.000188508096097924,0,72.2999999999999,39
2018-11-13 22:10:00,51.7993288590605,51.7993288590605,51.7993288590605,80,45.8282365049106,2.69127516778523,6,152.343972048226,0,0,29.800389261745,0,0.00018677171841815,0,72.2999999999999,39
2018-11-13 22:15:00,51.7026845637583,51.7026845637583,51.7026845637583,80,45.734152913435,2.50335570469799,6,158.670493502406,0,0,29.8035838926175,0,0.000186454671535224,0,72.2999999999999,39
2018-11-13 22:20:00,51.6489932885907,51.6489932885907,51.6489932885907,80,45.6818839555967,2.36241610738255,6,134.595742444875,0,0,29.8065906040268,0,0.000185925807853046,0,72.2999999999999,39
