Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-02-01 15:30:00,10.8,10.8,10.8,82.0,7.9,1.7,5.4,170.191087667765,0.0,0.0,990.7,25.2,35.0,105.873333333333,0.0866666666666667
2017-02-01 15:35:00,11.0,11.0,11.0,81.4,8.0,1.8,5.8,170.639682066725,0.0,0.0,990.6,25.3,35.0,120.838926174497,0
2017-02-01 15:40:00,11.1,11.1,11.1,81.0,7.9,1.7,5.8,176.328431238354,0.0,0.0,990.5,25.3,35.0,88.8456375838926,0
2017-02-01 15:45:00,11.0,11.0,11.0,81.3,7.9,1.4,5.4,149.592520761914,0.0,0.0,990.4,25.4,35.0,47.3422818791946,0
2017-02-01 15:50:00,10.8,10.8,10.8,82.3,7.9,1.6,4.0,157.599333291786,0.0,0.0,990.5,25.4,34.2,34.6174496644295,0
2017-02-01 15:55:00,10.7,10.7,10.7,83.3,8.0,2.3,5.4,148.654655496147,0.0,0.0,990.5,25.4,34.0,36.7533333333333,0
2017-02-01 16:00:00,10.5,10.5,10.5,84.4,8.0,1.9,5.4,159.24014229951,0.0,0.0,990.4,25.5,34.0,34.4503311258278,0
2017-02-01 16:05:00,10.5,10.5,10.5,84.8,8.0,1.3,4.5,169.386537553601,0.0,0.0,990.3,25.5,34.0,31.38,0
2017-02-01 16:10:00,10.4,10.4,10.4,85.4,8.0,2.0,4.9,175.201650154144,0.0,0.0,990.4,25.5,34.0,31.5695364238411,0
2017-02-01 16:15:00,10.3,10.3,10.3,86.0,8.0,1.5,4.9,152.851957216926,0.0,0.0,990.3,25.5,34.0,28.8053691275168,0
2017-02-01 16:20:00,10.1,10.1,10.1,86.7,8.0,1.7,4.5,162.626334689098,0.0,0.0,990.3,25.6,34.0,26,0
2017-02-01 16:25:00,10.0,10.0,10.0,87.0,8.0,1.9,4.5,163.209413731926,0.0,0.0,990.2,25.6,34.0,24.6241610738255,0
2017-02-01 16:30:00,10.0,9.8,10.0,87.0,7.9,1.2,3.6,154.370824940282,0.0,0.0,990.1,25.6,34.0,21.2147651006711,0
2017-02-01 16:35:00,9.9,9.2,9.9,87.0,7.8,1.8,3.6,159.326769047103,0.0,0.0,990.0,25.6,34.0,21,0
2017-02-01 16:40:00,9.8,9.3,9.8,87.0,7.8,1.7,4.9,146.764548192793,0.0,0.0,989.9,25.6,34.0,21,0
2017-02-01 16:45:00,9.8,8.7,9.8,87.5,7.8,2.5,6.3,143.973540830684,0.0,0.0,989.9,25.6,34.0,16.5973154362416,0
2017-02-01 16:50:00,9.7,8.5,9.7,88.0,7.8,2.6,6.3,144.389948363641,0.0,0.0,989.9,25.6,34.0,6.81879194630873,0
2017-02-01 16:55:00,9.6,8.4,9.6,88.0,7.7,2.6,5.4,151.93122630671,0.0,0.0,989.9,25.6,34.0,0,0
2017-02-01 17:00:00,9.6,8.2,9.6,88.0,7.7,3.0,6.7,150.258785707328,0.0,0.0,989.9,25.6,34.0,0,0
2017-02-01 17:05:00,9.5,8.1,9.5,88.0,7.6,2.9,6.7,148.116534390925,0.0,0.0,989.9,25.6,34.0,0,0
2017-02-01 17:10:00,9.5,7.8,9.5,88.0,7.6,3.4,6.3,146.695770280612,0.0,0.0,989.9,25.6,33.6,0,0
2017-02-01 17:15:00,9.5,8.3,9.5,88.0,7.6,2.5,6.7,139.822093189842,0.0,0.0,989.8,25.6,33.0,0,0
2017-02-01 17:20:00,9.4,8.6,9.4,88.0,7.5,2.1,6.7,132.272080783181,0.0,0.0,989.7,25.6,33.0,0,0
2017-02-01 17:25:00,9.4,8.5,9.4,88.5,7.6,2.0,5.4,150.061971080855,0.0,0.0,989.8,25.6,33.0,0,0
2017-02-01 17:30:00,9.4,8.4,9.4,89.0,7.7,2.2,6.7,145.450652730799,0.0,0.0,989.8,25.5,33.0,0,0
2017-02-01 17:35:00,9.4,8.2,9.4,89.0,7.6,2.5,6.7,160.336341595527,0.0,0.0,989.8,25.5,33.0,0,0
2017-02-01 17:40:00,9.4,8.7,9.4,89.0,7.7,1.9,5.8,139.084615847343,0.0,0.0,989.7,25.5,33.0,0,0
2017-02-01 17:45:00,9.3,8.5,9.3,89.0,7.6,2.1,5.8,131.768083152847,0.0,0.0,989.7,25.5,33.0,0,0
2017-02-01 17:50:00,9.3,8.3,9.3,89.7,7.7,2.2,5.8,140.498986677266,0.0,0.0,989.6,25.4,33.0,0,0
2017-02-01 17:55:00,9.2,8.1,9.2,90.0,7.6,2.4,5.4,141.879753792267,0.0,0.0,989.6,25.4,33.0,0,0
2017-02-01 18:00:00,9.1,8.3,9.1,90.0,7.5,2.0,5.4,141.742508436377,0.0,0.0,989.6,25.3,33.0,0,0
2017-02-01 18:05:00,9.0,8.5,9.0,90.0,7.5,1.6,4.9,135.732191529446,0.0,0.0,989.7,25.2,33.0,0,0
2017-02-01 18:10:00,9.0,8.1,9.0,91.0,7.6,2.1,5.4,134.369506666617,0.0,0.0,989.7,25.1,33.0,0,0
2017-02-01 18:15:00,9.0,8.3,9.0,91.0,7.6,1.9,5.4,128.575881021457,0.0,0.0,989.6,25.0,33.2,0,0
2017-02-01 18:20:00,9.0,8.5,9.0,91.0,7.6,1.6,4.5,130.365256758953,0.0,0.0,989.6,24.9,34.0,0,0
2017-02-01 18:25:00,9.0,8.6,9.0,91.0,7.6,1.4,4.0,133.659510313011,0.0,0.0,989.6,24.8,34.0,0,0
2017-02-01 18:30:00,9.0,8.4,9.0,91.0,7.6,1.7,4.0,128.564834133163,0.0,0.0,989.5,24.7,34.0,0,0
2017-02-01 18:35:00,9.0,8.3,9.0,91.0,7.6,1.8,4.0,139.867832165965,0.0,0.0,989.5,24.7,34.0,0,0
2017-02-01 18:40:00,9.0,8.4,9.0,91.0,7.7,1.8,4.9,138.306296695717,0.0,0.0,989.4,24.6,34.0,0,0
2017-02-01 18:45:00,9.1,8.2,9.1,91.0,7.7,2.1,4.9,144.236876556677,0.0,0.0,989.5,24.5,34.0,0,0
2017-02-01 18:50:00,9.1,8.5,9.1,90.8,7.7,1.8,5.8,150.558333868532,0.0,0.0,989.4,24.4,34.0,0,0
2017-02-01 18:55:00,9.2,8.4,9.2,90.3,7.7,2.0,5.8,149.64051970127,0.0,0.0,989.3,24.4,34.0,0,0
2017-02-01 19:00:00,9.2,8.8,9.2,90.0,7.6,1.3,5.4,150.002021964997,0.0,0.0,989.4,24.3,34.0,0,0
2017-02-01 19:05:00,9.2,8.6,9.2,90.2,7.6,1.6,4.9,158.95617568429,0.0,0.0,989.3,24.3,34.0,0,0
2017-02-01 19:10:00,9.2,8.4,9.2,90.0,7.6,1.9,4.9,147.11821412814,0.0,0.0,989.2,24.2,35.0,0,0
2017-02-01 19:15:00,9.2,8.6,9.2,90.0,7.6,1.6,4.5,149.290377858615,0.0,0.0,989.1,24.2,35.0,0,0
2017-02-01 19:20:00,9.2,8.6,9.2,90.5,7.7,1.7,4.5,156.733102946258,0.0,0.0,989.1,24.1,35.0,0,0
2017-02-01 19:25:00,9.2,8.1,9.2,90.0,7.7,2.4,7.2,162.975620970288,0.0,0.0,988.9,24.0,35.0,0,0
2017-02-01 19:30:00,9.3,8.3,9.3,90.0,7.7,2.3,7.2,159.235278351947,0.0,0.0,988.8,24.0,35.0,0,0
2017-02-01 19:35:00,9.3,8.6,9.3,89.8,7.7,1.9,6.3,173.060349221512,0.0,0.0,988.8,24.0,35.0,0,0
2017-02-01 19:40:00,9.4,8.3,9.4,89.0,7.7,2.3,4.5,183.792751334802,0.0,0.0,988.8,23.9,35.0,0,0
2017-02-01 19:45:00,9.5,8.6,9.5,89.0,7.7,2.1,4.5,172.897483740108,0.0,0.0,988.8,23.9,35.0,0,0
2017-02-01 19:50:00,9.5,8.2,9.5,89.0,7.8,2.9,7.2,163.118976036856,0.0,0.0,988.8,23.8,35.0,0,0
2017-02-01 19:55:00,9.6,8.1,9.6,88.8,7.8,3.0,7.2,167.848011137916,0.0,0.0,988.7,23.8,35.0,0,0
2017-02-01 20:00:00,9.6,8.3,9.6,88.1,7.7,2.8,5.8,152.143690417993,0.0,0.0,988.8,23.8,35.0,0,0
2017-02-01 20:05:00,9.5,8.3,9.5,89.0,7.8,2.7,6.3,157.634560970597,0.0,0.0,988.7,23.7,35.0,0,0
2017-02-01 20:10:00,9.5,8.3,9.5,89.0,7.8,2.7,6.3,142.944696850182,0.0,0.0,988.6,23.7,35.6,0,0
2017-02-01 20:15:00,9.4,8.3,9.4,89.0,7.7,2.5,6.3,148.375476524453,0.0,0.0,988.5,23.7,36.0,0,0
2017-02-01 20:20:00,9.4,8.2,9.4,89.0,7.7,2.7,5.4,146.031406423864,0.0,0.0,988.4,23.7,36.0,0,0
2017-02-01 20:25:00,9.3,7.9,9.3,89.0,7.6,2.9,6.3,150.347502318456,0.0,0.0,988.3,23.6,36.0,0,0
2017-02-01 20:30:00,9.3,8.0,9.3,89.0,7.6,2.7,6.7,151.860773321915,0.0,0.0,988.2,23.6,36.0,0,0
2017-02-01 20:35:00,9.3,8.2,9.3,89.0,7.6,2.4,6.7,155.335702940336,0.0,0.0,988.2,23.6,36.0,0,0
2017-02-01 20:40:00,9.3,8.2,9.3,89.0,7.6,2.4,5.4,152.504404957857,0.0,0.0,988.1,23.6,36.0,0,0
2017-02-01 20:45:00,9.3,8.3,9.3,89.0,7.6,2.3,5.4,141.133930019005,0.0,0.0,988.1,23.5,36.0,0,0
2017-02-01 20:50:00,9.3,8.5,9.3,89.0,7.6,2.0,5.4,152.275295725192,0.0,0.0,988.0,23.5,36.0,0,0
2017-02-01 20:55:00,9.3,8.3,9.3,89.0,7.6,2.3,6.3,148.286920481997,0.0,0.0,988.0,23.5,36.0,0,0
2017-02-01 21:00:00,9.3,8.3,9.3,89.0,7.6,2.3,6.3,154.979594877641,0.0,0.0,987.9,23.5,36.0,0,0
2017-02-01 21:05:00,9.3,8.3,9.3,89.0,7.6,2.3,5.4,147.015864949469,0.0,0.0,987.8,23.5,36.0,0,0
2017-02-01 21:10:00,9.3,8.8,9.3,89.1,7.6,1.7,5.8,153.973251365784,0.0,0.0,987.9,23.4,36.0,0,0
2017-02-01 21:15:00,9.3,8.9,9.3,90.0,7.7,1.3,5.8,152.316650790542,0.0,0.0,987.9,23.4,36.0,0,0
2017-02-01 21:20:00,9.3,8.6,9.3,89.8,7.7,1.8,5.8,162.572065034576,0.0,0.0,987.9,23.4,36.0,0,0
2017-02-01 21:25:00,9.3,8.3,9.3,90.0,7.7,2.2,5.8,178.888692958243,0.0,0.0,987.8,23.4,36.0,0,0
2017-02-01 21:30:00,9.3,8.3,9.3,90.0,7.7,2.3,5.4,172.351990579115,0.0,0.0,987.8,23.4,36.0,0,0
2017-02-01 21:35:00,9.3,8.3,9.3,90.0,7.7,2.3,5.4,159.309309188878,0.0,0.0,987.8,23.3,36.0,0,0
2017-02-01 21:40:00,9.3,8.9,9.3,90.0,7.7,1.4,4.5,154.211460960096,0.0,0.0,987.7,23.3,36.0,0,0
2017-02-01 21:45:00,9.2,8.2,9.2,90.0,7.7,2.2,4.0,141.365670734081,0.0,0.0,987.7,23.3,36.0,0,0
2017-02-01 21:50:00,9.2,8.8,9.2,90.0,7.6,1.5,4.5,148.379773393847,0.0,0.0,987.6,23.3,36.0,0,0
2017-02-01 21:55:00,9.2,9.0,9.2,90.0,7.6,1.0,4.5,166.641957852374,0.0,0.0,987.6,23.3,36.0,0,0
2017-02-01 22:00:00,9.2,8.3,9.2,90.0,7.7,2.1,4.5,172.392588110171,0.0,0.0,987.6,23.3,36.0,0,0
2017-02-01 22:05:00,9.3,8.9,9.3,90.0,7.7,1.4,4.5,160.337714437792,0.0,0.0,987.7,23.3,36.0,0,0
2017-02-01 22:10:00,9.3,8.9,9.3,89.5,7.6,1.2,4.0,162.756748390884,0.0,0.0,987.7,23.2,36.0,0,0
2017-02-01 22:15:00,9.3,8.8,9.3,89.0,7.6,1.4,4.0,177.382614695681,0.0,0.0,987.7,23.2,36.0,0,0
2017-02-01 22:20:00,9.3,8.3,9.3,88.8,7.6,2.3,5.4,167.527295764926,0.0,0.0,987.7,23.2,36.0,0,0
2017-02-01 22:25:00,9.4,8.9,9.4,88.0,7.5,1.7,5.4,172.718348876303,0.0,0.0,987.6,23.2,36.0,0,0
2017-02-01 22:30:00,9.4,9.0,9.4,88.0,7.6,1.4,5.4,173.923297043629,0.0,0.0,987.6,23.2,36.0,0,0
2017-02-01 22:35:00,9.5,8.5,9.5,87.5,7.5,2.3,4.0,180.127931007508,0.0,0.0,987.5,23.2,36.0,0,0
2017-02-01 22:40:00,9.5,9.0,9.5,87.0,7.5,1.7,4.9,183.237456366054,0.0,0.0,987.5,23.2,36.0,0,0
2017-02-01 22:45:00,9.6,9.0,9.6,87.0,7.5,1.7,4.9,174.529055743566,0.0,0.0,987.5,23.1,36.0,0,0
2017-02-01 22:50:00,9.6,9.1,9.6,86.4,7.4,1.5,4.0,182.259660357787,0.0,0.0,987.6,23.1,36.0,0,0
2017-02-01 22:55:00,9.6,8.9,9.6,86.2,7.4,1.9,4.5,165.414047007212,0.0,0.0,987.6,23.1,36.0,0,0
2017-02-01 23:00:00,9.7,9.2,9.7,86.0,7.4,1.7,4.5,174.058851871682,0.0,0.0,987.5,23.1,36.0,0,0
2017-02-01 23:05:00,9.7,9.4,9.7,86.0,7.4,1.2,3.1,166.662512263465,0.0,0.0,987.6,23.1,36.0,0,0
2017-02-01 23:10:00,9.7,9.5,9.7,86.0,7.4,1.0,2.7,157.243009785591,0.0,0.0,987.6,23.1,36.0,0,0
2017-02-01 23:15:00,9.7,9.4,9.7,86.0,7.4,1.2,3.1,163.174497047765,0.0,0.0,987.5,23.1,36.0,0,0
2017-02-01 23:20:00,9.7,9.2,9.7,86.0,7.4,1.5,3.1,181.861438196063,0.0,0.0,987.5,23.1,36.0,0,0
2017-02-01 23:25:00,9.7,9.5,9.7,86.0,7.4,1.1,3.1,165.771220879329,0.0,0.0,987.5,23.1,36.0,0,0
2017-02-01 23:30:00,9.7,9.4,9.7,86.0,7.5,1.2,2.7,145.005690399784,0.0,0.0,987.4,23.1,36.0,0,0
2017-02-01 23:35:00,9.6,9.6,9.6,85.5,7.3,0.8,2.7,145.215857421421,0.0,0.0,987.4,23.1,36.0,0,0
2017-02-01 23:40:00,9.6,9.5,9.6,85.0,7.2,0.9,2.2,164.119165670598,0.0,0.0,987.4,23.1,36.0,0,0
2017-02-01 23:45:00,9.5,9.3,9.5,85.0,7.1,1.2,3.1,170.229231870045,0.0,0.0,987.4,23.1,36.0,0,0
2017-02-01 23:50:00,9.5,9.3,9.5,85.0,7.1,1.1,3.1,178.414244394641,0.0,0.0,987.4,23.1,36.0,0,0
2017-02-01 23:55:00,9.5,9.2,9.5,84.0,6.9,1.4,3.1,174.714595571512,0.0,0.0,987.4,23.1,36.0,0,0
