Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-15 11:20:00,43.2099999999999,39.665272511523,43.2099999999999,93,41.3247626805026,6.67333333333333,14,112.322611517553,0.00787401575000013,0.0551181102499998,28.9223999999999,47.1,0.000129803020652633,0,75.3999999999998,32
2018-03-15 11:25:00,43.2577181208054,40.4833857310709,43.2577181208054,93,41.3720718688999,5.51677852348993,14,118.629298285004,0,0.0536912751812079,28.9221946308724,54.2013422818792,0.00013053699232283,0.0838926174496644,75.441610738255,32
2018-03-15 11:30:00,43.3000000000001,39.7544018300192,43.3000000000001,93,41.413991402923,6.3758389261745,15,124.989427734342,0,0.0377318607080536,28.9234026845637,46.5369127516779,0.000131659675840713,0,75.6000000000002,32
2018-03-15 11:35:00,43.3530201342281,42.2271773710685,43.3530201342281,93,41.4665570650002,3.26845637583893,15,122.870493276799,0.00787401574999969,0.0120488294697987,28.9246040268457,51.006711409396,0.000132144957409438,0,75.6610738255035,32
2018-03-15 11:40:00,43.4570469798658,40.2112115160584,43.4570469798658,93,41.5696921141552,6.40268456375839,15,106.830785528045,0,0,28.9250134228188,35.1677852348993,0.000134187326841974,0,75.7000000000001,32
2018-03-15 11:45:00,43.489932885906,41.5699826736301,43.489932885906,93,41.6022960686383,4.36241610738255,15,109.370522262808,0,0,28.9266040268457,40.5704697986577,0.000133550052400797,0,75.7000000000001,32
2018-03-15 11:50:00,43.5208053691276,41.5268026272427,43.5208053691276,93,41.6329038223002,4.29530201342282,9,101.386713412406,0,0,28.9284026845638,42.5503355704698,0.000133480023535973,0,75.8624161073823,32
2018-03-15 11:55:00,43.6000000000001,41.7661225991636,43.6000000000001,93,41.7114193142281,4.30872483221477,12,116.868536767884,0.00787401575000013,0,28.9292013422819,39.9865771812081,0.000133949415970416,0,75.8999999999998,32
2018-03-15 12:00:00,43.613422818792,41.1868936357395,43.613422818792,93,41.724726998697,4.90604026845638,12,108.373530105013,0,0,28.9274026845638,43.9194630872483,0.000134823917546035,0,75.941610738255,32
2018-03-15 12:05:00,43.61677852349,40.1456403812983,43.61677852349,93,41.7280539198143,6.38255033557047,11,104.629449165039,0,0,28.9273959731544,38.7046979865772,0.000135367262450663,0,76.1000000000002,32
2018-03-15 12:10:00,43.6174496644296,41.2589561145781,43.6174496644296,93,41.7287193040377,4.89261744966443,11,114.934080971343,0.00787401575000013,0.0116260635234899,28.9274093959732,41.5436241610738,0.00013486812378743,0,76.1000000000002,32
2018-03-15 12:15:00,43.6832214765099,41.7309287731939,43.6832214765099,93,41.7939269579354,4.45637583892617,10,100.935409517801,0,0.031496063,28.9275973154362,33.4161073825503,0.000135043095869882,0,76.1000000000002,32
2018-03-15 12:20:00,43.6999999999999,40.9168843666036,43.6999999999999,93,41.8105615635216,5.34228187919463,13,104.965229395629,0,0.031496063,28.9288053691275,36.248322147651,0.000135251778721373,0,76.1000000000002,32
2018-03-15 12:25:00,43.7273333333333,40.8066852360241,43.7273333333333,93,41.8376603919952,5.58,13,106.706377789511,0,0.031496063,28.9318,40.1333333333333,0.000134390357663274,0,76.1000000000002,32
2018-03-15 12:30:00,43.8000000000001,41.3649815341686,43.8000000000001,93.1733333333333,41.9578149389532,5.06,12,107.937389565098,0,0.00146981627333333,28.9322,55.22,0.000134433229997723,0.369333333333334,76.1000000000002,32
2018-03-15 12:35:00,43.8773333333332,40.5908555481457,43.8773333333332,93.9866666666667,42.2603350280845,6.32,13,105.585813170272,0,0,28.9306,59.1733333333333,0.000133907895856562,0.348,76.1413333333333,32
2018-03-15 12:40:00,43.9684563758389,42.243876232867,43.9684563758389,94,42.3544914758197,4.28187919463087,13,111.69919249759,0.00787401574999969,0,28.9342080536913,47.2214765100671,0.000133636423728055,0,76.2999999999999,32
2018-03-15 12:45:00,44.0557046979867,43.2253071755109,44.0557046979867,94,42.4411005860767,3,13,115.434735941504,0,0,28.9344026845638,48.2885906040268,0.00013419990382851,0,76.2999999999999,32
2018-03-15 12:50:00,44.1322147651006,42.1346418100748,44.1322147651006,94,42.5170500143545,4.63758389261745,13,113.272857285094,0,0,28.9354026845638,53.2013422818792,0.000135288948966783,0.104697986577181,76.2999999999999,32
2018-03-15 12:55:00,44.1999999999999,42.3435028370338,44.1999999999999,94,42.584338477913,4.33557046979866,12,108.389139397081,0,0,28.9347986577181,61.1208053691275,0.000136054185716219,0.51275167785235,76.2999999999999,32
2018-03-15 13:00:00,44.2711409395974,41.8011360382062,44.2711409395974,94,42.654957935692,5.16107382550336,10,104.177064285882,0,0,28.9353959731543,54.0805369127517,0.000137387532759047,0.293288590604027,76.3409395973154,32
2018-03-15 13:05:00,44.3000000000001,41.0735987549288,44.3000000000001,94,42.6836054515834,5.9261744966443,10,102.903066753561,0,0,28.9337986577182,63.3691275167785,0.000138904161165417,0.561744966442954,76.3999999999998,32
2018-03-15 13:10:00,44.3000000000001,41.1931886063322,44.3000000000001,94,42.6836054515834,6.1744966442953,14,119.952657529049,0,0,28.9337986577182,58.5570469798658,0.000139875027001008,0.346979865771813,76.401342281879,32
2018-03-15 13:15:00,44.3476510067113,42.2092200291267,44.3476510067113,94,42.7309070849411,4.79194630872483,14,116.127129847534,0,0,28.9356174496645,43.2147651006711,0.000140611342314465,0,76.6000000000002,32
2018-03-15 13:20:00,44.4033333333332,41.1700647116567,44.4033333333332,94,42.7861811476955,6.25333333333333,11,109.563930134507,0,0,28.9346000000001,46.08,0.000141368160778605,0,76.6000000000002,32
2018-03-15 13:25:00,44.438255033557,40.743033526819,44.438255033557,94,42.8208467469746,6.85906040268456,13,113.383947214092,0,0,28.9344026845638,48.2751677852349,0.000141227442774009,0,76.641610738255,32
2018-03-15 13:30:00,44.4833333333333,41.5906898286206,44.4833333333333,94,42.8655944616107,5.71333333333333,13,108.29597103368,0,0,28.9346000000001,44.0666666666667,0.000138346053030588,0,76.7999999999999,32
2018-03-15 13:35:00,44.4866666666666,41.6695742065606,44.4866666666666,94,42.8689033496906,5.6,13,99.7078763361975,0,0,28.9332,48.12,0.000137932218376884,0,76.8013333333332,32
2018-03-15 13:40:00,44.294,42.0034316609979,44.294,93.1666666666667,42.4458492108687,4.97333333333333,13,102.444616140562,0,0,28.9334,52.4066666666667,0.000137544286347159,0,77,32
2018-03-15 13:45:00,44.1986577181207,41.6857471486223,44.1986577181207,93.9798657718121,42.5774073369198,5.24161073825503,10,104.243603790634,0,0,28.9340067114095,52.993288590604,0.000139034885782053,0.0120805369127517,76.8791946308725,31.7919463087248
2018-03-15 13:50:00,44.1073333333334,41.3035741584313,44.1073333333334,94,42.49235092882,5.34666666666667,10,110.67333431133,0,0,28.9352,63.04,0.000138881144982021,0.668000000000002,77,31
2018-03-15 13:55:00,44.1000000000001,41.0934397651964,44.1000000000001,94,42.485071338604,5.73154362416107,10,108.570002429896,0,0,28.9378120805369,65.6241610738255,0.000138442506617731,0.617449664429529,77,31
2018-03-15 14:00:00,44.1000000000001,40.9939669090173,44.1000000000001,94,42.485071338604,5.95973154362416,12,103.580669063834,0,0,28.9393892617449,66.6644295302014,0.000138842296590275,0.683892617449665,77.0416107382552,31
2018-03-15 14:05:00,44.1000000000001,41.8279265706639,44.1000000000001,94,42.485071338604,4.81879194630873,12,105.426725584222,0,0,28.9398053691275,70.6845637583893,0.000139010805778267,0.868456375838926,77.1583892617449,31
2018-03-15 14:10:00,44.1000000000001,40.4011939352965,44.1000000000001,94,42.485071338604,6.89261744966443,12,108.840158837681,0,0,28.9414093959732,89.8389261744967,0.000140233814096606,0.823489932885906,77,31
2018-03-15 14:15:00,44.1000000000001,41.2323215443035,44.1000000000001,94,42.485071338604,5.51677852348993,12,102.484565994681,0,0,28.939389261745,103.261744966443,0.000141941607441629,0.79731543624161,77,31
2018-03-15 14:20:00,44.1000000000001,40.9192642985725,44.1000000000001,94,42.485071338604,5.95302013422819,12,109.177104371766,0,0,28.939,110.38255033557,0.000145406872576034,0.716778523489933,77.1221476510069,31
2018-03-15 14:25:00,44.1154362416108,43.2708929338856,44.1154362416108,94,42.5003944540678,3.01342281879195,12,91.0038755699663,0,0,28.9401946308724,88.4697986577181,0.000149258075440982,0.822147651006711,77.2000000000001,31
2018-03-15 14:30:00,44.18322147651,42.7391187793541,44.18322147651,94,42.5676829176263,3.88590604026846,8,97.3103974384917,0,0,28.9404026845637,75.248322147651,0.000153058193473676,0.599328859060402,77.2000000000001,31.6107382550336
2018-03-15 14:35:00,44.1133333333334,42.0620558859414,44.1133333333334,94,42.4983069571786,4.61333333333333,10,98.9389524635717,0,0,28.9422,66.5066666666667,0.000155129497182458,0.41,77.2806666666665,32
2018-03-15 14:40:00,44.0577181208054,41.4829029392282,44.0577181208054,94,42.4430992566462,5.22147651006711,10,94.2507825777133,0,0,28.9425973154363,56.2684563758389,0.000154151469275694,0.51275167785235,77.2999999999999,32
2018-03-15 14:45:00,44,42.770163342283,44,94,42.3858040336561,3.45333333333333,9,101.763934967052,0,0,28.9426,47.8533333333333,0.000154202827168279,0,77.2999999999999,32
2018-03-15 14:50:00,43.973154362416,42.6879686544638,43.973154362416,94,42.3591550482634,3.60402684563758,8,88.8470529808238,0,0,28.9427986577182,46.510067114094,0.00015428478087369,0,77.2999999999999,32
2018-03-15 14:55:00,43.9275167785234,42.2650590157936,43.9275167785234,94,42.3138517730959,3.98657718120805,9,94.4344245337356,0,0,28.9440134228188,42.0268456375839,0.000154330441693028,0,77.2999999999999,31.7919463087248
2018-03-15 15:00:00,43.8577181208055,40.90937977073,43.8577181208055,94,42.2445643410394,5.44295302013423,9,100.502903513102,0,0,28.9452080536913,49.6442953020134,0.000153928034719333,0,77.2999999999999,31.4093959731544
2018-03-15 15:05:00,43.8000000000001,42.7265244688812,43.8000000000001,94,42.1872689268409,3.44,9,100.890120663927,0,0,28.9464,59.2666666666667,0.000152200967898605,0.562666666666668,77.2999999999999,31.2066666666667
2018-03-15 15:10:00,43.7726666666667,40.87807965422,43.7726666666667,94,42.1601357276636,5.57333333333333,11,95.0774289276181,0,0,28.9472,53.7866666666667,0.00015224308303398,0.494666666666667,77.2999999999999,31.3933333333333
2018-03-15 15:15:00,43.7134228187919,41.8646775711313,43.7134228187919,94,42.1013256621364,4.30201342281879,11,95.6690092504604,0,0,28.9488053691275,40.503355704698,0.000149165492866947,0,77.2999999999999,31.7919463087248
2018-03-15 15:20:00,43.7362416107383,42.5034457293789,43.7362416107383,94,42.1239773753144,3.57046979865772,11,106.647524241703,0,0,28.9471946308725,47.6711409395973,0.000145715616275755,0,77.2999999999999,31.2013422818792
2018-03-15 15:25:00,43.755033557047,43.0512567423881,43.755033557047,94,42.1426317273433,2.47651006711409,11,81.6065523755728,0,0,28.9495973154362,42.7986577181208,0.000142926419800356,0,77.2999999999999,31
2018-03-15 15:30:00,43.8107382550336,43.4396726356888,43.8107382550336,94,42.1979285387848,2.36241610738255,9,103.15137025999,0,0,28.9507986577181,39.1073825503356,0.000141553596539568,0,77.2999999999999,31
2018-03-15 15:35:00,43.8959731543623,42.6787200373235,43.8959731543623,94,42.2825392085895,3.43624161073825,9,101.003635262537,0,0,28.9506040268456,33.3355704697987,0.000140926813172393,0,77.2999999999999,31
2018-03-15 15:40:00,43.8697986577181,41.7149460648905,43.8697986577181,94,42.2565564044763,4.59731543624161,9,96.8098304460601,0,0,28.9491946308724,39.6778523489933,0.000140321786432088,0,77.2999999999999,31
2018-03-15 15:45:00,43.8187919463088,40.5473191323925,43.8187919463088,94,42.2059232477428,6.04026845637584,11,98.7011948149267,0,0,28.9516107382551,35.8859060402685,0.000139177637191717,0,77.2999999999999,31
2018-03-15 15:50:00,43.8106666666667,41.9290949835728,43.8106666666667,94,42.1978574747052,4.17333333333333,11,92.8483098972379,0,0,28.9524000000001,42.72,0.000137239598597278,0,77.2999999999999,31
2018-03-15 15:55:00,43.8233333333334,41.1681776938128,43.8233333333334,94,42.210431375294,5.21333333333333,11,102.05698908577,0,0,28.953,43.86,0.00013714500796053,0,77.2999999999999,31
2018-03-15 16:00:00,43.858,41.7791307985002,43.858,94,42.2448441558529,4.58666666666667,11,94.4707706654445,0,0,28.9565999999999,28.52,0.000136899787346588,0,77.2999999999999,31
2018-03-15 16:05:00,43.8000000000001,42.8671826489704,43.8000000000001,94,42.1872689268409,2.99333333333333,9,81.3883462989745,0,0,28.9578,28.6266666666667,0.000134471330793458,0,77.2999999999999,31
2018-03-15 16:10:00,43.8000000000001,43.3660797846862,43.8000000000001,94,42.1872689268409,2.44295302013423,8,77.4490968958486,0,0,28.9574093959732,27.1812080536913,0.000134116809199129,0,77.2999999999999,31
2018-03-15 16:15:00,43.7953020134229,42.0853023345894,43.7953020134229,94,42.1826053388337,4.18791946308725,11,101.710896290937,0,0,28.9587986577181,21.1476510067114,0.000134188847605932,0,77.2999999999999,31
2018-03-15 16:20:00,43.6999999999999,42.8520500116962,43.6999999999999,94,42.0880011249729,2.87333333333333,11,92.6336522134656,0,0,28.9608,14.3733333333333,0.000132255507472769,0,77.2793333333335,31
2018-03-15 16:25:00,43.6375838926176,43.0017390670364,43.6375838926176,94,42.0260419237765,2.47651006711409,9,86.1101860113496,0,0,28.9609932885905,14.3221476510067,0.000130216212361352,0,77.2000000000001,31
2018-03-15 16:30:00,43.6000000000001,43.2355150324377,43.6000000000001,94,41.9887331574645,2.55704697986577,9,90.3710189769116,0,0,28.9593959731543,17.3422818791946,0.000128529635176341,0,77.2208053691273,31
2018-03-15 16:35:00,43.5228187919463,42.7071949735969,43.5228187919463,94,41.9121168130871,3.05369127516779,7,87.472849420064,0,0,28.9577986577182,21.1879194630872,0.000127816964456673,0,77.2999999999999,31.2013422818792
2018-03-15 16:40:00,43.4194630872483,42.0462513329774,43.4194630872483,94,41.8095173911217,3.40939597315436,10,87.4098400854302,0,0,28.958,20.5838926174497,0.00012718972987934,0,77.2999999999999,31
2018-03-15 16:45:00,43.3033557046981,42.6182667812234,43.3033557046981,94,41.6942594176148,2.34228187919463,10,102.982283215961,0,0,28.9580067114094,18.2818791946309,0.00012721216127031,0,77.2187919463088,31
2018-03-15 16:50:00,43.2543624161073,42.5494061719943,43.2543624161073,94,41.6456244567602,2.46308724832215,8,79.5477931959598,0,0,28.9610067114093,16,0.000126271544796545,0,77.2000000000001,31
2018-03-15 16:55:00,43.1999999999999,42.1837975309253,43.1999999999999,94,41.5916596310144,3.21333333333333,8,84.9576505672875,0,0,28.9628,12.62,0.000125574142906789,0,77.0786666666666,31
2018-03-15 17:00:00,43.1353333333334,42.2321995888834,43.1353333333334,94,41.527465809783,3.07333333333333,8,87.8947438893654,0,0,28.9646,10.1066666666667,0.000124972637574058,0,76.9186666666665,31
2018-03-15 17:05:00,43.1000000000001,42.588079266143,43.1000000000001,94,41.4923908352958,2.62666666666667,8,70.4926740569058,0,0,28.9672,7.13333333333333,0.00012360555167409,0,76.7586666666668,30
2018-03-15 17:10:00,43.0080536912751,41.0155565315592,43.0080536912751,94,41.4011166762739,4.40268456375839,10,89.8729218451844,0,0,28.9684093959731,7.33557046979866,0.00012212508915963,0,76.598657718121,30
2018-03-15 17:15:00,42.8805369127517,40.5733803376165,42.8805369127517,94,41.274531872331,4.68456375838926,10,93.1470712594467,0,0,28.9710067114094,7,0.000120881758214113,0,76.3791946308722,30
2018-03-15 17:20:00,42.8000000000001,40.4500838391726,42.8000000000001,94,41.1945834542794,4.76510067114094,10,101.520890256902,0,0,28.9728120805369,7,0.000119431784542817,0,76.2986577181207,30.8120805369128
2018-03-15 17:25:00,42.7308724832214,40.5479468388517,42.7308724832214,94,41.1259609428413,4.71812080536913,11,94.1970708555688,0,0,28.9738053691275,7,0.000117925085612481,0,76.1000000000002,31
2018-03-15 17:30:00,42.7033557046979,41.1569302702709,42.7033557046979,94,41.0986451858611,3.91946308724832,11,89.5178475978347,0,0,28.9764026845637,7,0.000116288955759578,0,75.9375838926172,31
2018-03-15 17:35:00,42.7239999999999,41.4026686786193,42.7239999999999,94,41.119138665976,3.38666666666667,9,89.5370949048785,0,0,28.9784,7.2,0.000114930343152103,0,75.7786666666668,31
2018-03-15 17:40:00,42.6999999999999,42.0538368346844,42.6999999999999,94,41.0953139959854,2.71140939597315,9,82.4801445908902,0,0,28.9789932885906,7.81879194630873,0.000113961389285301,0,75.6791946308725,31
2018-03-15 17:45:00,42.6999999999999,42.2891480220348,42.6999999999999,94,41.0953139959854,2.24832214765101,7,78.2774294872251,0,0,28.9808053691275,6.89261744966443,0.000113118779418412,0,75.6000000000002,31
2018-03-15 17:50:00,42.6966442953019,41.9824465969124,42.6966442953019,94,41.0919828005512,2.76510067114094,8,100.274882209092,0,0,28.9806040268456,5.33557046979866,0.000112557862218896,0,75.4375838926172,31
2018-03-15 17:55:00,42.6999999999999,42.4269827810161,42.6999999999999,94,41.0953139959854,2.00666666666667,8,95.3615557182346,0,0,28.9804,2.43333333333333,0.000112172678154734,0,75.3586666666667,31
2018-03-15 18:00:00,42.6999999999999,41.6562132506327,42.6999999999999,94,41.0953139959854,3.37162162162162,11,99.3915686865249,0,0,28.981804054054,0,0.000112004308620687,0,75.2000000000001,31
2018-03-15 18:05:00,42.6801324503311,41.8945652523349,42.6801324503311,94,41.0755915541432,2.79470198675497,11,85.1414356163522,0,0,28.9835894039735,0,0.00011120448082432,0,75.0794701986755,31
2018-03-15 18:10:00,42.6053691275169,41.6788294764797,42.6053691275169,94,41.0013742847412,3.04026845637584,10,92.8587596667782,0,0,28.9858053691275,0,0.00011111016339427,0,74.9993288590604,31
2018-03-15 18:15:00,42.6000000000001,42.1220246743863,42.6000000000001,94.3133333333333,41.0817349967168,2.35333333333333,10,58.2764133729084,0,0,28.9886,0,0.000111041343899978,0,74.8999999999998,31
2018-03-15 18:20:00,42.5932885906041,41.0997314245032,42.5932885906041,94.1946308724832,41.0426097606243,3.67114093959732,9,86.4788943275305,0,0,28.9902013422819,0,0.000110806468868678,0,74.8986577181206,31
2018-03-15 18:25:00,42.561744966443,42.1986886725919,42.561744966443,94.7785234899329,41.1709473042733,2.31543624161074,9,64.0741527907372,0,0,28.9936107382551,0,0.000110706277943974,0,74.7000000000001,31
2018-03-15 18:30:00,42.5335570469799,41.8475751368306,42.5335570469799,95,41.2034847111603,2.46979865771812,8,65.1524596427796,0,0,28.9982147651006,0,0.000110050205063683,0,74.7000000000001,31
2018-03-15 18:35:00,42.523489932886,41.7832508044443,42.523489932886,95,41.193478593294,2.61073825503356,9,57.8177156626965,0,0,29.0000134228189,0,0.000109516118532392,0,74.5375838926175,31
2018-03-15 18:40:00,42.506711409396,41.8879434560076,42.506711409396,95,41.1768017301832,2.69798657718121,9,88.076347697674,0,0,29.0018053691275,0,0.000109015943318331,0,74.5,31
2018-03-15 18:45:00,42.5,42.061313918399,42.5,95,41.1701309849389,2.42953020134228,8,74.0921136904019,0,0,29.0028053691275,0,0.000108360711386741,0,74.4986577181208,31
2018-03-15 18:50:00,42.5,41.844087544312,42.5,95,41.1701309849389,2.53333333333333,8,82.6370521643432,0,0,29.004,0,0.000108121239644638,0,74.2999999999999,31
2018-03-15 18:55:00,42.4550335570469,40.5663951046488,42.4550335570469,94.5436241610738,41.000736223095,4.14093959731544,9,95.5567740184439,0,0,29.0046040268457,0,0.000107758419090653,0,74.2999999999999,31.6107382550336
2018-03-15 19:00:00,42.3999999999999,41.0648499449529,42.3999999999999,94,40.7975046272325,3.62,9,79.4407840592383,0,0,29.0064,0,0.000107405725531422,0,74.2999999999999,32
2018-03-15 19:05:00,42.3704697986578,41.5393558253504,42.3704697986578,94,40.7681899606653,2.84563758389262,9,90.9859209621926,0,0,29.0055973154362,0,0.000106967836333931,0,74.2999999999999,32
2018-03-15 19:10:00,42.3060402684565,41.3371931822905,42.3060402684565,94.7248322147651,40.9021880614333,2.80536912751678,9,99.942504797298,0,0,29.007,0,0.000107003712916409,0,74.2187919463088,32
2018-03-15 19:15:00,42.3000000000001,41.3364818291334,42.3000000000001,95,40.9713423639357,3.22666666666667,8,102.425239775107,0,0,29.0076,0,0.000106766753101475,0,74.2000000000001,32
2018-03-15 19:20:00,42.3133333333334,41.4284904725345,42.3133333333334,95,40.9845949478409,3.04,7,99.1203199200152,0,0,29.0094000000001,0,0.000106889622744615,0,74.2000000000001,32
2018-03-15 19:25:00,42.3066666666668,40.8138603492594,42.3066666666668,95,40.9779686558883,3.66666666666667,9,99.4161470358431,0,0,29.0098000000001,0,0.000106595652602414,0,74.2000000000001,32
2018-03-15 19:30:00,42.3000000000001,40.3765999257031,42.3000000000001,95,40.9713423639357,4.19205298013245,9,92.8052329699984,0,0,29.0099933774835,0,0.00010615547919979,0,74.2000000000001,32
2018-03-15 19:35:00,42.3000000000001,40.933944798453,42.3000000000001,95,40.9713423639357,3.36241610738255,9,89.8808346589171,0,0,29.0102013422819,0,0.000105582786703024,0,74.2000000000001,32
2018-03-15 19:40:00,42.3000000000001,41.0059211897036,42.3000000000001,95,40.9713423639357,3.20805369127517,9,102.007481456597,0,0,29.0105973154363,0,0.000105346665074904,0,74.2000000000001,32
2018-03-15 19:45:00,42.3000000000001,41.0603334475801,42.3000000000001,95,40.9713423639357,3.16778523489933,9,89.5072891784015,0,0,29.0104026845638,0,0.000105081443654433,0,74.1181208053691,32
2018-03-15 19:50:00,42.3000000000001,41.1453903480469,42.3000000000001,95,40.9713423639357,3.32,9,89.1475643754009,0,0,29.012,0,0.000104819653404334,0,74,32
2018-03-15 19:55:00,42.3241610738256,41.1423638998222,42.3241610738256,95,40.9953571132941,3.21476510067114,8,95.6359921433928,0,0,29.0128053691275,0,0.000105037922012622,0,74,32
2018-03-15 20:00:00,42.3738255033556,41.1482235087257,42.3738255033556,95,41.0447207647532,3.35570469798658,9,91.9446672433482,0,0,29.0136040268456,0,0.000105144527117038,0,74,32
2018-03-15 20:05:00,42.3999999999999,41.7258419558951,42.3999999999999,95,41.0707367432248,2.73154362416107,9,65.4773476505844,0,0,29.0158053691275,0,0.000103683880890271,0,74,32
2018-03-15 20:10:00,42.3999999999999,40.5765362471803,42.3999999999999,95,41.0707367432248,4.00671140939597,10,96.5204088228775,0,0,29.0166040268456,0,0.000103247934562571,0,74,32
2018-03-15 20:15:00,42.3999999999999,40.8533716252128,42.3999999999999,95,41.0707367432248,3.68456375838926,10,93.667449714044,0,0,29.0194161073825,0,0.000102960751641768,0,74,32
2018-03-15 20:20:00,42.3999999999999,40.3955640447531,42.3999999999999,95,41.0707367432248,4.23489932885906,8,91.0057510148745,0,0,29.0202013422819,0,0.000102726101747641,0,73.8778523489932,32
2018-03-15 20:25:00,42.3999999999999,40.5118152154318,42.3999999999999,95,41.0707367432248,4.06,9,95.6143326019191,0,0,29.0204,0,0.000102521200626535,0,73.7999999999999,32
2018-03-15 20:30:00,42.4073333333333,41.6462620830112,42.4073333333333,95,41.0780256542838,2.66666666666667,9,88.4816170496737,0,0,29.0204,0,0.000102568655598355,0,73.7999999999999,32
2018-03-15 20:35:00,42.4704697986577,42.0699169863046,42.4704697986577,95,41.1407796652381,2.40939597315436,7,86.8777413571638,0,0,29.0212013422819,0,0.000102827763612106,0,73.7999999999999,32
2018-03-15 20:40:00,42.489932885906,42.1491159873492,42.489932885906,95,41.1601248532227,2.39597315436242,7,101.337549172754,0,0,29.02,0,0.000103184182961935,0,73.7999999999999,32
2018-03-15 20:45:00,42.5,41.3813329830013,42.5,95,41.1701309849389,3.26174496644295,9,95.1707172292518,0,0,29.0201946308725,0,0.000103489906179688,0,73.7999999999999,32
2018-03-15 20:50:00,42.5,40.5574253516274,42.5,95,41.1701309849389,4.22147651006711,9,98.6819153887322,0,0,29.0217986577181,0,0.000103546384502899,0,73.7999999999999,32
2018-03-15 20:55:00,42.5,40.2644076233896,42.5,95,41.1701309849389,4.53691275167785,9,104.428033105412,0,0,29.0237986577181,0,0.000103224223219943,0,73.7999999999999,32
2018-03-15 21:00:00,42.5,39.9795638841797,42.5,95,41.1701309849389,4.75675675675676,10,104.95313574501,0,0,29.0242027027027,0,0.000102821148619458,0,73.7999999999999,32
2018-03-15 21:05:00,42.5,41.2792878889977,42.5,95,41.1701309849389,3.50666666666667,11,95.272620240738,0,0,29.0239999999999,0,0.00010210267616098,0,73.7999999999999,32
2018-03-15 21:10:00,42.4786666666666,40.3775712862247,42.4786666666666,95,41.14892688004,4.43333333333333,11,95.518639695533,0,0,29.0244,0,0.000102277981609551,0,73.7999999999999,32
2018-03-15 21:15:00,42.3999999999999,41.4531037582797,42.3999999999999,95,41.0707367432248,2.97986577181208,11,93.7721042810428,0,0,29.0254026845637,0,0.000102015980342835,0,73.7583892617451,32
2018-03-15 21:20:00,42.3999999999999,41.6559892825405,42.3999999999999,95,41.0707367432248,2.53020134228188,7,93.6106506464946,0,0,29.0260067114094,0,0.000102456854053764,0,73.6000000000002,32
2018-03-15 21:25:00,42.3999999999999,40.7536128401818,42.3999999999999,95,41.0707367432248,3.95302013422819,9,103.531825634621,0,0,29.0271946308725,0,0.000103006007058628,0,73.6000000000002,32
2018-03-15 21:30:00,42.3926666666666,41.043559197067,42.3926666666666,95,41.0634478220769,3.46,9,96.3330450170837,0,0,29.0276,0,0.000102543369348449,0,73.6000000000002,32
2018-03-15 21:35:00,42.3093333333334,41.241079521252,42.3093333333334,95,40.9806191726693,3.16,9,83.9305422384344,0,0,29.0282,0,0.000102164870108703,0,73.6000000000002,32
2018-03-15 21:40:00,42.3033333333334,41.5560311805041,42.3033333333334,95,40.974655509912,2.92,8,88.74118023487,0,0,29.03,0,0.000101813957850003,0,73.6000000000002,32
2018-03-15 21:45:00,42.3000000000001,40.8326156369106,42.3000000000001,95,40.9713423639357,3.40939597315436,9,97.4097324109619,0,0,29.0310067114094,0,0.000101926491740868,0,73.6000000000002,32
2018-03-15 21:50:00,42.3000000000001,40.8824952863673,42.3000000000001,95,40.9713423639357,3.63758389261745,9,98.3732708756822,0,0,29.0325973154362,0,0.000102207546390918,0,73.6000000000002,32
2018-03-15 21:55:00,42.3000000000001,39.9038014917385,42.3000000000001,95,40.9713423639357,5.02013422818792,11,103.260235569439,0,0,29.0327919463088,0,0.000102526757941506,0,73.6000000000002,32
2018-03-15 22:00:00,42.2209459459458,40.6230297305732,42.2209459459458,95,40.892766968847,3.83783783783784,11,101.236291873109,0,0,29.0327905405405,0,0.000102432811091014,0,73.6000000000002,32
2018-03-15 22:05:00,42.2350993377483,40.5496315740021,42.2350993377483,95,40.906834664249,3.98675496688742,9,96.6664831803439,0,0,29.0336026490066,0,0.000102213086541519,0,73.6000000000002,32
2018-03-15 22:10:00,42.2436241610738,39.4409202215187,42.2436241610738,95,40.9153078712068,5.16778523489933,10,102.430438426255,0,0,29.0358053691275,0,0.000102291806805571,0,73.6000000000002,32
2018-03-15 22:15:00,42.2369127516779,41.8501652047708,42.2369127516779,95,40.908637098263,2.13422818791946,10,107.051027168762,0,0,29.0349932885906,0,0.00010152443911251,0,73.6000000000002,32
2018-03-15 22:20:00,42.3000000000001,40.4681531310998,42.3000000000001,95,40.9713423639357,4.14093959731544,10,102.993083840917,0,0,29.0357986577181,0,0.000101661405825746,0,73.5791946308726,32
2018-03-15 22:25:00,42.3000000000001,41.0011891734982,42.3000000000001,95,40.9713423639357,3.38,10,95.5515196342519,0,0,29.0368,0,0.000101588833958343,0,73.5,32
2018-03-15 22:30:00,42.3000000000001,41.4674267036692,42.3000000000001,95,40.9713423639357,2.93288590604027,8,102.047148744358,0,0,29.0374093959731,0,0.000101531669459475,0,73.5,32
2018-03-15 22:35:00,42.3000000000001,41.5535005996109,42.3000000000001,95,40.9713423639357,2.49333333333333,7,103.320212441474,0,0,29.0388,0,0.000101604374451797,0,73.5,32
