Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-17 16:15:00,1.4,-0.6,1.4,87.0,-0.5,1.8,5.4,135,0.0,0.0,1013.3,22.4,27.0,0,0
2016-01-17 16:20:00,1.4,-1.1,1.4,87.0,-0.5,2.2,4.9,112.5,0.0,0.0,1013.3,22.4,27.0,0,0
2016-01-17 16:25:00,1.3,-0.6,1.3,86.0,-0.7,1.8,4.9,135,0.0,0.0,1013.2,22.4,27.0,0,0
2016-01-17 16:30:00,1.4,-0.6,1.4,86.0,-0.7,1.8,4.9,112.5,0.0,0.0,1013.2,22.4,27.0,0,0
2016-01-17 16:35:00,1.4,-0.6,1.4,86.0,-0.7,1.8,4.9,112.5,0.0,0.0,1013.2,22.4,27.0,0,0
2016-01-17 16:40:00,1.4,-1.1,1.4,86.0,-0.7,2.2,5.4,112.5,0.0,0.0,1013.1,22.4,27.0,0,0
2016-01-17 16:45:00,1.4,1.4,1.4,86.0,-0.6,1.3,4.0,112.5,0.0,0.0,1013.0,22.4,27.0,0,0
2016-01-17 16:50:00,1.5,-0.4,1.5,86.0,-0.6,1.8,7.2,112.5,0.0,0.0,1013.1,22.4,27.0,0,0
2016-01-17 16:55:00,1.6,1.6,1.6,85.0,-0.7,1.3,4.9,112.5,0.0,0.0,1013.1,22.4,27.0,0,0
2016-01-17 17:00:00,1.6,-0.9,1.6,85.0,-0.7,2.2,8.0,135,0.0,0.0,1013.0,22.4,27.0,0,0
2016-01-17 17:05:00,1.6,-1.4,1.6,85.0,-0.7,2.7,6.3,135,0.0,0.0,1013.0,22.4,27.0,0,0
2016-01-17 17:10:00,1.6,-1.4,1.6,85.0,-0.7,2.7,5.8,135,0.0,0.0,1012.9,22.4,27.0,0,0
2016-01-17 17:15:00,1.6,-1.4,1.6,85.0,-0.7,2.7,6.3,135,0.0,0.0,1013.0,22.4,27.0,0,0
2016-01-17 17:20:00,1.6,-1.7,1.6,85.0,-0.7,3.1,5.8,135,0.0,0.0,1012.9,22.4,27.0,0,0
2016-01-17 17:25:00,1.6,-0.8,1.6,85.0,-0.6,2.2,5.8,157.5,0.0,0.0,1012.9,22.4,27.0,0,0
2016-01-17 17:30:00,1.6,1.6,1.6,85.0,-0.6,1.3,4.0,135,0.0,0.0,1012.8,22.4,27.0,0,0
2016-01-17 17:35:00,1.6,-0.3,1.6,85.0,-0.6,1.8,4.9,135,0.0,0.0,1012.8,22.4,27.0,0,0
2016-01-17 17:40:00,1.6,-0.4,1.6,85.0,-0.7,1.8,4.5,135,0.0,0.0,1012.8,22.3,27.0,0,0
2016-01-17 17:45:00,1.6,1.6,1.6,85.0,-0.6,1.3,6.3,112.5,0.0,0.0,1012.8,22.3,27.0,0,0
2016-01-17 17:50:00,1.6,-0.8,1.6,85.0,-0.6,2.2,4.9,112.5,0.0,0.0,1012.7,22.3,27.0,0,0
2016-01-17 17:55:00,1.6,-1.3,1.6,85.0,-0.6,2.7,5.8,135,0.1,0.0,1012.7,22.3,27.0,0,0
2016-01-17 18:00:00,1.6,-1.7,1.6,85.0,-0.6,3.1,5.4,135,0.0,0.0,1012.7,22.3,27.0,0,0
2016-01-17 18:05:00,1.6,-0.3,1.6,85.0,-0.6,1.8,5.4,112.5,0.0,0.0,1012.6,22.3,27.0,0,0
2016-01-17 18:10:00,1.6,-0.3,1.6,85.0,-0.6,1.8,4.0,135,0.0,0.0,1012.5,22.3,27.0,0,0
2016-01-17 18:15:00,1.6,-0.9,1.6,85.0,-0.7,2.2,5.4,135,0.0,0.0,1012.5,22.3,27.0,0,0
2016-01-17 18:20:00,1.6,-0.4,1.6,85.0,-0.7,1.8,6.3,112.5,0.0,0.0,1012.4,22.3,27.0,0,0
2016-01-17 18:25:00,1.5,-0.4,1.5,86.0,-0.6,1.8,5.4,135,0.0,0.0,1012.3,22.3,27.0,0,0
2016-01-17 18:30:00,1.5,-0.4,1.5,86.0,-0.6,1.8,4.5,135,0.0,0.0,1012.3,22.3,27.0,0,0
2016-01-17 18:35:00,1.4,1.4,1.4,86.0,-0.6,1.3,3.1,90,0.0,0.0,1012.2,22.3,27.0,0,0
2016-01-17 18:40:00,1.4,-0.5,1.4,86.0,-0.6,1.8,4.5,135,0.0,0.0,1012.2,22.3,27.0,0,0
2016-01-17 18:45:00,1.4,-0.6,1.4,86.0,-0.7,1.8,4.0,112.5,0.0,0.0,1012.0,22.4,27.0,0,0
2016-01-17 18:50:00,1.4,-0.5,1.4,87.0,-0.5,1.8,4.9,112.5,0.0,0.0,1012.0,22.4,27.0,0,0
2016-01-17 18:55:00,1.5,-0.4,1.5,87.0,-0.4,1.8,3.1,112.5,0.0,0.0,1012.0,22.4,27.0,0,0
2016-01-17 19:00:00,1.5,-1.4,1.5,87.0,-0.4,2.7,5.4,112.5,0.0,0.0,1011.9,22.4,27.0,0,0
2016-01-17 19:05:00,1.5,1.5,1.5,87.0,-0.4,1.3,3.6,112.5,0.0,0.0,1011.8,22.4,27.0,0,0
2016-01-17 19:10:00,1.6,1.6,1.6,87.0,-0.4,1.3,4.0,112.5,0.0,0.0,1011.7,22.4,27.0,0,0
2016-01-17 19:15:00,1.6,-0.3,1.6,87.0,-0.3,1.8,4.0,135,0.0,0.0,1011.7,22.4,27.0,0,0
2016-01-17 19:20:00,1.6,-0.3,1.6,87.0,-0.3,1.8,5.4,112.5,0.0,0.0,1011.7,22.4,27.0,0,0
2016-01-17 19:25:00,1.7,-0.8,1.7,87.0,-0.3,2.2,4.5,112.5,0.0,0.0,1011.6,22.4,27.0,0,0
2016-01-17 19:30:00,1.7,-0.3,1.7,87.0,-0.3,1.8,4.5,135,0.0,0.0,1011.4,22.4,27.0,0,0
2016-01-17 19:35:00,1.7,1.7,1.7,87.0,-0.2,0.4,4.0,112.5,0.0,0.0,1011.3,22.4,27.0,0,0
2016-01-17 19:40:00,1.7,-0.7,1.7,87.0,-0.2,2.2,5.8,112.5,0.0,0.0,1011.4,22.4,27.0,0,0
2016-01-17 19:45:00,1.7,-1.2,1.7,87.0,-0.2,2.7,5.8,135,0.0,0.0,1011.4,22.4,27.0,0,0
2016-01-17 19:50:00,1.8,-0.1,1.8,87.0,-0.2,1.8,6.3,135,0.0,0.0,1011.4,22.4,27.0,0,0
2016-01-17 19:55:00,1.7,1.7,1.7,87.0,-0.2,1.3,4.5,157.5,0.0,0.0,1011.3,22.4,27.0,0,0
2016-01-17 20:00:00,1.8,1.8,1.8,87.0,-0.2,1.3,2.7,112.5,0.0,0.0,1011.3,22.4,27.0,0,0
2016-01-17 20:05:00,1.8,-0.6,1.8,87.0,-0.2,2.2,5.8,112.5,0.0,0.0,1011.2,22.4,27.0,0,0
2016-01-17 20:10:00,1.8,-0.6,1.8,87.0,-0.2,2.2,8.0,112.5,0.0,0.0,1011.2,22.4,27.0,0,0
2016-01-17 20:15:00,1.8,-1.5,1.8,88.0,0.0,3.1,5.8,112.5,0.0,0.0,1011.1,22.6,27.0,0,0
2016-01-17 20:20:00,1.8,-0.6,1.8,88.0,0.1,2.2,4.5,157.5,0.0,0.0,1011.0,22.6,27.0,0,0
2016-01-17 20:25:00,1.8,-0.1,1.8,88.0,0.1,1.8,3.6,112.5,0.0,0.0,1010.9,22.6,27.0,0,0
2016-01-17 20:30:00,1.8,-0.1,1.8,88.0,0.1,1.8,4.9,135,0.0,0.0,1010.8,22.6,27.0,0,0
2016-01-17 20:35:00,1.9,1.9,1.9,88.0,0.1,1.3,4.0,112.5,0.0,0.0,1010.7,22.6,27.0,0,0
2016-01-17 20:40:00,1.9,-1.0,1.9,88.0,0.1,2.7,6.7,135,0.0,0.0,1010.7,22.6,27.0,0,0
2016-01-17 20:45:00,1.9,0.0,1.9,88.0,0.1,1.8,4.5,135,0.0,0.0,1010.7,22.6,27.0,0,0
2016-01-17 20:50:00,1.9,0.0,1.9,88.0,0.1,1.8,4.9,135,0.0,0.0,1010.6,22.6,27.0,0,0
2016-01-17 20:55:00,1.9,-1.0,1.9,88.0,0.1,2.7,4.9,112.5,0.1,0.0,1010.5,22.6,27.0,0,0
2016-01-17 21:00:00,1.9,1.9,1.9,88.0,0.1,1.3,4.5,112.5,0.0,0.0,1010.4,22.6,27.0,0,0
2016-01-17 21:05:00,1.9,0.1,1.9,88.0,0.2,1.8,4.5,135,0.0,0.0,1010.4,22.7,27.0,0,0
2016-01-17 21:10:00,1.9,0.1,1.9,88.0,0.2,1.8,5.4,112.5,0.0,0.0,1010.3,22.7,27.0,0,0
2016-01-17 21:15:00,1.9,-0.5,1.9,88.0,0.2,2.2,4.5,112.5,0.0,0.0,1010.3,22.7,27.0,0,0
2016-01-17 21:20:00,1.9,-0.5,1.9,88.0,0.2,2.2,4.5,112.5,0.0,0.0,1010.3,22.7,27.0,0,0
2016-01-17 21:25:00,1.9,0.1,1.9,88.0,0.2,1.8,4.9,135,0.0,0.0,1010.2,22.7,27.0,0,0
2016-01-17 21:30:00,2.0,-0.4,2.0,88.0,0.2,2.2,5.4,135,0.0,0.0,1010.2,22.7,27.0,0,0
2016-01-17 21:35:00,2.0,-0.4,2.0,88.0,0.2,2.2,4.9,112.5,0.0,0.0,1010.1,22.7,27.0,0,0
2016-01-17 21:40:00,1.9,-0.5,1.9,88.0,0.2,2.2,5.8,112.5,0.0,0.0,1010.1,22.7,27.0,0,0
2016-01-17 21:45:00,1.9,-0.9,1.9,88.0,0.2,2.7,5.4,135,0.0,0.0,1010.0,22.7,27.0,0,0
2016-01-17 21:50:00,1.9,-0.5,1.9,88.0,0.2,2.2,5.4,135,0.0,0.0,1010.0,22.7,27.0,0,0
2016-01-17 21:55:00,1.9,-0.5,1.9,88.0,0.2,2.2,4.9,135,0.0,0.0,1010.0,22.7,27.0,0,0
2016-01-17 22:00:00,2.0,0.1,2.0,88.0,0.2,1.8,3.6,135,0.0,0.0,1009.9,22.7,27.0,0,0
2016-01-17 22:05:00,2.0,-0.4,2.0,88.0,0.2,2.2,4.9,135,0.0,0.0,1009.8,22.7,27.0,0,0
2016-01-17 22:10:00,2.0,0.1,2.0,88.0,0.2,1.8,4.9,112.5,0.0,0.0,1009.8,22.7,27.0,0,0
2016-01-17 22:15:00,2.0,-0.4,2.0,88.0,0.2,2.2,5.4,135,0.0,0.0,1009.7,22.7,27.0,0,0
2016-01-17 22:20:00,2.0,-0.4,2.0,88.0,0.2,2.2,4.9,112.5,0.0,0.0,1009.6,22.7,27.0,0,0
2016-01-17 22:25:00,2.0,0.1,2.0,88.0,0.2,1.8,4.5,135,0.0,0.0,1009.6,22.8,27.0,0,0
2016-01-17 22:30:00,2.0,2.0,2.0,88.0,0.2,1.3,4.9,180,0.0,0.0,1009.4,22.8,27.0,0,0
2016-01-17 22:35:00,2.1,0.2,2.1,89.0,0.4,1.8,4.9,112.5,0.0,0.0,1009.3,22.8,27.0,0,0
2016-01-17 22:40:00,2.1,-0.3,2.1,88.0,0.3,2.2,5.4,135,0.0,0.0,1009.2,22.8,27.0,0,0
2016-01-17 22:45:00,2.1,0.2,2.1,88.0,0.3,1.8,5.4,112.5,0.0,0.0,1009.2,22.8,27.0,0,0
2016-01-17 22:50:00,2.1,0.2,2.1,89.0,0.4,1.8,4.0,112.5,0.0,0.0,1009.2,22.8,27.0,0,0
2016-01-17 22:55:00,2.1,2.1,2.1,89.0,0.5,0.4,3.1,112.5,0.0,0.0,1009.1,22.8,27.0,0,0
2016-01-17 23:00:00,2.1,2.1,2.1,89.0,0.5,1.3,3.6,112.5,0.0,0.0,1009.0,22.8,27.0,0,0
2016-01-17 23:05:00,2.2,2.2,2.2,89.0,0.5,1.3,3.6,135,0.0,0.0,1009.1,22.8,27.0,0,0
2016-01-17 23:10:00,2.2,2.2,2.2,89.0,0.5,0.9,3.1,135,0.0,0.0,1009.0,22.8,27.0,0,0
2016-01-17 23:15:00,2.2,2.2,2.2,89.0,0.5,1.3,3.6,112.5,0.0,0.0,1009.0,22.8,27.0,0,0
2016-01-17 23:20:00,2.2,2.2,2.2,89.0,0.6,0.9,3.1,135,0.0,0.0,1008.9,22.8,27.0,0,0
2016-01-17 23:25:00,2.3,2.3,2.3,89.0,0.7,1.3,5.4,112.5,0.0,0.0,1008.9,22.8,27.0,0,0
2016-01-17 23:30:00,2.3,0.5,2.3,89.0,0.7,1.8,4.5,135,0.0,0.0,1008.8,22.8,27.0,0,0
2016-01-17 23:35:00,2.3,2.3,2.3,89.0,0.7,0.9,2.7,135,0.0,0.0,1008.8,22.8,27.0,0,0
2016-01-17 23:40:00,2.3,0.5,2.3,89.0,0.7,1.8,7.2,135,0.0,0.0,1008.7,22.8,27.0,0,0
2016-01-17 23:45:00,2.3,0.5,2.3,89.0,0.7,1.8,4.5,135,0.0,0.0,1008.7,22.8,27.0,0,0
2016-01-17 23:50:00,2.3,0.5,2.3,89.0,0.7,1.8,4.0,157.5,0.0,0.0,1008.7,22.8,27.0,0,0
2016-01-17 23:55:00,2.3,0.5,2.3,89.0,0.7,1.8,4.9,135,0.0,0.0,1008.6,22.8,27.0,0,0
