Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-20 14:45:00,27.7,27.7,27.7,37.6,11.9,1.5,4.0,198.249689986362,0.0,0.0,1007.7,26.1,34.0,697.132450331126,3.80066225165563
2020-05-20 14:50:00,27.8,27.8,27.8,37.0,11.8,2.0,4.0,183.014962667172,0.0,0.0,1007.7,26.1,34.0,692.651006711409,3.73288590604027
2020-05-20 14:55:00,27.9,27.9,27.9,36.8,11.8,2.0,4.9,199.168652049472,0.0,0.0,1007.7,26.1,34.0,680.926174496644,3.60939597315437
2020-05-20 15:00:00,28.0,28.0,28.0,36.5,11.7,1.8,4.9,199.188230285992,0.0,0.0,1007.6,26.2,34.0,664.523489932886,3.45771812080536
2020-05-20 15:05:00,28.0,28.0,28.0,36.2,11.6,2.0,5.4,173.297981467739,0.0,0.0,1007.6,26.2,34.0,659.610738255034,3.42818791946308
2020-05-20 15:10:00,27.9,27.9,27.9,36.4,11.6,2.3,5.4,203.851868859821,0.0,0.0,1007.6,26.2,34.0,647.926174496644,3.21073825503355
2020-05-20 15:15:00,27.8,27.8,27.8,35.6,11.2,2.0,4.5,178.800421848797,0.0,0.0,1007.6,26.2,34.0,637.973154362416,3.11208053691276
2020-05-20 15:20:00,27.8,27.8,27.8,36.0,11.3,1.3,3.6,224.971695806608,0.0,0.0,1007.5,26.2,34.0,624.335570469799,3
2020-05-20 15:25:00,27.9,27.9,27.9,36.3,11.5,1.8,4.0,168.167255585802,0.0,0.0,1007.4,26.2,34.0,615.10067114094,2.92214765100671
2020-05-20 15:30:00,28.0,28.0,28.0,36.0,11.5,1.1,4.0,154.103370263687,0.0,0.0,1007.4,26.2,34.0,600.308724832215,2.80604026845638
2020-05-20 15:35:00,28.2,28.2,28.2,35.9,11.6,1.9,4.5,185.254088289005,0.0,0.0,1007.3,26.2,34.0,597.436241610738,2.75033557046979
2020-05-20 15:40:00,28.1,28.1,28.1,36.5,11.8,2.6,4.9,177.84334370399,0.0,0.0,1007.3,26.3,34.0,589.629139072848,2.68344370860927
2020-05-20 15:45:00,27.8,27.8,27.8,37.0,11.8,1.3,4.9,127.823713995614,0.0,0.0,1007.2,26.3,34.0,579.311258278146,2.57814569536424
2020-05-20 15:50:00,27.7,27.7,27.7,36.7,11.6,2.8,4.9,169.234178389626,0.0,0.0,1007.2,26.3,34.0,569.94701986755,2.49801324503311
2020-05-20 15:55:00,27.5,27.5,27.5,36.7,11.4,2.3,4.9,177.28573704064,0.0,0.0,1007.2,26.3,34.0,554.596026490066,2.41721854304635
2020-05-20 16:00:00,27.6,27.6,27.6,37.1,11.6,1.5,4.5,217.057017992523,0.0,0.0,1007.1,26.3,34.0,544.691275167785,2.31879194630873
2020-05-20 16:05:00,27.7,27.7,27.7,36.0,11.3,2.7,5.4,205.465036183985,0.0,0.0,1007.1,26.3,34.0,535.489932885906,2.20469798657717
2020-05-20 16:10:00,27.7,27.7,27.7,35.7,11.1,1.6,5.4,179.492170818918,0.0,0.0,1007.1,26.3,34.0,524.912751677852,2.1751677852349
2020-05-20 16:15:00,27.8,27.8,27.8,35.3,11.0,1.8,5.4,202.470595018017,0.0,0.0,1007.0,26.3,34.0,508.181208053691,2.13422818791946
2020-05-20 16:20:00,27.8,27.8,27.8,34.7,10.8,2.6,5.4,210.57032206068,0.0,0.0,1007.0,26.3,34.0,499.060402684564,2.0261744966443
2020-05-20 16:25:00,27.8,27.8,27.8,35.1,10.9,1.6,5.4,196.850514133577,0.0,0.0,1007.0,26.3,34.0,487.335570469799,1.9
2020-05-20 16:30:00,27.8,27.8,27.8,36.0,11.3,1.3,3.6,204.779315316338,0.0,0.0,1006.9,26.4,34.0,474.281879194631,1.86845637583893
2020-05-20 16:35:00,27.9,27.9,27.9,35.4,11.2,2.4,5.4,188.307178973732,0.0,0.0,1006.9,26.4,34.0,461.832214765101,1.78791946308725
2020-05-20 16:40:00,27.8,27.8,27.8,35.0,10.9,1.7,5.4,174.066304973738,0.0,0.0,1006.8,26.4,34.0,448.765100671141,1.71006711409396
2020-05-20 16:45:00,27.8,27.8,27.8,33.8,10.4,2.1,4.0,162.327222588582,0.0,0.0,1006.8,26.4,34.0,438.577181208054,1.65503355704698
2020-05-20 16:50:00,27.8,27.8,27.8,33.1,10.1,1.5,4.0,158.962903316556,0.0,0.0,1006.8,26.4,34.0,430.417218543046,1.55496688741722
2020-05-20 16:55:00,27.7,27.7,27.7,33.0,10.0,2.5,4.5,160.7262060742,0.0,0.0,1006.7,26.4,34.0,419.708609271523,1.53377483443708
2020-05-20 17:00:00,27.6,27.6,27.6,33.1,9.9,1.7,4.9,175.600019935274,0.0,0.0,1006.7,26.4,34.0,404.655629139073,1.50066225165563
2020-05-20 17:05:00,27.6,27.6,27.6,33.8,10.2,1.2,4.9,150.93375533814,0.0,0.0,1006.7,26.4,34.0,388.241610738255,1.36711409395974
2020-05-20 17:10:00,27.7,27.7,27.7,34.0,10.4,1.4,3.1,174.983570862527,0.0,0.0,1006.7,26.4,34.0,376.053691275168,1.3
2020-05-20 17:15:00,27.8,27.8,27.8,34.0,10.5,1.7,3.1,186.525984427452,0.0,0.0,1006.7,26.4,34.0,355.523489932886,1.27382550335571
2020-05-20 17:20:00,27.7,27.7,27.7,34.0,10.4,2.3,4.5,197.524910673316,0.0,0.0,1006.7,26.5,34.0,342.068027210884,1.19319727891156
2020-05-20 17:25:00,27.5,27.5,27.5,35.0,10.7,2.1,4.9,168.870250049637,0.0,0.0,1006.6,26.5,34.0,324.10067114094,1.1
2020-05-20 17:30:00,27.3,27.3,27.3,36.2,11.0,2.1,4.9,171.656873482109,0.0,0.0,1006.5,26.5,34.0,308.959183673469,1.06530612244898
2020-05-20 17:35:00,27.1,27.1,27.1,36.8,11.1,1.9,4.9,191.606160028532,0.0,0.0,1006.5,26.5,34.0,282.657718120805,1.03154362416107
2020-05-20 17:40:00,27.1,27.1,27.1,37.0,11.1,1.9,4.9,194.271702809916,0.0,0.0,1006.5,26.5,34.0,209.510067114094,0.983221476510068
2020-05-20 17:45:00,27.0,27.0,27.0,37.7,11.3,2.1,3.6,201.251727692505,0.0,0.0,1006.5,26.5,34.0,253.161073825503,0.971140939597317
2020-05-20 17:50:00,26.9,26.9,26.9,38.0,11.4,2.2,5.4,191.887815440531,0.0,0.0,1006.5,26.5,34.0,250.744966442953,0.952348993288591
2020-05-20 17:55:00,26.7,26.7,26.7,38.0,11.2,1.9,5.4,171.703288342367,0.0,0.0,1006.5,26.5,34.0,243.172185430464,0.842384105960265
2020-05-20 18:00:00,26.6,26.6,26.6,38.0,11.1,1.8,4.5,171.02139582371,0.0,0.0,1006.4,26.5,34.0,229.390728476821,0.833774834437085
2020-05-20 18:05:00,26.6,26.6,26.6,38.2,11.1,1.9,4.5,176.020491520712,0.0,0.0,1006.4,26.5,34.0,213.278145695364,0.79867549668874
2020-05-20 18:10:00,26.5,26.5,26.5,38.0,11.0,2.6,4.9,168.622047097938,0.0,0.0,1006.3,26.6,34.0,208.536912751678,0.767785234899329
2020-05-20 18:15:00,26.3,26.3,26.3,38.6,11.1,2.3,4.9,171.568433830512,0.0,0.0,1006.3,26.6,34.0,202.322147651007,0.717449664429531
2020-05-20 18:20:00,26.2,26.2,26.2,39.0,11.1,2.7,4.9,170.524152152345,0.0,0.0,1006.3,26.6,34.0,193.919463087248,0.755704697986578
2020-05-20 18:25:00,26.2,26.2,26.2,39.0,11.1,1.8,4.9,182.63860507682,0.0,0.0,1006.3,26.7,34.0,179.697986577181,0.668456375838926
2020-05-20 18:30:00,26.2,26.2,26.2,39.0,11.1,1.8,4.0,180.39993621447,0.0,0.0,1006.3,26.7,34.0,138.939597315436,0.599999999999999
2020-05-20 18:35:00,26.1,26.1,26.1,39.0,11.1,2.1,5.4,169.977852078048,0.0,0.0,1006.3,26.8,34.0,155.214765100671,0.606711409395972
2020-05-20 18:40:00,26.1,26.1,26.1,38.5,10.8,1.5,5.4,179.112978182328,0.0,0.0,1006.3,26.9,34.0,145.228187919463,0.625503355704697
2020-05-20 18:45:00,26.0,26.0,26.0,38.0,10.6,1.8,4.0,182.895041821057,0.0,0.0,1006.3,27.0,33.2,135.255033557047,0.617449664429529
2020-05-20 18:50:00,26.0,26.0,26.0,38.0,10.6,1.5,3.6,192.355124123357,0.0,0.0,1006.4,27.0,33.0,123.919463087248,0.535570469798658
2020-05-20 18:55:00,25.9,25.9,25.9,38.0,10.5,1.8,3.6,197.511813747312,0.0,0.0,1006.4,27.1,33.0,99.3959731543624,0.510738255033556
2020-05-20 19:00:00,25.8,25.8,25.8,37.3,10.1,1.7,4.0,176.082978910443,0.0,0.0,1006.4,27.1,33.0,63.255033557047,0.330872483221476
2020-05-20 19:05:00,25.6,25.6,25.6,37.7,10.1,1.4,4.0,193.171972274883,0.0,0.0,1006.4,27.0,33.0,38.9205298013245,0.0496688741721854
2020-05-20 19:10:00,25.5,25.5,25.5,38.0,10.1,1.6,4.0,192.65511877209,0.0,0.0,1006.4,27.0,33.0,41.3112582781457,0
2020-05-20 19:15:00,25.3,25.3,25.3,38.0,10.0,1.8,4.0,208.559702873053,0.0,0.0,1006.4,27.0,33.0,51.1456953642384,0
2020-05-20 19:20:00,25.2,25.2,25.2,38.0,9.9,1.8,4.0,200.287756820574,0.0,0.0,1006.4,26.9,33.4,45.9731543624161,0
2020-05-20 19:25:00,25.1,25.1,25.1,38.2,9.8,1.5,3.6,194.607594807416,0.0,0.0,1006.4,26.8,34.0,33.0872483221477,0
2020-05-20 19:30:00,24.9,24.9,24.9,39.0,10.0,1.4,3.6,200.948614053721,0.0,0.0,1006.4,26.8,34.0,23.5838926174497,0
2020-05-20 19:35:00,24.8,24.8,24.8,39.0,9.9,1.2,3.1,204.91537484377,0.0,0.0,1006.4,26.7,34.0,20.0872483221477,0
2020-05-20 19:40:00,24.6,24.6,24.6,39.7,10.0,1.2,3.1,191.399003094586,0.0,0.0,1006.5,26.7,34.0,18.3959731543624,0
2020-05-20 19:45:00,24.5,24.5,24.5,40.0,10.0,1.2,3.1,174.952437202834,0.0,0.0,1006.5,26.6,34.0,16.0402684563758,0
2020-05-20 19:50:00,24.3,24.3,24.3,40.0,9.8,1.3,3.1,193.042478946723,0.0,0.0,1006.5,26.5,34.0,13.5838926174497,0
2020-05-20 19:55:00,24.2,24.2,24.2,40.9,10.1,1.2,3.6,193.443675242146,0.0,0.0,1006.6,26.5,34.0,11.8187919463087,0
2020-05-20 20:00:00,24.1,24.1,24.1,41.0,10.0,0.9,3.6,199.364385440882,0.0,0.0,1006.6,26.4,34.0,9.99328859060403,0
2020-05-20 20:05:00,24.0,24.0,24.0,41.9,10.2,1.4,3.1,211.850661414789,0.0,0.0,1006.7,26.4,34.0,7.09395973154362,0
2020-05-20 20:10:00,23.8,23.8,23.8,42.0,10.1,1.5,3.1,205.696344080763,0.0,0.0,1006.7,26.3,34.0,4.47019867549669,0
2020-05-20 20:15:00,23.6,23.6,23.6,42.8,10.2,1.4,3.1,208.813331831649,0.0,0.0,1006.7,26.3,34.0,0,0
2020-05-20 20:20:00,23.5,23.5,23.5,43.0,10.2,1.2,3.1,211.194532339743,0.0,0.0,1006.7,26.2,34.0,0,0
2020-05-20 20:25:00,23.3,23.3,23.3,44.0,10.4,0.8,2.7,206.13668766727,0.0,0.0,1006.8,26.2,35.0,0,0
2020-05-20 20:30:00,23.2,23.2,23.2,44.0,10.3,1.0,2.7,199.008437068672,0.0,0.0,1006.8,26.1,35.0,0,0
2020-05-20 20:35:00,23.0,23.0,23.0,44.2,10.2,1.2,2.7,200.18092197922,0.0,0.0,1006.9,26.1,35.0,0,0
2020-05-20 20:40:00,22.9,22.9,22.9,45.0,10.3,1.0,2.7,202.321929843831,0.0,0.0,1006.9,26.0,35.0,0,0
2020-05-20 20:45:00,22.7,22.7,22.7,45.3,10.3,1.1,2.7,206.151047654792,0.0,0.0,1006.9,26.0,35.0,0,0
2020-05-20 20:50:00,22.6,22.6,22.6,46.0,10.4,1.2,2.2,202.938695525457,0.0,0.0,1007.0,25.9,35.0,0,0
2020-05-20 20:55:00,22.4,22.4,22.4,46.0,10.2,0.8,2.2,204.715047324739,0.0,0.0,1007.0,25.9,35.0,0,0
2020-05-20 21:00:00,22.3,22.3,22.3,46.8,10.4,1.0,2.2,202.757366854278,0.0,0.0,1007.0,25.9,35.0,0,0
2020-05-20 21:05:00,22.2,22.2,22.2,47.0,10.3,0.8,2.2,197.374009499402,0.0,0.0,1007.0,25.8,35.0,0,0
2020-05-20 21:10:00,22.1,22.1,22.1,47.6,10.4,0.7,1.8,196.179367405042,0.0,0.0,1007.0,25.8,35.0,0,0
2020-05-20 21:15:00,21.9,21.9,21.9,48.0,10.4,0.8,2.2,201.760568185163,0.0,0.0,1007.0,25.7,35.0,0,0
2020-05-20 21:20:00,21.8,21.8,21.8,48.5,10.4,1.2,2.7,209.272288799856,0.0,0.0,1007.1,25.7,35.0,0,0
2020-05-20 21:25:00,21.7,21.7,21.7,49.0,10.5,1.3,2.7,211.069595701685,0.0,0.0,1007.1,25.7,35.0,0,0
2020-05-20 21:30:00,21.6,21.6,21.6,49.5,10.5,0.8,2.2,210.944884242361,0.0,0.0,1007.2,25.6,35.0,0,0
2020-05-20 21:35:00,21.5,21.5,21.5,50.0,10.6,1.1,1.8,211.568573136554,0.0,0.0,1007.2,25.6,35.0,0,0
2020-05-20 21:40:00,21.3,21.3,21.3,50.6,10.7,0.8,1.8,212,0.0,0.0,1007.2,25.6,35.6,0,0
2020-05-20 21:45:00,21.2,21.2,21.2,51.0,10.7,1.3,2.7,216.106360763585,0.0,0.0,1007.2,25.6,36.0,0,0
2020-05-20 21:50:00,21.1,21.1,21.1,52.0,10.8,1.3,2.7,216.408041676891,0.0,0.0,1007.2,25.5,36.0,0,0
2020-05-20 21:55:00,20.9,20.9,20.9,52.5,10.8,1.0,2.7,215.493895959161,0.0,0.0,1007.2,25.5,36.0,0,0
2020-05-20 22:00:00,20.8,20.8,20.8,53.0,10.9,0.6,2.7,217,0.0,0.0,1007.2,25.5,36.0,0,0
2020-05-20 22:05:00,20.7,20.7,20.7,53.0,10.8,0.6,1.8,217,0.0,0.0,1007.2,25.5,36.0,0,0
2020-05-20 22:10:00,20.6,20.6,20.6,53.6,10.8,0.5,1.8,217,0.0,0.0,1007.2,25.4,36.0,0,0
2020-05-20 22:15:00,20.4,20.4,20.4,54.0,10.8,0.3,1.3,217,0.0,0.0,1007.2,25.4,36.0,0,0
2020-05-20 22:20:00,20.2,20.2,20.2,54.2,10.7,0.7,1.8,217,0.0,0.0,1007.2,25.4,36.0,0,0
2020-05-20 22:25:00,20.0,20.0,20.0,56.1,11.0,0.8,1.8,218.670483125734,0.0,0.0,1007.3,25.4,36.0,0,0
2020-05-20 22:30:00,19.8,19.8,19.8,58.3,11.4,0.6,1.8,220.020514726464,0.0,0.0,1007.2,25.3,36.0,0,0
2020-05-20 22:35:00,19.6,19.6,19.6,60.5,11.7,0.8,1.3,221,0.0,0.0,1007.2,25.3,36.0,0,0
2020-05-20 22:40:00,19.4,19.4,19.4,61.4,11.8,0.8,1.3,224.160416346473,0.0,0.0,1007.2,25.3,36.0,0,0
2020-05-20 22:45:00,19.1,19.1,19.1,63.4,12.0,0.7,1.3,228,0.0,0.0,1007.2,25.3,36.0,0,0
2020-05-20 22:50:00,18.9,18.9,18.9,64.1,12.0,0.8,1.3,227.992908153857,0.0,0.0,1007.2,25.2,36.0,0,0
2020-05-20 22:55:00,18.7,18.7,18.7,65.2,12.1,0.7,1.8,228.736386845934,0.0,0.0,1007.2,25.2,36.0,0,0
2020-05-20 23:00:00,18.5,18.5,18.5,66.0,12.0,0.6,1.8,230,0.0,0.0,1007.2,25.2,36.0,0,0
2020-05-20 23:05:00,18.3,18.3,18.3,67.0,12.1,0.6,1.3,231.734075738274,0.0,0.0,1007.1,25.2,36.0,0,0
2020-05-20 23:10:00,18.1,18.1,18.1,67.3,11.9,0.7,1.8,232,0.0,0.0,1007.1,25.1,36.0,0,0
2020-05-20 23:15:00,17.9,17.9,17.9,68.0,11.9,0.6,1.8,232,0.0,0.0,1007.0,25.1,36.0,0,0
2020-05-20 23:20:00,17.7,17.7,17.7,68.4,11.9,0.5,1.3,232,0.0,0.0,1007.0,25.1,36.0,0,0
2020-05-20 23:25:00,17.6,17.6,17.6,69.0,11.8,0.4,1.3,232.357236552081,0.0,0.0,1007.0,25.1,36.0,0,0
2020-05-20 23:30:00,17.5,17.5,17.5,69.7,11.9,0.7,1.3,232.305289623457,0.0,0.0,1006.9,25.1,36.0,0,0
2020-05-20 23:35:00,17.3,17.3,17.3,70.0,11.8,0.9,1.8,235.493178810163,0.0,0.0,1006.8,25.0,36.0,0,0
2020-05-20 23:40:00,17.2,17.2,17.2,70.0,11.7,0.7,1.8,237.859095322956,0.0,0.0,1006.8,25.0,36.6,0,0
2020-05-20 23:45:00,17.1,17.1,17.1,71.0,11.8,0.7,1.8,242.483817416244,0.0,0.0,1006.8,25.0,37.0,0,0
2020-05-20 23:50:00,17.0,17.0,17.0,71.0,11.7,0.8,1.8,249.255724929736,0.0,0.0,1006.8,25.0,37.0,0,0
2020-05-20 23:55:00,16.8,16.8,16.8,71.0,11.5,0.8,2.2,257.085753445882,0.0,0.0,1006.9,25.0,37.0,0,0
