Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-28 14:45:00,16.0,16.0,16.0,44.0,3.7,1.4,3.6,309.954825375402,0.0,0.0,1022.7,22.1,34.0,401.859060402685,1.5758389261745
2018-09-28 14:50:00,16.0,16.0,16.0,44.2,3.8,1.2,2.7,331.153538432892,0.0,0.0,1022.6,22.0,33.8,390.496644295302,1.61275167785235
2018-09-28 14:55:00,15.9,15.9,15.9,44.9,4.0,1.1,2.2,306.199814585342,0.0,0.0,1022.6,22.0,34.0,378.093959731544,1.74295302013423
2018-09-28 15:00:00,16.0,16.0,16.0,44.7,4.0,0.5,2.2,286.118417007714,0.0,0.0,1022.6,22.0,35.0,369.852348993289,1.53221476510067
2018-09-28 15:05:00,16.0,16.0,16.0,44.2,3.9,0.9,2.2,18.5552546217864,0.0,0.0,1022.5,22.1,35.0,360.751677852349,1.48724832214765
2018-09-28 15:10:00,16.0,16.0,16.0,45.0,4.1,0.9,2.2,107.736007713733,0.0,0.0,1022.5,22.2,35.0,347.513333333333,1.33
2018-09-28 15:15:00,15.9,15.9,15.9,45.0,4.0,1.1,2.7,82.258655744814,0.0,0.0,1022.4,22.3,35.0,338.843537414966,1.3687074829932
2018-09-28 15:20:00,15.8,15.8,15.8,45.0,3.9,0.7,2.7,87.6339442590423,0.0,0.0,1022.3,22.4,35.0,335.510067114094,1.33422818791946
2018-09-28 15:25:00,15.9,15.9,15.9,45.0,3.9,0.8,2.2,46.0801908109422,0.0,0.0,1022.3,22.4,35.0,314.973154362416,1.24093959731544
2018-09-28 15:30:00,15.8,15.8,15.8,45.8,4.2,1.0,2.2,349.583718200316,0.0,0.0,1022.3,22.4,34.4,303.298013245033,1.2
2018-09-28 15:35:00,15.9,15.9,15.9,45.9,4.2,0.5,2.2,20.4941947353991,0.0,0.0,1022.3,22.4,35.0,302.107382550336,1.14630872483221
2018-09-28 15:40:00,16.0,16.0,16.0,45.4,4.2,1.4,2.2,349.616937469567,0.0,0.0,1022.3,22.4,34.6,268.153333333333,1.17133333333333
2018-09-28 15:45:00,15.9,15.9,15.9,46.0,4.3,1.2,2.2,325.547031067316,0.0,0.0,1022.2,22.4,34.6,210.785234899329,1.20335570469799
2018-09-28 15:50:00,15.9,15.9,15.9,46.0,4.2,0.9,2.7,325.412889677341,0.0,0.0,1022.2,22.4,34.4,264.402684563758,1.03221476510067
2018-09-28 15:55:00,15.8,15.8,15.8,46.3,4.3,1.0,2.7,337.189940585655,0.0,0.0,1022.2,22.4,35.0,251.728476821192,0.977483443708612
2018-09-28 16:00:00,15.8,15.8,15.8,47.0,4.5,0.7,2.7,310.120214664243,0.0,0.0,1022.2,22.4,35.0,185.261744966443,0.873154362416107
2018-09-28 16:05:00,15.7,15.7,15.7,47.0,4.4,0.9,2.2,30.4559514497406,0.0,0.0,1022.1,22.4,35.0,234.704697986577,0.995973154362416
2018-09-28 16:10:00,15.6,15.6,15.6,47.4,4.5,0.6,2.2,25.3081558826961,0.0,0.0,1022.0,22.4,35.0,221.624161073825,0.916107382550334
2018-09-28 16:15:00,15.7,15.7,15.7,47.9,4.7,1.0,2.2,335.856405139001,0.0,0.0,1022.1,22.4,34.8,217.706666666667,0.8
2018-09-28 16:20:00,15.7,15.7,15.7,47.0,4.4,0.7,2.7,255.397937563484,0.0,0.0,1022.2,22.4,35.0,217.41610738255,0.80738255033557
2018-09-28 16:25:00,15.9,15.9,15.9,46.7,4.5,1.2,3.1,309.306998119442,0.0,0.0,1022.3,22.4,34.6,204.93288590604,0.743624161073825
2018-09-28 16:30:00,15.9,15.9,15.9,46.5,4.5,1.1,3.1,330.497947123792,0.0,0.0,1022.4,22.4,34.0,196.233333333333,0.760666666666667
2018-09-28 16:35:00,15.9,15.9,15.9,47.0,4.6,0.9,2.7,348.077005508999,0.0,0.0,1022.4,22.3,34.4,179.965986394558,0.666666666666667
2018-09-28 16:40:00,15.9,15.9,15.9,46.2,4.4,1.6,3.1,329.383089275948,0.0,0.0,1022.4,22.3,34.2,166.172185430464,0.584105960264902
2018-09-28 16:45:00,15.8,15.8,15.8,46.0,4.2,1.4,3.1,299.961455927019,0.0,0.0,1022.4,22.2,34.0,147.613333333333,0.516666666666667
2018-09-28 16:50:00,15.8,15.8,15.8,46.0,4.2,0.8,3.1,280.665999082403,0.0,0.0,1022.3,22.1,34.0,126.523178807947,0.617880794701985
2018-09-28 16:55:00,15.7,15.7,15.7,46.0,4.1,1.0,2.7,270.697122400342,0.0,0.0,1022.2,22.2,34.6,98.5099337748344,0.586092715231788
2018-09-28 17:00:00,15.7,15.7,15.7,46.0,4.1,1.0,3.1,246.172716046643,0.0,0.0,1022.1,22.2,35.0,78.9731543624161,0.236241610738255
2018-09-28 17:05:00,15.6,15.6,15.6,46.0,4.0,1.0,3.1,293.639945493151,0.0,0.0,1022.1,22.2,34.0,64.4563758389262,0.087248322147651
2018-09-28 17:10:00,15.5,15.5,15.5,46.0,3.9,1.1,2.2,312.615118772046,0.0,0.0,1022.1,22.2,34.0,56.2684563758389,0.171140939597315
2018-09-28 17:15:00,15.3,15.3,15.3,46.0,3.7,0.5,2.2,342.919249160309,0.0,0.0,1022.1,22.2,34.0,36.6375838926175,0
2018-09-28 17:20:00,15.1,15.1,15.1,46.3,3.7,0.5,1.3,196.908609193909,0.0,0.0,1022.1,22.2,34.6,19.2214765100671,0
2018-09-28 17:25:00,14.9,14.9,14.9,46.2,3.5,0.5,1.3,215.209220375631,0.0,0.0,1022.1,22.2,34.8,18,0
2018-09-28 17:30:00,14.7,14.7,14.7,47.2,3.6,0.2,1.3,217,0.0,0.0,1022.2,22.2,35.0,16.3489932885906,0
2018-09-28 17:35:00,14.5,14.5,14.5,48.2,3.7,0.5,1.3,248.315316973405,0.0,0.0,1022.3,22.2,35.0,13.1543624161074,0
2018-09-28 17:40:00,14.3,14.3,14.3,49.0,3.7,0.6,1.3,289.891761268304,0.0,0.0,1022.4,22.2,34.2,11.0469798657718,0
2018-09-28 17:45:00,14.0,14.0,14.0,49.0,3.5,0.3,1.3,331,0.0,0.0,1022.5,22.1,34.6,8.18120805369128,0
2018-09-28 17:50:00,13.8,13.8,13.8,50.1,3.6,0.7,1.3,330.550848735068,0.0,0.0,1022.5,22.1,35.0,5.56,0
2018-09-28 17:55:00,13.6,13.6,13.6,51.0,3.7,0.1,1.3,330,0.0,0.0,1022.5,22.1,35.0,1.55629139072848,0
2018-09-28 18:00:00,13.5,13.5,13.5,50.8,3.5,0.2,0.9,330,0.0,0.0,1022.6,22.1,35.0,0,0
2018-09-28 18:05:00,13.3,13.3,13.3,51.2,3.5,0.2,0.9,330,0.0,0.0,1022.6,22.1,35.0,0,0
2018-09-28 18:10:00,13.2,13.2,13.2,52.0,3.5,0.5,1.3,330,0.0,0.0,1022.5,22.2,35.2,0,0
2018-09-28 18:15:00,13.0,13.0,13.0,52.2,3.4,0.4,1.3,331.32260761656,0.0,0.0,1022.6,22.2,35.8,0,0
2018-09-28 18:20:00,12.9,12.9,12.9,53.0,3.5,0.1,0.9,332,0.0,0.0,1022.6,22.2,36.0,0,0
2018-09-28 18:25:00,12.8,12.8,12.8,53.8,3.7,0.4,0.9,331.659094538818,0.0,0.0,1022.6,22.2,36.0,0,0
2018-09-28 18:30:00,12.7,12.7,12.7,53.6,3.5,0.2,0.9,332.761226537694,0.0,0.0,1022.6,22.2,36.0,0,0
2018-09-28 18:35:00,12.6,12.6,12.6,53.0,3.3,0.2,0.9,333,0.0,0.0,1022.7,22.2,36.0,0,0
2018-09-28 18:40:00,12.5,12.5,12.5,53.0,3.2,0.2,1.3,336.519518868832,0.0,0.0,1022.7,22.2,36.0,0,0
2018-09-28 18:45:00,12.4,12.4,12.4,53.8,3.3,0.1,1.3,338,0.0,0.0,1022.7,22.2,36.0,0,0
2018-09-28 18:50:00,12.3,12.3,12.3,54.0,3.3,0.1,0.9,338,0.0,0.0,1022.7,22.2,36.0,0,0
2018-09-28 18:55:00,12.2,12.2,12.2,54.3,3.3,0.3,0.9,338.180175383184,0.0,0.0,1022.8,22.2,36.0,0,0
2018-09-28 19:00:00,12.1,12.1,12.1,55.0,3.4,0.1,0.9,339,0.0,0.0,1022.8,22.2,36.0,0,0
2018-09-28 19:05:00,12.0,12.0,12.0,55.0,3.3,0.0,0.9,339,0.0,0.0,1022.7,22.2,36.0,0,0
2018-09-28 19:10:00,12.0,12.0,12.0,56.3,3.5,0.3,1.8,339,0.0,0.0,1022.8,22.2,36.0,0,0
2018-09-28 19:15:00,11.9,11.9,11.9,58.4,4.0,0.9,1.8,338.312276608119,0.0,0.0,1022.9,22.1,36.0,0,0
2018-09-28 19:20:00,11.7,11.7,11.7,60.2,4.2,0.7,1.8,338,0.0,0.0,1022.9,22.1,36.0,0,0
2018-09-28 19:25:00,11.6,11.6,11.6,61.0,4.3,0.5,1.3,338,0.0,0.0,1022.8,22.1,36.0,0,0
2018-09-28 19:30:00,11.5,11.5,11.5,62.0,4.4,0.9,2.2,330.765711449063,0.0,0.0,1022.9,22.0,36.0,0,0
2018-09-28 19:35:00,11.4,11.4,11.4,62.0,4.3,0.9,2.2,319.431680981638,0.0,0.0,1022.9,22.0,35.6,0,0
2018-09-28 19:40:00,11.3,11.3,11.3,62.9,4.5,1.0,2.7,310.395346555541,0.0,0.0,1022.9,21.9,36.0,0,0
2018-09-28 19:45:00,11.3,11.3,11.3,62.8,4.4,1.3,2.7,316.032270224578,0.0,0.0,1022.8,21.8,35.8,0,0
2018-09-28 19:50:00,11.2,11.2,11.2,63.0,4.4,1.5,2.7,327.230906225025,0.0,0.0,1022.9,21.7,35.0,0,0
2018-09-28 19:55:00,11.2,11.2,11.2,63.0,4.4,1.3,2.7,318.531446381902,0.0,0.0,1022.9,21.5,35.4,0,0
2018-09-28 20:00:00,11.2,11.2,11.2,63.0,4.4,0.9,2.2,328.989686011254,0.0,0.0,1022.9,21.5,36.0,0,0
2018-09-28 20:05:00,11.1,11.1,11.1,63.8,4.5,0.8,1.3,327.063742376219,0.0,0.0,1022.9,21.5,36.4,0,0
2018-09-28 20:10:00,11.1,11.1,11.1,64.0,4.5,0.6,1.3,327,0.0,0.0,1022.9,21.5,37.0,0,0
2018-09-28 20:15:00,11.0,11.0,11.0,64.7,4.6,0.6,1.3,323.474050736241,0.0,0.0,1023.1,21.6,37.0,0,0
2018-09-28 20:20:00,10.9,10.9,10.9,65.7,4.8,0.4,1.3,309,0.0,0.0,1023.1,21.7,37.0,0,0
2018-09-28 20:25:00,10.8,10.8,10.8,66.0,4.7,0.7,1.8,309,0.0,0.0,1023.1,21.7,37.0,0,0
2018-09-28 20:30:00,10.7,10.7,10.7,66.8,4.8,0.6,1.8,309,0.0,0.0,1023.1,21.7,37.0,0,0
2018-09-28 20:35:00,10.5,10.5,10.5,67.3,4.7,0.6,1.3,309.361679234491,0.0,0.0,1023.2,21.7,37.0,0,0
2018-09-28 20:40:00,10.4,10.4,10.4,68.0,4.7,0.5,1.8,305.990640236909,0.0,0.0,1023.2,21.7,37.0,0,0
2018-09-28 20:45:00,10.2,10.2,10.2,68.4,4.7,0.8,2.2,288.212445639333,0.0,0.0,1023.2,21.7,37.0,0,0
2018-09-28 20:50:00,10.1,10.1,10.1,69.0,4.7,0.6,2.2,304.218085534951,0.0,0.0,1023.2,21.7,37.0,0,0
2018-09-28 20:55:00,10.0,10.0,10.0,69.2,4.6,0.7,1.8,307.770662830032,0.0,0.0,1023.0,21.7,37.0,0,0
2018-09-28 21:00:00,9.9,9.8,9.9,70.0,4.6,0.9,2.2,301.374152230687,0.0,0.0,1023.0,21.7,37.0,0,0
2018-09-28 21:05:00,9.8,9.7,9.8,70.7,4.7,0.8,2.2,303.485880551007,0.0,0.0,1022.9,21.6,37.0,0,0
2018-09-28 21:10:00,9.7,9.7,9.7,71.0,4.7,0.8,1.8,296.394131065792,0.0,0.0,1022.8,21.6,37.0,0,0
2018-09-28 21:15:00,9.6,9.5,9.6,71.4,4.7,0.6,2.7,307.076650150848,0.0,0.0,1022.8,21.6,37.0,0,0
2018-09-28 21:20:00,9.5,9.5,9.5,72.0,4.7,0.9,2.7,308.412323504378,0.0,0.0,1022.8,21.5,37.0,0,0
2018-09-28 21:25:00,9.5,9.4,9.5,72.0,4.7,1.0,3.1,319.885202574507,0.0,0.0,1022.8,21.5,37.0,0,0
2018-09-28 21:30:00,9.4,9.4,9.4,72.5,4.7,0.8,3.1,307.261957831289,0.0,0.0,1022.7,21.5,37.0,0,0
2018-09-28 21:35:00,9.4,9.3,9.4,73.0,4.8,0.7,2.2,295.929636585899,0.0,0.0,1022.6,21.4,37.0,0,0
2018-09-28 21:40:00,9.3,9.3,9.3,73.0,4.7,0.5,2.2,309.766038551924,0.0,0.0,1022.7,21.4,37.0,0,0
2018-09-28 21:45:00,9.3,9.3,9.3,73.0,4.7,0.4,1.3,33.9615191954914,0.0,0.0,1022.8,21.4,37.0,0,0
2018-09-28 21:50:00,9.2,9.2,9.2,73.0,4.6,0.4,1.3,97.5130826673342,0.0,0.0,1022.7,21.4,38.0,0,0
2018-09-28 21:55:00,9.2,9.2,9.2,73.4,4.7,0.4,1.3,155.4094809715,0.0,0.0,1022.7,21.4,38.0,0,0
2018-09-28 22:00:00,9.1,9.1,9.1,74.0,4.7,0.4,1.3,193.713630445028,0.0,0.0,1022.7,21.5,38.0,0,0
2018-09-28 22:05:00,9.1,9.0,9.1,74.0,4.7,1.1,1.8,281.424914320831,0.0,0.0,1022.7,21.5,38.0,0,0
2018-09-28 22:10:00,9.0,9.0,9.0,74.0,4.6,0.8,1.8,294.621165661849,0.0,0.0,1022.7,21.5,38.0,0,0
2018-09-28 22:15:00,8.9,8.9,8.9,74.1,4.5,0.8,1.8,292.315227544414,0.0,0.0,1022.7,21.5,38.0,0,0
2018-09-28 22:20:00,8.8,8.8,8.8,74.8,4.6,0.6,1.8,296.766446513558,0.0,0.0,1022.6,21.5,37.4,0,0
2018-09-28 22:25:00,8.7,8.7,8.7,75.0,4.5,0.7,1.3,299.606765555063,0.0,0.0,1022.7,21.4,37.6,0,0
2018-09-28 22:30:00,8.7,8.7,8.7,75.0,4.5,0.7,1.3,302.624324046308,0.0,0.0,1022.8,21.4,38.0,0,0
2018-09-28 22:35:00,8.6,8.6,8.6,75.0,4.4,0.7,1.3,320.488333791051,0.0,0.0,1022.8,21.4,38.0,0,0
2018-09-28 22:40:00,8.5,8.5,8.5,75.9,4.5,0.5,1.3,319,0.0,0.0,1022.7,21.4,38.0,0,0
2018-09-28 22:45:00,8.5,8.5,8.5,76.0,4.5,0.6,1.3,319,0.0,0.0,1022.7,21.4,38.0,0,0
2018-09-28 22:50:00,8.4,8.4,8.4,76.0,4.4,0.8,1.8,312.744979245694,0.0,0.0,1022.6,21.4,38.0,0,0
2018-09-28 22:55:00,8.3,8.3,8.3,76.3,4.4,0.6,1.8,303.108330240496,0.0,0.0,1022.5,21.4,38.0,0,0
2018-09-28 23:00:00,8.2,8.2,8.2,77.0,4.5,0.6,1.3,312.206826813001,0.0,0.0,1022.6,21.4,38.0,0,0
2018-09-28 23:05:00,8.1,8.1,8.1,77.0,4.4,0.6,1.3,312.271134678299,0.0,0.0,1022.6,21.4,38.0,0,0
2018-09-28 23:10:00,8.0,8.0,8.0,77.5,4.4,0.6,1.3,307.227455774263,0.0,0.0,1022.6,21.3,38.0,0,0
2018-09-28 23:15:00,8.0,8.0,8.0,78.0,4.4,0.7,1.3,306,0.0,0.0,1022.6,21.3,38.0,0,0
2018-09-28 23:20:00,7.9,7.9,7.9,78.0,4.3,0.9,1.3,306,0.0,0.0,1022.5,21.3,38.0,0,0
2018-09-28 23:25:00,7.8,7.8,7.8,78.8,4.4,0.7,1.3,305.543604604421,0.0,0.0,1022.5,21.3,38.0,0,0
2018-09-28 23:30:00,7.7,7.7,7.7,79.0,4.3,0.4,1.3,304.985294831634,0.0,0.0,1022.5,21.3,38.0,0,0
2018-09-28 23:35:00,7.7,7.7,7.7,79.0,4.3,0.8,1.3,304.079048271635,0.0,0.0,1022.4,21.3,38.0,0,0
2018-09-28 23:40:00,7.6,7.6,7.6,79.4,4.3,0.7,1.3,304,0.0,0.0,1022.4,21.3,38.0,0,0
2018-09-28 23:45:00,7.5,7.5,7.5,80.0,4.3,0.7,1.3,304,0.0,0.0,1022.4,21.3,38.0,0,0
2018-09-28 23:50:00,7.5,7.5,7.5,80.0,4.3,0.9,1.3,304,0.0,0.0,1022.4,21.3,38.0,0,0
2018-09-28 23:55:00,7.4,7.4,7.4,81.0,4.4,0.9,1.3,304,0.0,0.0,1022.4,21.3,38.0,0,0
