Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-26 11:10:00,55.5436241610738,55.5436241610738,55.5436241610738,88,52.0457682047712,4.42953020134228,10,339.059003435137,0,0,30.1798187919463,145.261744966443,0.000570454958962145,1.6006711409396,71.8999999999998,51
2019-06-26 11:15:00,55.3852348993289,55.3852348993289,55.3852348993289,88,51.8898236461105,4.87919463087248,10,345.279282347793,0,0,30.1785973154362,166.436241610738,0.000554895380851022,1.7255033557047,71.7999999999999,51
2019-06-26 11:20:00,55.2375838926174,55.2375838926174,55.2375838926174,89,52.0510377231064,4.16107382550336,9,345.477256283852,0,0,30.1768187919464,164.885906040268,0.000543453756903293,1.78791946308725,71.7999999999999,51.6040268456376
2019-06-26 11:25:00,55.1442953020136,55.1442953020136,55.1442953020136,89,51.9590623194035,5.08724832214765,11,336.558305594584,0,0,30.1767919463088,160.208053691275,0.000529968225766076,1.75906040268456,71.7999999999999,51.1946308724832
2019-06-26 11:30:00,55.1906666666666,55.1906666666666,55.1906666666666,89,52.0047809902305,2.53333333333333,11,16.326428996186,0,0,30.1769933333333,174.306666666667,0.000517526010871814,1.8,71.7999999999999,51
2019-06-26 11:35:00,55.3020134228188,55.3020134228188,55.3020134228188,89,52.1145601334767,2.47651006711409,6,357.099071186901,0,0,30.1779865771812,197.563758389262,0.000526902617266001,2.01275167785235,71.7999999999999,51
2019-06-26 11:40:00,55.4751677852349,55.4751677852349,55.4751677852349,89,52.2852760086807,2.42281879194631,5,15.3631808268874,0,0,30.177610738255,189.208053691275,0.000534592229361803,2.00268456375839,71.8604026845636,51
2019-06-26 11:45:00,55.6436241610737,55.6436241610737,55.6436241610737,88.6375838926175,52.3400209455568,3.31543624161074,6,349.374698382731,0,0,30.1779798657718,182.979865771812,0.000537855394069466,1.93221476510067,72.0610738255036,51.2013422818792
2019-06-26 11:50:00,55.7644295302014,55.7644295302014,55.7644295302014,88,52.2631640385076,2.9261744966443,7,20.0231050824208,0,0,30.1784093959731,185.38255033557,0.000536822437812944,1.9261744966443,72.2999999999999,51.2013422818792
2019-06-26 11:55:00,55.8439999999999,55.8439999999999,55.8439999999999,88,52.3415054240841,2.46666666666667,9,54.5336111720971,0,0,30.1783933333334,168.56,0.000530719594817297,1.85333333333334,72.3999999999998,50.8
2019-06-26 12:00:00,55.8624161073825,55.8624161073825,55.8624161073825,88,52.3596370394771,3.36241610738255,9,9.7303482285601,0,0,30.1821812080537,140.926174496644,0.000533086534697206,1.58120805369127,72.3798657718118,50.6040268456376
2019-06-26 12:05:00,55.8999999999998,55.8999999999998,55.8999999999998,88,52.3966403361974,3.4635761589404,8,12.1797531089321,0,0,30.1830066225166,161.17880794702,0.00053180701439458,1.71324503311258,72.3403973509933,51
2019-06-26 12:10:00,55.8165562913908,55.8165562913908,55.8165562913908,87.6622516556291,52.2096382786141,3.80132450331126,8,11.4983737985738,0,0,30.1810132450332,184.251655629139,0.000537442801683976,1.96158940397351,72.2205298013247,51
2019-06-26 12:15:00,55.7562913907284,55.7562913907284,55.7562913907284,88,52.2551515894884,3.19867549668874,7,358.301579136853,0,0,30.1813973509933,207.556291390728,0.000544278612530245,2.14304635761589,72.1000000000002,51
2019-06-26 12:20:00,55.8000000000001,55.8000000000001,55.8000000000001,87.4832214765101,52.1377613208666,3.1006711409396,7,7.83149635280169,0,0,30.1800067114094,218.355704697987,0.000555273751505892,2.24295302013423,72.2610738255033,51
2019-06-26 12:25:00,55.9369127516778,55.9369127516778,55.9369127516778,87.489932885906,52.2745270127675,2.79194630872483,8,8.7037649162607,0,0,30.1785973154362,189.523489932886,0.00057286755248558,1.92281879194631,72.3402684563758,51
2019-06-26 12:30:00,56,56,56,87,52.184391942036,3.90604026845638,8,11.6970065068047,0,0,30.1788120805369,216,0.000576084735594457,2.08859060402684,72.3999999999998,50.7986577181208
2019-06-26 12:35:00,56.0442953020134,56.0442953020134,56.0442953020134,87,52.2279422420374,3.33557046979866,9,37.6672457315499,0,0,30.1784026845637,238.322147651007,0.000578193569380613,2.18724832214765,72.5208053691278,50.5973154362416
2019-06-26 12:40:00,56,56,56,86.9127516778524,52.1570084047092,4.18120805369128,9,23.9773560209151,0,0,30.1784093959732,239.181208053691,0.000587574850010091,2.2,72.4791946308722,49.993288590604
2019-06-26 12:45:00,56,56,56,86.4026845637584,51.9969200326456,3.33557046979866,8,15.0792701363904,0,0,30.1758120805369,229.469798657718,0.000598613614586586,2.24295302013422,72.2999999999999,50
2019-06-26 12:50:00,56.128187919463,56.128187919463,56.128187919463,87,52.3104237031253,3.13422818791946,7,22.6502742106558,0,0,30.1763892617449,233.838926174497,0.000607362775554731,2.16644295302013,72.3201342281879,50.6040268456376
2019-06-26 12:55:00,56.3590604026845,56.3590604026845,56.3590604026845,87,52.5374115079945,2.59060402684564,7,13.9659091089486,0,0,30.1756107382551,244.456375838926,0.000619115069094364,2.19865771812081,72.3999999999998,50.4026845637584
2019-06-26 13:00:00,56.5697986577183,56.5697986577183,56.5697986577183,86.1543624161074,52.4785137927011,3.9261744966443,7,25.2043730822857,0,0,30.1759865771812,233.402684563758,0.000643493573161333,2.10738255033557,72.5610738255036,50.2013422818792
2019-06-26 13:05:00,56.6324503311259,56.6324503311259,56.6324503311259,86,52.4914699470208,2.94701986754967,7,9.12310099282531,0,0,30.1773973509934,249.682119205298,0.00065845132775218,2.30066225165563,72.3999999999998,50
2019-06-26 13:10:00,56.7543624161074,56.7543624161074,56.7543624161074,85.8926174496644,52.5769920698908,3.36912751677852,8,13.1642183890659,0,0,30.1758053691275,285.268456375839,0.000674973556909227,2.4744966442953,72.4805369127518,50
2019-06-26 13:15:00,56.8630872483221,56.8630872483221,56.8630872483221,85,52.3996216054253,3.81208053691275,8,34.71739098058,0,0,30.1770134228188,215.624161073825,0.000692364301146804,1.96912751677852,72.5194630872482,50
2019-06-26 13:20:00,56.9417218543046,56.9417218543046,56.9417218543046,85,52.4767131796899,3.34437086092715,7,341.610442945498,0,0,30.1748013245034,185.152317880795,0.000692830521872508,1.78609271523179,72.3999999999998,50
2019-06-26 13:25:00,57.0778523489935,57.0778523489935,57.0778523489935,85,52.6101718066241,3.38255033557047,8,356.63796981281,0,0,30.1757986577181,191.93288590604,0.000692069994186706,1.77181208053692,72.5208053691278,50.2013422818792
2019-06-26 13:30:00,57.1000000000002,57.1000000000002,57.1000000000002,85,52.6318847195798,2.66442953020134,8,23.0210189383812,0,0,30.1746241610738,228.758389261745,0.000689722203029517,2.00805369127517,72.6000000000002,50
2019-06-26 13:35:00,57.1872483221475,57.1872483221475,57.1872483221475,85,52.7174200016907,1.75838926174497,5,354.49132822477,0,0,30.1742013422819,252.03355704698,0.000689988531734404,2.23422818791946,72.8805369127518,50.7919463087248
2019-06-26 13:40:00,57.4697986577182,57.4697986577182,57.4697986577182,84.8724832214765,52.9532803505817,2.61744966442953,7,32.3367890209372,0,0,30.1733959731543,242.127516778523,0.000700800053182086,2.15838926174496,73.1610738255033,50.3959731543624
2019-06-26 13:45:00,57.6751677852348,57.6751677852348,57.6751677852348,84,52.8730216903383,3.31543624161074,7,31.40103208014,0,0,30.1738053691275,231.664429530201,0.000708671998621726,2.05503355704698,73.2999999999999,50
2019-06-26 13:50:00,57.7100671140939,57.7100671140939,57.7100671140939,84,52.9071858983491,3.00671140939597,7,17.0214512572746,0,0,30.1737919463087,201.281879194631,0.000712006984219988,1.89060402684564,73.3791946308724,50
2019-06-26 13:55:00,57.7838926174498,57.7838926174498,57.7838926174498,84,52.9794560593307,2.91275167785235,7,1.08345090628812,0,0,30.1729999999999,175.771812080537,0.000704693767625282,1.64026845637584,73.3805369127518,50
2019-06-26 14:00:00,57.7201342281878,57.7201342281878,57.7201342281878,84,52.9170409110981,3.44295302013423,7,31.0580654539743,0,0,30.1719999999999,168.308724832215,0.000696837034670881,1.64630872483222,73.3389261744966,49
2019-06-26 14:05:00,57.5932885906042,57.5932885906042,57.5932885906042,84,52.7928671252668,2.71140939597315,6,1.00070604515783,0,0,30.1735906040268,174.395973154362,0.000679207887159932,1.59731543624161,73.1000000000002,49.993288590604
2019-06-26 14:10:00,57.6000000000002,57.6000000000002,57.6000000000002,84,52.7994372012554,3.94,8,343.217087779964,0,0,30.1755933333334,172.42,0.000659887208609749,1.56533333333333,73.2999999999999,50
2019-06-26 14:15:00,57.6000000000002,57.6000000000002,57.6000000000002,84,52.7994372012554,2.88590604026846,8,20.5275459436995,0,0,30.1748120805369,192.865771812081,0.000650899225540015,1.65503355704698,73.5,50
2019-06-26 14:20:00,57.6000000000002,57.6000000000002,57.6000000000002,84,52.7994372012554,2.98013245033113,8,7.37743334818504,0,0,30.1743973509934,196.562913907285,0.000654540876489143,1.83245033112583,73.5198675496689,49.8013245033113
2019-06-26 14:25:00,57.6000000000002,57.6000000000002,57.6000000000002,84,52.7994372012554,3.52980132450331,8,13.4663971340633,0,0,30.1730198675496,200.880794701987,0.000656724902845038,1.68079470198675,73.6000000000002,49.4039735099338
2019-06-26 14:30:00,57.6000000000002,57.6000000000002,57.6000000000002,84,52.7994372012554,4.56375838926174,9,339.267964058037,0,0,30.1713959731543,207.906040268456,0.000649049418308575,1.7255033557047,73.6000000000002,49
2019-06-26 14:35:00,57.6563758389261,57.6563758389261,57.6563758389261,84,52.8546255818722,2.80536912751678,9,11.095635064951,0,0,30.1727919463087,196.422818791946,0.00063463198718752,1.61744966442953,73.6000000000002,49
2019-06-26 14:40:00,57.7798657718122,57.7798657718122,57.7798657718122,83.1409395973154,52.695217004856,2.5503355704698,8,16.2659179137134,0,0,30.1720201342282,203.187919463087,0.000627081936609071,1.73087248322147,73.6000000000002,49.4026845637584
2019-06-26 14:45:00,57.9134228187918,57.9134228187918,57.9134228187918,83,52.7797920943136,4.28187919463087,9,339.184169870906,0,0,30.1705838926175,182.241610738255,0.000624566543172136,1.55167785234899,73.6000000000002,49
2019-06-26 14:50:00,57.9100671140938,57.9100671140938,57.9100671140938,83,52.7765118772851,4.52348993288591,10,358.887886648419,0,0,30.1706040268456,190.906040268456,0.000618800323210942,1.57114093959731,73.6000000000002,49
2019-06-26 14:55:00,57.8489932885905,57.8489932885905,57.8489932885905,83,52.7168119927888,2.49664429530201,10,333.141015033226,0,0,30.1695973154362,205.51677852349,0.00061842285829889,1.58255033557047,73.6000000000002,49
2019-06-26 15:00:00,57.9751677852349,57.9751677852349,57.9751677852349,82.758389261745,52.7604009578247,2.56375838926174,7,2.03958325045338,0,0,30.1692013422819,219.859060402685,0.000628140340175428,1.80268456375839,73.6805369127516,49
2019-06-26 15:05:00,57.9476510067113,57.9476510067113,57.9476510067113,82.1744966442953,52.5408569791111,4.29530201342282,8,17.5919961818143,0,0,30.1711946308724,195.724832214765,0.000638732332525581,1.53489932885906,73.7597315436243,48.3959731543624
2019-06-26 15:10:00,57.7543624161074,57.7543624161074,57.7543624161074,82,52.2945993905725,4.32885906040268,8,25.4758447600945,0,0,30.1692147651007,212.107382550336,0.000643886898943431,1.69530201342282,73.5395973154362,48
2019-06-26 15:15:00,57.6087248322149,57.6087248322149,57.6087248322149,82,52.1524460294479,3.58389261744966,8,31.2563369237576,0,0,30.1668053691275,222.637583892617,0.000644901539849799,1.6489932885906,73.2999999999999,48.6040268456376
2019-06-26 15:20:00,57.6000000000002,57.6000000000002,57.6000000000002,82,52.1439299126034,3.29139072847682,8,19.8270240658847,0,0,30.1683708609271,203.675496688742,0.000648830331482984,1.55298013245033,73.2999999999999,48.8013245033113
2019-06-26 15:25:00,57.5523178807947,57.5523178807947,57.5523178807947,82,52.0973881977068,3.55629139072848,8,36.397638462937,0,0,30.1696092715231,173.05298013245,0.000649941306019218,1.3635761589404,73.180794701987,48.4039735099338
2019-06-26 15:30:00,57.5,57.5,57.5,82.9403973509934,52.3560366686352,3.43046357615894,8,2.31569114767188,0,0,30.1697947019868,167.470198675497,0.00064485342387302,1.31788079470199,73.1000000000002,48.6026490066225
2019-06-26 15:35:00,57.5,57.5,57.5,83,52.375666497318,2.63087248322148,8,357.838276207222,0,0,30.1704093959731,158.724832214765,0.000639002260853161,1.25771812080537,73.020134228188,49
2019-06-26 15:40:00,57.6161073825504,57.6161073825504,57.6161073825504,83,52.4891635897952,2.06040268456376,7,10.2529437364342,0,0,30.1687986577181,171.664429530201,0.000630089737184487,1.34295302013423,73.1402684563758,49
2019-06-26 15:45:00,57.6234899328861,57.6234899328861,57.6234899328861,82.3154362416107,52.2708088548393,3.3489932885906,8,9.36260872397861,0,0,30.1684093959732,176.657718120805,0.000632648676850839,1.35838926174497,73.2999999999999,49
2019-06-26 15:50:00,57.6000000000002,57.6000000000002,57.6000000000002,82.3221476510067,52.2500738635571,3.45637583892617,8,354.584575105462,0,0,30.1681812080536,171.791946308725,0.000632234768304203,1.28389261744966,73.3805369127518,49
2019-06-26 15:55:00,57.5322147651007,57.5322147651007,57.5322147651007,82.3087248322148,52.1794428345234,3.55704697986577,8,24.8534497673859,0,0,30.1696174496644,152.369127516779,0.000623209473731622,1.23087248322148,73.5,49
2019-06-26 16:00:00,57.411409395973,57.411409395973,57.411409395973,83,52.2890669587498,4.53020134228188,10,24.9067328969409,0,0,30.1685838926174,140.328859060403,0.000607157518164081,1.08322147651007,73.3791946308724,48.7986577181208
2019-06-26 16:05:00,57.2859060402686,57.2859060402686,57.2859060402686,83,52.1663838519297,3.54362416107383,10,20.7233048663264,0,0,30.1674093959732,156.657718120805,0.000593817327651603,1.18322147651006,73.1389261744968,49
2019-06-26 16:10:00,57.2134228187919,57.2134228187919,57.2134228187919,83,52.0955290443138,3.68456375838926,7,4.85848427593618,0,0,30.1695906040268,145.651006711409,0.000582562452109616,1.1241610738255,73.0597315436242,49
2019-06-26 16:15:00,57.2711409395974,57.2711409395974,57.2711409395974,83,52.1519504651931,3.16778523489933,7,1.18952115342526,0,0,30.1709865771812,132.127516778524,0.000566264099347381,1.05503355704698,73.0805369127519,49
2019-06-26 16:20:00,57.3000000000001,57.3000000000001,57.3000000000001,83,52.1801611756328,2.86,7,8.7408312063174,0,0,30.1721933333332,120.333333333333,0.000551845048026404,1.05666666666667,73.1000000000002,49
2019-06-26 16:25:00,57.3000000000001,57.3000000000001,57.3000000000001,83,52.1801611756328,2.12,7,8.24457369362531,0,0,30.1722,107.086666666667,0.000541507302249446,0.911333333333334,73.2999999999999,49
2019-06-26 16:30:00,57.3812080536911,57.3812080536911,57.3812080536911,83,52.25954440685,2.1006711409396,7,56.8932076960654,0,0,30.1731946308724,100.080536912752,0.000531068879576906,0.765771812080537,73.4208053691276,49
2019-06-26 16:35:00,57.4788079470199,57.4788079470199,57.4788079470199,83,52.3549507532908,1.43708609271523,7,72.6901276308268,0,0,30.1720066225165,100.291390728477,0.000519668024009468,0.834437086092715,73.5596026490068,49
2019-06-26 16:40:00,57.5821192052982,57.5821192052982,57.5821192052982,83,52.4559395535073,3.08609271523179,6,106.599666503609,0,0,30.1729933774834,96.5894039735099,0.000505648728744403,0.800000000000001,73.7589403973509,49
2019-06-26 16:45:00,57.714765100671,57.714765100671,57.714765100671,82.8322147651007,52.5302954874827,1.63087248322148,7,87.7575393518228,0,0,30.173187919463,92.8255033557047,0.000489129033890774,0.816778523489933,73.9610738255034,49
2019-06-26 16:50:00,57.7791946308725,57.7791946308725,57.7791946308725,82.1073825503356,52.3542496101114,1.7248322147651,7,40.2250761741673,0,0,30.1722080536912,105.778523489933,0.000475152774722045,0.973154362416108,74.2000000000001,49
2019-06-26 16:55:00,57.8000000000001,57.8000000000001,57.8000000000001,82,52.3391449961344,3.0738255033557,7,84.2033206325901,0,0,30.1706040268456,103.677852348993,0.000467909539827101,0.899328859060403,74.2805369127516,48.5973154362416
2019-06-26 17:00:00,57.7966442953021,57.7966442953021,57.7966442953021,82,52.3358695839607,1.56375838926175,7,51.0446806918825,0,0,30.1707986577181,100.322147651007,0.0004618352741814,0.802013422818794,74.2999999999999,48.2013422818792
2019-06-26 17:05:00,57.8000000000001,57.8000000000001,57.8000000000001,82,52.3391449961344,2.02684563758389,6,95.5119905550702,0,0,30.1692147651006,91.4429530201342,0.00045153252516402,0.828859060402685,74.2999999999999,49
2019-06-26 17:10:00,57.8469798657717,57.8469798657717,57.8469798657717,82,52.3850005232203,2.41610738255034,7,92.1546874620663,0,0,30.1695973154362,90.3825503355705,0.00044130903549204,0.782550335570471,74.4610738255034,48.3959731543624
2019-06-26 17:15:00,57.8999999999998,57.8999999999998,57.8999999999998,82,52.4367517609316,2.60402684563758,7,38.5125923875158,0,0,30.1715906040268,79.4161073825503,0.00043290100922886,0.665100671140942,74.5,48
2019-06-26 17:20:00,57.830201342282,57.830201342282,57.830201342282,82,52.3686235492611,1.78523489932886,6,9.4642005031378,0,0,30.1716040268456,86.8657718120805,0.000424086955683561,0.62013422818792,74.5,48
2019-06-26 17:25:00,57.8181208053692,57.8181208053692,57.8181208053692,82,52.3568321280104,2.68456375838926,7,42.0935990432289,0,0,30.1722013422818,93.6644295302014,0.000420061722811215,0.651677852348994,74.3791946308724,47.7986577181208
2019-06-26 17:30:00,57.7926174496645,57.7926174496645,57.7926174496645,82,52.3319390893523,2.4496644295302,7,28.3229472408471,0,0,30.1737986577181,90.8187919463087,0.000418496388132756,0.685906040268453,74.2194630872484,47.6040268456376
2019-06-26 17:35:00,57.7006711409395,57.7006711409395,57.7006711409395,82,52.2421927957942,1.59060402684564,6,66.6696963920175,0,0,30.1732013422818,81.3691275167785,0.000415965468244796,0.59530201342282,74.0791946308725,47.7986577181208
2019-06-26 17:40:00,57.7731543624162,57.7731543624162,57.7731543624162,82,52.3129416987452,1.22147651006711,5,195.644838550861,0,0,30.1733959731544,71.7651006711409,0.000414284768354136,0.51744966442953,74,48
2019-06-26 17:45:00,57.7805369127518,57.7805369127518,57.7805369127518,82,52.3201476055271,2.99328859060403,7,35.754792977868,0,0,30.1747986577182,63,0.000410936854354182,0.348993288590604,74.1597315436241,47.7986577181208
2019-06-26 17:50:00,57.6867549668874,57.6867549668874,57.6867549668874,82,52.2286095278289,3.37748344370861,8,60.6048930237329,0,0,30.1753774834437,62.6423841059603,0.000400688412511419,0.410596026490066,74,48
2019-06-26 17:55:00,57.6000000000002,57.6000000000002,57.6000000000002,82,52.1439299126034,1.73509933774834,8,40.2844559146925,0,0,30.1768079470199,60.635761589404,0.000391264307466442,0.443708609271523,74,48
2019-06-26 18:00:00,57.5781456953643,57.5781456953643,57.5781456953643,82,52.1225982932757,1.65562913907285,5,74.9682374667435,0,0,30.1771721854305,62.2649006622517,0.000382015656304032,0.417880794701987,74,48
2019-06-26 18:05:00,57.503355704698,57.503355704698,57.503355704698,82,52.0495970407993,2.59731543624161,7,79.7824464154365,0,0,30.1786040268456,56.6577181208054,0.000375546644926243,0.218791946308725,74.1610738255034,48
2019-06-26 18:10:00,57.5,57.5,57.5,82,52.0463215938617,2.14765100671141,7,104.14540379609,0,0,30.18,55.3422818791946,0.000367694772800437,0.0201342281879195,74.2000000000001,48
2019-06-26 18:15:00,57.4523489932885,57.4523489932885,57.4523489932885,82,51.9998100005199,1.66442953020134,5,109.446367124524,0,0,30.1807852348993,56.7651006711409,0.000362208181358694,0.0604026845637584,74.2000000000001,48
2019-06-26 18:20:00,57.4006711409395,57.4006711409395,57.4006711409395,82,51.9493678048002,3.77852348993289,8,111.575840933385,0,0,30.1812013422819,55.4362416107383,0.000355299817147169,0,74.2201342281877,48
2019-06-26 18:25:00,57.3060402684565,57.3060402684565,57.3060402684565,82,51.8569992694692,2.01342281879195,8,51.0561384628439,0,0,30.1819865771811,53.5906040268456,0.000346320780634867,0,74.2798657718123,48
2019-06-26 18:30:00,57.2241610738254,57.2241610738254,57.2241610738254,82,51.777077123092,2.7248322147651,6,67.7236022839624,0,0,30.1812080536912,49.9664429530201,0.000337778938599697,0,74.2000000000001,48
2019-06-26 18:35:00,57.1340000000002,57.1340000000002,57.1340000000002,82,51.6890706718039,1.89333333333333,6,91.3895235890874,0,0,30.1819933333332,49.88,0.000330500305369599,0,74.1200000000001,48
2019-06-26 18:40:00,57.1000000000002,57.1000000000002,57.1000000000002,82,51.6558831389573,1.99328859060403,6,93.2979788377298,0,0,30.1818053691274,50.4093959731544,0.00032541708887103,0,74.2000000000001,48
2019-06-26 18:45:00,57.0834437086094,57.0834437086094,57.0834437086094,82,51.6397223924786,2.80132450331126,7,89.344792899116,0,0,30.1827814569537,53.3774834437086,0.000322308480217598,0,74.2000000000001,48
2019-06-26 18:50:00,56.9960264900662,56.9960264900662,56.9960264900662,81.205298013245,51.2904290428821,1.94039735099338,7,38.5382447063649,0,0,30.1841920529802,46.3377483443709,0.000319981529733909,0,74.2000000000001,48
2019-06-26 18:55:00,56.903311258278,56.903311258278,56.903311258278,81.3377483443709,51.2440096381319,2.52980132450331,7,105.458335235876,0,0,30.1849867549668,42,0.000317996072680244,0,74,48
2019-06-26 19:00:00,56.8912751677851,56.8912751677851,56.8912751677851,81,51.1201331307089,2.8255033557047,7,94.0731141308984,0,0,30.1858053691275,42,0.000313198347302897,0,74.1208053691276,48
2019-06-26 19:05:00,56.8033557046981,56.8033557046981,56.8033557046981,81,51.0344405714751,2.00671140939597,6,94.3906779236399,0,0,30.1861946308724,37.744966442953,0.000310364124832197,0,74.2000000000001,48
2019-06-26 19:10:00,56.8100671140941,56.8100671140941,56.8100671140941,81,51.0409819882105,1.99328859060403,5,81.9229755737929,0,0,30.1872013422818,34.4228187919463,0.000306155723104316,0,74.2000000000001,48
2019-06-26 19:15:00,56.8000000000001,56.8000000000001,56.8000000000001,81.1744966442953,51.0890816341554,1.12751677852349,5,95.6982481755685,0,0,30.1863959731544,33.5369127516779,0.000301206847370317,0,74.0389261744967,48
2019-06-26 19:20:00,56.7765100671142,56.7765100671142,56.7765100671142,81,51.008274775615,1.63087248322148,5,66.3110580784683,0,0,30.1865973154362,34.5167785234899,0.000295531489793726,0,74,47.7986577181208
2019-06-26 19:25:00,56.6999999999999,56.6999999999999,56.6999999999999,81,50.9337022049258,1.94630872483221,6,79.9098158585498,0,0,30.1863959731544,31.1543624161074,0.000290938074358353,0,73.959731543624,47.1946308724832
2019-06-26 19:30:00,56.6610738255034,56.6610738255034,56.6610738255034,81,50.8957615605863,1.80536912751678,6,58.2600093017326,0,0,30.1880000000001,26.2953020134228,0.000286128262608324,0,73.7999999999999,47.3892617449664
2019-06-26 19:35:00,56.6000000000002,56.6000000000002,56.6000000000002,81,50.836233997916,2.09395973154362,6,15.7775237477826,0,0,30.1873959731543,25.3422818791946,0.000280658982094421,0,73.7999999999999,47.4026845637584
2019-06-26 19:40:00,56.6000000000002,56.6000000000002,56.6000000000002,81.2080536912752,50.9052224001607,0.812080536912752,5,32.014859485846,0,0,30.1870134228188,23.1342281879195,0.00027492467107417,0,73.7999999999999,47.8053691275168
2019-06-26 19:45:00,56.6000000000002,56.6000000000002,56.6000000000002,82,51.1678234151566,1.94630872483221,7,94.5019602471324,0,0,30.1899798657718,20.261744966443,0.000268139955154795,0,73.7999999999999,48
2019-06-26 19:50:00,56.5335570469799,56.5335570469799,56.5335570469799,81.4832214765101,50.9316564060154,1.5503355704698,7,87.5609672719793,0,0,30.1916040268456,20.0402684563758,0.000260981745619725,0,73.7999999999999,47.7986577181208
2019-06-26 19:55:00,56.4499999999998,56.4499999999998,56.4499999999998,81.5266666666667,50.8645827687792,2.62,6,86.979903837534,0,0,30.1918,16.64,0.000255321206290058,0,73.7999999999999,47.4
2019-06-26 20:00:00,56.3973154362414,56.3973154362414,56.3973154362414,81.7986577181208,50.9032706846985,1.36912751677852,6,104.084285510986,0,0,30.1904026845637,14.6711409395973,0.000249110962007927,0,73.7999999999999,48
2019-06-26 20:05:00,56.3417218543047,56.3417218543047,56.3417218543047,82,50.9157079586145,2.01324503311258,6,107.945273029641,0,0,30.1907880794702,11.3046357615894,0.000243345406174702,0,73.7999999999999,48
2019-06-26 20:10:00,56.2436241610738,56.2436241610738,56.2436241610738,82,50.8199500595807,2.4496644295302,7,96.6308294434069,0,0,30.1915973154363,10.6778523489933,0.000237947623101418,0,73.7999999999999,48
2019-06-26 20:15:00,56.1999999999999,56.1999999999999,56.1999999999999,82,50.7773663116586,0.785234899328859,7,82,0,0,30.1916040268456,8.04697986577181,0.000233454297807257,0,73.7999999999999,48
2019-06-26 20:20:00,56.1758389261745,56.1758389261745,56.1758389261745,82,50.7537813414908,1.57718120805369,5,91.0750186950093,0,0,30.1909999999999,7,0.000226622951870106,0,73.7999999999999,48
2019-06-26 20:25:00,56.0926174496646,56.0926174496646,56.0926174496646,82,50.6725441837788,1.54362416107383,6,94.5261051871005,0,0,30.1917986577182,5.79194630872483,0.000220725861068492,0,73.6000000000002,47.7986577181208
2019-06-26 20:30:00,56.0127516778524,56.0127516778524,56.0127516778524,82.6442953020134,50.8053921602115,1.94630872483221,6,101.841743660782,0,0,30.1920067114094,5,0.000215606546097555,0,73.6000000000002,47.6040268456376
2019-06-26 20:35:00,55.959731543624,55.959731543624,55.959731543624,83,50.8699627249697,1.26174496644295,5,96.9554963966986,0,0,30.1929932885907,4.83221476510067,0.000209398558523577,0,73.6000000000002,48
2019-06-26 20:40:00,55.8691275167785,55.8691275167785,55.8691275167785,83,50.7813883234239,1.97986577181208,5,95.0570358449845,0,0,30.1924093959732,0,0.000204530709726274,0,73.6000000000002,47.6040268456376
2019-06-26 20:45:00,55.7193333333333,55.7193333333333,55.7193333333333,83,50.6349487570192,1.85333333333333,5,110.665162865454,0,0,30.1929866666667,0,0.000199724275722607,0,73.6000000000002,48
2019-06-26 20:50:00,55.55,55.55,55.55,83,50.4694063624256,1.22,5,102.890714244449,0,0,30.1951933333334,0,0.000195051668879191,0,73.5600000000001,47.8
2019-06-26 20:55:00,55.4120805369126,55.4120805369126,55.4120805369126,83.1744966442953,50.3909094887979,0.771812080536913,3,102,0,0,30.1924026845637,0,0.000189288840123657,0,73.5,48
2019-06-26 21:00:00,55.2523178807947,55.2523178807947,55.2523178807947,83.8278145695364,50.4454996552933,1.25165562913907,3,98.9785689359512,0,0,30.1925960264901,0,0.000184570428102167,0,73.5,48
2019-06-26 21:05:00,55.0788079470199,55.0788079470199,55.0788079470199,84,50.3311985292368,1.23841059602649,4,86.3883792356733,0,0,30.1921986754967,0,0.000180015088407255,0,73.5,48
2019-06-26 21:10:00,54.9006622516556,54.9006622516556,54.9006622516556,84,50.1567834488184,1.39072847682119,4,76.6132993723275,0,0,30.1920066225165,0,0.00017593623106354,0,73.5,48
2019-06-26 21:15:00,54.701986754967,54.701986754967,54.701986754967,84.4105960264901,50.0930409904518,1.70198675496689,5,88.8870051142976,0,0,30.1924039735099,0,0.000174417508822453,0,73.5,48
2019-06-26 21:20:00,54.5245033112582,54.5245033112582,54.5245033112582,85,50.1068064544646,1.39735099337748,5,91.7772560588935,0,0,30.193582781457,0,0.000172039813876008,0,73.5,48
2019-06-26 21:25:00,54.3637583892618,54.3637583892618,54.3637583892618,85,49.9491989554737,1.39597315436242,5,90.4868863797086,0,0,30.1947919463087,0,0.000168555103518188,0,73.5,48
2019-06-26 21:30:00,54.2456375838925,54.2456375838925,54.2456375838925,85.1677852348993,49.8861756523059,1.39597315436242,5,89.8431935827311,0,0,30.1942013422818,0,0.000166200272873759,0,73.5,48
2019-06-26 21:35:00,54.1315436241612,54.1315436241612,54.1315436241612,86,50.0360036407914,1.52348993288591,5,100.374527133233,0,0,30.1955973154362,0,0.000164755212528345,0,73.5,48
2019-06-26 21:40:00,54.0134228187919,54.0134228187919,54.0134228187919,86,49.9200229028025,1.89261744966443,3,96.8935124719729,0,0,30.1970067114093,0,0.000162998201068917,0,73.459731543624,47.8053691275168
