Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-09-06 16:30:00,17.1,17.1,17.1,61.0,9.5,1.8,4.5,270,0.0,0.0,1018.9,22.8,40.0,274,1.3
2015-09-06 16:35:00,17.1,17.1,17.1,62.0,9.7,2.7,6.7,225,0.0,0.0,1018.8,22.8,40.0,262,1.2
2015-09-06 16:40:00,16.9,16.9,16.9,63.0,9.8,2.2,4.9,270,0.0,0.0,1018.8,22.8,40.0,249,1.1
2015-09-06 16:45:00,16.8,16.8,16.8,63.0,9.7,2.7,7.2,270,0.0,0.0,1018.8,22.7,40.0,238,1.1
2015-09-06 16:50:00,16.8,16.8,16.8,64.0,10.0,2.2,4.9,270,0.0,0.0,1018.8,22.7,40.0,223,1
2015-09-06 16:55:00,16.8,16.8,16.8,64.0,10.0,2.2,5.8,270,0.0,0.0,1018.7,22.7,40.0,210,0.9
2015-09-06 17:00:00,16.8,16.8,16.8,64.0,9.9,2.2,7.2,337.5,0.0,0.0,1018.7,22.7,40.0,197,0.9
2015-09-06 17:05:00,16.6,16.6,16.6,65.0,9.9,2.7,5.8,270,0.0,0.0,1018.9,22.7,41.0,182,0.8
2015-09-06 17:10:00,16.4,16.4,16.4,65.0,9.8,2.7,5.4,292.5,0.0,0.0,1018.9,22.7,41.0,169,0.8
2015-09-06 17:15:00,16.3,16.3,16.3,66.0,10.0,1.8,4.5,0,0.0,0.0,1018.9,22.7,41.0,156,0.7
2015-09-06 17:20:00,16.3,16.3,16.3,66.0,10.0,1.8,4.5,247.5,0.0,0.0,1018.8,22.7,41.0,142,0.7
2015-09-06 17:25:00,16.3,16.3,16.3,66.0,9.9,2.2,4.5,315,0.0,0.0,1018.9,22.7,41.0,129,0.6
2015-09-06 17:30:00,16.2,16.2,16.2,67.0,10.1,1.8,4.9,292.5,0.0,0.0,1018.9,22.7,41.0,116,0.6
2015-09-06 17:35:00,16.1,16.1,16.1,67.0,9.9,2.7,6.7,292.5,0.0,0.0,1018.8,22.7,41.0,103,0.5
2015-09-06 17:40:00,15.9,15.9,15.9,68.0,10.0,1.3,4.9,315,0.0,0.0,1018.8,22.7,41.0,91,0.5
2015-09-06 17:45:00,15.8,15.8,15.8,69.0,10.1,2.2,5.4,315,0.0,0.0,1018.9,22.7,41.0,79,0.3
2015-09-06 17:50:00,15.7,15.7,15.7,69.0,10.0,1.8,4.0,292.5,0.0,0.0,1019.0,22.7,41.0,68,0
2015-09-06 17:55:00,15.5,15.5,15.5,70.0,10.0,2.2,5.4,292.5,0.0,0.0,1018.9,22.6,41.0,57,0
2015-09-06 18:00:00,15.3,15.3,15.3,70.0,9.8,2.7,4.5,292.5,0.0,0.0,1019.0,22.6,41.0,41,0
2015-09-06 18:05:00,15.1,15.1,15.1,70.0,9.6,1.8,4.9,270,0.0,0.0,1019.1,22.6,41.0,25,0
2015-09-06 18:10:00,15.0,15.0,15.0,71.0,9.8,2.2,4.5,315,0.0,0.0,1018.9,22.6,41.0,22,0
2015-09-06 18:15:00,15.0,15.0,15.0,73.0,10.2,1.8,5.8,0,0.0,0.0,1019.0,22.6,41.0,20,0
2015-09-06 18:20:00,14.8,14.8,14.8,71.0,9.6,1.3,4.0,270,0.0,0.0,1019.1,22.6,41.0,18,0
2015-09-06 18:25:00,14.7,14.7,14.7,72.0,9.7,1.8,5.4,270,0.0,0.0,1019.2,22.6,41.0,16,0
2015-09-06 18:30:00,14.6,14.6,14.6,72.0,9.6,1.3,3.6,270,0.0,0.0,1019.2,22.4,41.0,13,0
2015-09-06 18:35:00,14.5,14.5,14.5,72.0,9.5,1.8,4.5,247.5,0.0,0.0,1019.4,22.4,41.0,11,0
2015-09-06 18:40:00,14.4,14.4,14.4,73.0,9.7,1.8,3.6,247.5,0.0,0.0,1019.3,22.4,41.0,8,0
2015-09-06 18:45:00,14.3,14.3,14.3,73.0,9.6,1.8,4.5,247.5,0.0,0.0,1019.4,22.4,41.0,5,0
2015-09-06 18:50:00,14.3,14.3,14.3,73.0,9.5,1.8,4.9,247.5,0.0,0.0,1019.4,22.4,41.0,0,0
2015-09-06 18:55:00,14.2,14.2,14.2,74.0,9.6,1.8,4.5,292.5,0.0,0.0,1019.6,22.4,41.0,0,0
2015-09-06 19:00:00,14.1,14.1,14.1,74.0,9.5,1.3,3.6,270,0.0,0.0,1019.7,22.4,41.0,0,0
2015-09-06 19:05:00,13.9,13.9,13.9,74.0,9.4,2.2,5.4,0,0.0,0.0,1019.7,22.4,42.0,0,0
2015-09-06 19:10:00,13.9,13.9,13.9,75.0,9.5,1.8,4.0,315,0.0,0.0,1019.7,22.4,42.0,0,0
2015-09-06 19:15:00,13.8,13.8,13.8,75.0,9.4,2.2,4.9,247.5,0.0,0.0,1019.7,22.4,42.0,0,0
2015-09-06 19:20:00,13.7,13.7,13.7,76.0,9.6,1.8,5.4,315,0.0,0.0,1019.7,22.4,42.0,0,0
2015-09-06 19:25:00,13.7,13.7,13.7,76.0,9.5,1.3,4.0,225,0.0,0.0,1019.7,22.4,42.0,0,0
2015-09-06 19:30:00,13.6,13.6,13.6,76.0,9.4,1.8,4.5,315,0.0,0.0,1019.7,22.3,42.0,0,0
2015-09-06 19:35:00,13.5,13.5,13.5,76.0,9.4,1.3,3.6,270,0.0,0.0,1019.8,22.3,42.0,0,0
2015-09-06 19:40:00,13.4,13.4,13.4,77.0,9.5,1.8,4.0,270,0.0,0.0,1019.8,22.3,42.0,0,0
2015-09-06 19:45:00,13.3,13.3,13.3,77.0,9.4,2.2,4.5,315,0.0,0.0,1019.8,22.3,42.0,0,0
2015-09-06 19:50:00,13.3,13.3,13.3,77.0,9.3,1.8,4.0,315,0.0,0.0,1019.9,22.3,42.0,0,0
2015-09-06 19:55:00,13.2,13.2,13.2,78.0,9.5,2.2,4.5,315,0.0,0.0,1019.9,22.3,42.0,0,0
2015-09-06 20:00:00,13.1,13.1,13.1,78.0,9.4,2.2,4.0,315,0.0,0.0,1019.9,22.3,42.0,0,0
2015-09-06 20:05:00,13.1,13.1,13.1,78.0,9.3,2.2,4.0,337.5,0.0,0.0,1019.9,22.3,42.0,0,0
2015-09-06 20:10:00,12.9,12.9,12.9,78.0,9.2,2.2,4.0,337.5,0.0,0.0,1019.9,22.2,42.0,0,0
2015-09-06 20:15:00,12.9,12.9,12.9,78.0,9.1,1.8,3.6,292.5,0.0,0.0,1019.9,22.2,42.0,0,0
2015-09-06 20:20:00,12.8,12.8,12.8,78.0,9.1,2.2,4.5,315,0.0,0.0,1020.0,22.2,42.0,0,0
2015-09-06 20:25:00,12.7,12.7,12.7,78.0,9.0,0.9,3.1,270,0.0,0.0,1020.0,22.2,42.0,0,0
2015-09-06 20:30:00,12.7,12.7,12.7,78.0,8.9,0.9,3.6,270,0.0,0.0,1020.0,22.2,42.0,0,0
2015-09-06 20:35:00,12.7,12.7,12.7,79.0,9.1,1.3,3.6,247.5,0.0,0.0,1020.0,22.2,42.0,0,0
2015-09-06 20:40:00,12.6,12.6,12.6,79.0,9.0,1.8,3.6,315,0.0,0.0,1020.1,22.2,42.0,0,0
2015-09-06 20:45:00,12.5,12.5,12.5,79.0,9.0,1.8,3.6,270,0.0,0.0,1020.1,22.2,42.0,0,0
2015-09-06 20:50:00,12.4,12.4,12.4,79.0,8.9,1.8,3.1,270,0.0,0.0,1020.1,22.1,42.0,0,0
2015-09-06 20:55:00,12.4,12.4,12.4,79.0,8.8,0.4,2.7,292.5,0.0,0.0,1020.1,22.1,42.0,0,0
2015-09-06 21:00:00,12.3,12.3,12.3,79.0,8.8,1.3,3.6,292.5,0.0,0.0,1020.0,22.1,42.0,0,0
2015-09-06 21:05:00,12.3,12.3,12.3,80.0,8.9,1.3,3.1,292.5,0.0,0.0,1020.0,22.1,42.0,0,0
2015-09-06 21:10:00,12.2,12.2,12.2,80.0,8.9,0.9,3.1,225,0.0,0.0,1020.1,22.1,42.0,0,0
2015-09-06 21:15:00,12.2,12.2,12.2,80.0,8.9,0.9,3.1,247.5,0.0,0.0,1020.2,22.1,42.0,0,0
2015-09-06 21:20:00,12.2,12.2,12.2,80.0,8.8,0.4,2.7,225,0.0,0.0,1020.2,22.1,42.0,0,0
2015-09-06 21:25:00,12.1,12.1,12.1,80.0,8.8,1.3,3.1,292.5,0.0,0.0,1020.3,22.1,42.0,0,0
2015-09-06 21:30:00,12.1,12.1,12.1,80.0,8.7,0.9,2.7,292.5,0.0,0.0,1020.3,22.1,42.0,0,0
2015-09-06 21:35:00,12.0,12.0,12.0,81.0,8.8,0.9,3.1,270,0.0,0.0,1020.3,22.1,42.0,0,0
2015-09-06 21:40:00,11.9,11.9,11.9,81.0,8.8,0.4,2.7,247.5,0.0,0.0,1020.3,22.1,42.0,0,0
2015-09-06 21:45:00,11.9,11.9,11.9,81.0,8.7,0.9,2.2,292.5,0.0,0.0,1020.3,22.1,42.0,0,0
2015-09-06 21:50:00,11.8,11.8,11.8,81.0,8.7,0.4,2.2,292.5,0.0,0.0,1020.4,22.1,42.0,0,0
2015-09-06 21:55:00,11.8,11.8,11.8,81.0,8.6,0.4,2.2,292.5,0.0,0.0,1020.4,22.1,42.0,0,0
2015-09-06 22:00:00,11.7,11.7,11.7,81.0,8.6,0.4,2.2,292.5,0.0,0.0,1020.4,22.1,42.0,0,0
2015-09-06 22:05:00,11.7,11.7,11.7,82.0,8.8,0.4,2.2,247.5,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 22:10:00,11.7,11.7,11.7,82.0,8.7,0.4,2.2,247.5,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 22:15:00,11.7,11.7,11.7,82.0,8.7,0.4,2.2,270,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 22:20:00,11.6,11.6,11.6,82.0,8.6,0.0,1.3,0,0.0,0.0,1020.6,22.1,42.0,0,0
2015-09-06 22:25:00,11.6,11.6,11.6,82.0,8.6,0.4,2.7,270,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 22:30:00,11.5,11.5,11.5,82.0,8.5,0.0,1.3,0,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 22:35:00,11.4,11.4,11.4,83.0,8.7,0.9,2.7,270,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 22:40:00,11.4,11.4,11.4,83.0,8.7,0.9,2.7,225,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 22:45:00,11.4,11.4,11.4,83.0,8.6,1.3,4.9,247.5,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 22:50:00,11.4,11.4,11.4,83.0,8.6,0.9,3.1,292.5,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 22:55:00,11.3,11.3,11.3,84.0,8.7,0.9,3.6,247.5,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 23:00:00,11.3,11.3,11.3,84.0,8.7,1.8,3.6,292.5,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 23:05:00,11.3,11.3,11.3,84.0,8.7,1.3,3.1,270,0.0,0.0,1020.6,22.1,42.0,0,0
2015-09-06 23:10:00,11.3,11.3,11.3,84.0,8.7,0.9,3.1,247.5,0.0,0.0,1020.7,22.1,42.0,0,0
2015-09-06 23:15:00,11.2,11.2,11.2,84.0,8.6,1.3,3.6,270,0.0,0.0,1020.6,22.1,42.0,0,0
2015-09-06 23:20:00,11.2,11.2,11.2,84.0,8.6,0.9,3.1,315,0.0,0.0,1020.6,22.1,42.0,0,0
2015-09-06 23:25:00,11.2,11.2,11.2,84.0,8.6,0.9,2.2,270,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 23:30:00,11.2,11.2,11.2,85.0,8.7,0.9,3.6,315,0.0,0.0,1020.6,22.1,42.0,0,0
2015-09-06 23:35:00,11.1,11.1,11.1,85.0,8.7,0.9,3.6,337.5,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 23:40:00,11.1,11.1,11.1,85.0,8.7,1.3,4.0,337.5,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 23:45:00,11.1,11.1,11.1,85.0,8.7,0.9,3.1,292.5,0.0,0.0,1020.5,22.1,42.0,0,0
2015-09-06 23:50:00,11.1,11.1,11.1,85.0,8.7,1.3,3.6,337.5,0.0,0.0,1020.7,22.0,42.0,0,0
2015-09-06 23:55:00,11.1,11.1,11.1,85.0,8.7,1.3,4.0,270,0.0,0.0,1020.7,22.0,42.0,0,0
