Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-14 10:50:00,64.0872483221477,64.0872483221477,64.0872483221477,42.6577181208054,40.9224942210784,3.7248322147651,7,356.227729956459,0,0,29.8867919463087,805.127516778524,0.00202113620414716,4.93489932885906,72.3999999999998,28.4026845637584
2018-05-14 10:55:00,64.2053691275168,64.2053691275168,64.2053691275168,42.3959731543624,40.8700037520777,3.53691275167785,7,12.9882989290767,0,0,29.8862147651007,810.402684563758,0.00202897694762465,5.01543624161074,72.5610738255036,28.3959731543624
2018-05-14 11:00:00,64.0114093959732,64.0114093959732,64.0114093959732,42.1140939597315,40.5233859289549,1.65771812080537,7,76.3970026333648,0,0,29.8862013422819,816.040268456376,0.00204457648507414,5.07516778523489,72.7208053691274,29
2018-05-14 11:05:00,64.7583892617449,64.7583892617449,64.7583892617449,41.1744966442953,40.6138801353053,2.24161073825503,7,89.6582233258232,0,0,29.8847986577182,821.744966442953,0.00206423956764208,5.18120805369129,73.020134228188,29
2018-05-14 11:10:00,65.0724832214765,65.0724832214765,65.0724832214765,40.8187919463087,40.671718468693,2.5503355704698,7,6.92654514666998,0,0,29.8842147651007,825.704697986577,0.00208693233828907,5.16510067114095,73.1000000000002,28
2018-05-14 11:15:00,65.3409395973155,65.3409395973155,65.3409395973155,39.503355704698,40.067922848645,2.05369127516779,6,38.2382330954558,0,0,29.8845973154363,827.959731543624,0.00211384686215425,5.17315436241612,73.2999999999999,28
2018-05-14 11:20:00,65.7926666666668,65.7926666666668,65.7926666666668,38.32,39.6893860262138,3.12666666666667,7,348.367071613622,0,0,29.8845933333334,832.866666666667,0.00213621244491213,5.248,73.3400000000001,28
2018-05-14 11:25:00,65.7213333333334,65.7213333333334,65.7213333333334,39.4466666666667,40.3705961862852,2.02666666666667,7,0.594584029087741,0,0,29.8858066666667,834.72,0.0021478489877219,5.20333333333333,73.5,27.8
2018-05-14 11:30:00,66.5369127516779,66.5369127516779,66.5369127516779,39.4832214765101,41.1202358366166,1.44295302013423,5,30.4939309967025,0,0,29.8847986577182,838.073825503356,0.00215967243048354,5.30134228187918,73.540268456376,28
2018-05-14 11:35:00,67.1785234899329,67.1785234899329,67.1785234899329,39.4295302013423,41.6606983297296,4.00671140939597,8,353.943142176289,0,0,29.8844093959733,840.657718120805,0.00219055397146196,5.39127516778523,73.7208053691274,28
2018-05-14 11:40:00,66.1443708609272,66.1443708609272,66.1443708609272,39.7086092715232,40.9194098427785,4.60264900662252,9,333.847432443958,0,0,29.8838013245033,841.708609271523,0.00220259099297074,5.35099337748344,73.6000000000002,28
2018-05-14 11:45:00,65.1748344370862,65.1748344370862,65.1748344370862,40.1721854304636,40.3521253307839,2.06622516556291,9,329.988203707749,0,0,29.8848013245033,844.384105960265,0.00220443366800821,5.35695364238409,73.6794701986754,28
2018-05-14 11:50:00,65.2718120805369,65.2718120805369,65.2718120805369,40.1543624161074,40.4254818136328,3.85234899328859,9,350.949177193341,0,0,29.8865973154362,846.348993288591,0.00222052492711292,5.35234899328858,73.6791946308727,27.4026845637584
2018-05-14 11:55:00,65.4516778523489,65.4516778523489,65.4516778523489,40.3557046979866,40.7170668180642,1.91275167785235,9,10.9751063778674,0,0,29.8878120805369,844.953020134228,0.00222498924132347,5.46040268456375,73.5597315436242,27.7919463087248
2018-05-14 12:00:00,65.3006711409396,65.3006711409396,65.3006711409396,40.241610738255,40.5053275675292,5.16778523489933,9,16.7867725510159,0,0,29.8874026845638,846.281879194631,0.00223918832227322,5.38590604026845,73.5,27.7986577181208
2018-05-14 12:05:00,65.3476510067115,65.3476510067115,65.3476510067115,38.6442953020134,39.4983353848793,3.30872483221477,9,326.880515659185,0,0,29.8864026845638,848.677852348993,0.00223254424570799,5.41677852348992,73.5,27.4026845637584
2018-05-14 12:10:00,66.2573333333333,66.2573333333333,66.2573333333333,40.2666666666667,41.3812277955657,2.24,8,322.662505743177,0,0,29.886,850.92,0.00223347123314375,5.35399999999998,73.5600000000002,28
2018-05-14 12:15:00,66.7657718120805,66.7657718120805,66.7657718120805,39.9731543624161,41.648224702536,4.4496644295302,9,348.021936243958,0,0,29.8844093959732,847.697986577181,0.00223687771986802,5.35973154362414,73.6000000000002,28
2018-05-14 12:20:00,66.2666666666666,66.2666666666666,66.2666666666666,38.82,40.4432828928398,4.52,9,337.210280799632,0,0,29.8842133333333,848.226666666667,0.00223371586126228,5.32199999999999,73.6000000000002,28
2018-05-14 12:25:00,66.2126666666666,66.2126666666666,66.2126666666666,38.1533333333333,39.9498209970865,2.39333333333333,9,306.953425742979,0,0,29.8822066666667,849.173333333333,0.00222350331125047,5.40533333333332,73.6000000000002,28
2018-05-14 12:30:00,67.1853333333333,67.1853333333333,67.1853333333333,37.9,40.6420507079265,5.56,12,326.400975375035,0,0,29.8827866666667,847.46,0.0022195934475543,5.35599999999999,73.7999999999999,28
2018-05-14 12:35:00,66.7892617449665,66.7892617449665,66.7892617449665,38.4697986577181,40.6755121364379,3.24832214765101,12,346.619119989229,0,0,29.8820134228188,844.456375838926,0.0022127518619619,5.38053691275167,73.8402684563759,28
2018-05-14 12:40:00,66.9443708609273,66.9443708609273,66.9443708609273,37.6556291390728,40.2545995668496,3.88741721854305,10,325.870852549387,0,0,29.8816026490066,844.079470198676,0.00221987433700362,5.23907284768212,74,28
2018-05-14 12:45:00,66.8765100671141,66.8765100671141,66.8765100671141,37.7046979865772,40.2360180669075,4.45637583892617,9,338.23763756756,0,0,29.8823959731544,842.348993288591,0.00221208704566415,5.22013422818792,74.0402684563758,27.1946308724832
2018-05-14 12:50:00,66.6192052980133,66.6192052980133,66.6192052980133,39.5099337748344,41.2140407826893,4.13907284768212,9,0.392526822104784,0,0,29.8805960264901,842,0.00220898288734049,5.20264900662253,74,28
2018-05-14 12:55:00,66.6939597315435,66.6939597315435,66.6939597315435,38.6577181208054,40.7176399069791,2.03355704697987,8,340.446432275382,0,0,29.8805973154362,836.241610738255,0.00219783522961185,5.12013422818793,74,28
2018-05-14 13:00:00,67.4067114093961,67.4067114093961,67.4067114093961,37.993288590604,40.90346266385,3.23489932885906,8,15.3463935647439,0,0,29.8797919463087,831.771812080537,0.00221157755472983,5.14362416107382,74.040268456376,28
2018-05-14 13:05:00,67.5281879194629,67.5281879194629,67.5281879194629,36.0402684563758,39.6460068616272,4.74496644295302,12,321.210122401337,0,0,29.8817919463087,830.402684563758,0.0022280475460112,5.03489932885907,74.2000000000001,27.5973154362416
2018-05-14 13:10:00,67.6926174496643,67.6926174496643,67.6926174496643,36.6107382550336,40.2025351029799,2.93288590604027,12,322.02119766025,0,0,29.8788187919463,830.248322147651,0.00221067075217021,5.01744966442953,74.2402684563756,27.6040268456376
2018-05-14 13:15:00,68.5429530201343,68.5429530201343,68.5429530201343,37.510067114094,41.5818376649351,2.7248322147651,9,93.1211463841069,0,0,29.8778053691275,825.758389261745,0.00221607195714199,4.88322147651006,74.4208053691276,28
2018-05-14 13:20:00,69.1516778523489,69.1516778523489,69.1516778523489,37.4362416107383,42.0702625107392,4.12080536912752,9,347.755885438005,0,0,29.8803758389262,820.677852348993,0.00223495381891127,4.90536912751676,74.7013422818791,28
2018-05-14 13:25:00,68.676510067114,68.676510067114,68.676510067114,38.1208053691275,42.120897377272,2.71140939597315,9,304.517497110565,0,0,29.8814026845637,814.389261744966,0.00224010458256849,4.68859060402686,74.8999999999998,28
2018-05-14 13:30:00,68.7046666666668,68.7046666666668,68.7046666666668,38.1666666666667,42.1769222732588,1.97333333333333,7,324.821211952844,0,0,29.8786066666667,810.853333333333,0.00224621764034982,4.61933333333333,74.96,28
2018-05-14 13:35:00,69.2214765100672,69.2214765100672,69.2214765100672,37.3221476510067,42.0539693898714,3.30872483221477,7,1.66515518296495,0,0,29.8784026845638,803.684563758389,0.00224545465035125,4.66308724832215,75.1208053691277,28.2013422818792
2018-05-14 13:40:00,69.2536912751678,69.2536912751678,69.2536912751678,37.5436241610738,42.2356940196217,2.98657718120805,9,328.632502302401,0,0,29.8764026845639,799.771812080537,0.0022415374460015,4.55906040268457,75.2402684563757,28
2018-05-14 13:45:00,69.4087248322148,69.4087248322148,69.4087248322148,37,41.9968553792307,4.85234899328859,9,335.782067979739,0,0,29.8760000000001,795.469798657718,0.002240403831035,4.51946308724832,75.3194630872484,28
2018-05-14 13:50:00,68.7409395973154,68.7409395973154,68.7409395973154,35.8993288590604,40.6177257542135,6.26174496644295,11,338.115885899561,0,0,29.8775973154363,789.570469798658,0.00222999041320208,4.3993288590604,75.2000000000001,28
2018-05-14 13:55:00,68.0271523178807,68.0271523178807,68.0271523178807,36.2450331125828,40.2395733361226,3.47682119205298,11,329.01033885148,0,0,29.8762119205298,783.748344370861,0.00221445001774105,4.29337748344372,75.1205298013244,27.794701986755
2018-05-14 14:00:00,68.2953020134228,68.2953020134228,68.2953020134228,37.1208053691275,41.091067444338,2.51677852348993,9,318.282386289129,0,0,29.8752013422818,780.986577181208,0.00220660896990109,4.27852348993289,75.2000000000001,28
2018-05-14 14:05:00,69.031543624161,69.031543624161,69.031543624161,37.1610738255034,41.774156746595,3.75167785234899,6,354.553906214515,0,0,29.8744093959731,770.395973154362,0.00220860429373868,4.18590604026846,75.3999999999998,28
2018-05-14 14:10:00,68.5805369127518,68.5805369127518,68.5805369127518,38,41.9540144544132,2.7248322147651,6,340.756478260386,0,0,29.8737986577181,763.604026845638,0.00219981148820399,4.11812080536913,75.5208053691278,28
2018-05-14 14:15:00,69.1704697986579,69.1704697986579,69.1704697986579,37.8859060402685,42.3990281339916,1.85234899328859,6,290.617085415157,0,0,29.8726040268457,756.912751677852,0.00218804874716447,4.04765100671141,75.6402684563761,28
2018-05-14 14:20:00,69.43355704698,69.43355704698,69.43355704698,36.5704697986577,41.712460245485,3.78523489932886,8,30.5385327911702,0,0,29.8715906040269,751,0.00218420876985391,3.92953020134228,75.7000000000001,28
2018-05-14 14:25:00,68.8261744966442,68.8261744966442,68.8261744966442,38.1744966442953,42.290174958776,2.21476510067114,8,0.0385403358658181,0,0,29.8710067114093,744.114093959732,0.00216861954413658,3.87785234899329,75.7000000000001,28
2018-05-14 14:30:00,69.0167785234898,69.0167785234898,69.0167785234898,38.3825503355705,42.6002098523087,3.73154362416107,9,1.34689347264103,0,0,29.8702080536913,734.865771812081,0.00215507650512344,3.6778523489933,75.6597315436243,28
2018-05-14 14:35:00,69.5833333333334,69.5833333333334,69.5833333333334,38.8133333333333,43.3958966789571,2.63333333333333,9,319.052344856218,0,0,29.8674000000001,726.066666666667,0.00214103249049573,3.61399999999999,75.6000000000002,28
2018-05-14 14:40:00,70.2566666666668,70.2566666666668,70.2566666666668,38.1733333333333,43.5609322816944,3.78666666666667,7,358.854900552319,0,0,29.8687866666667,715.406666666667,0.00213166511671753,3.53799999999999,75.6600000000001,28
2018-05-14 14:45:00,69.62,69.62,69.62,38,42.877582747799,4.96666666666667,9,355.004227692332,0,0,29.8701866666666,706.88,0.00213091536339971,3.372,75.7000000000001,28
2018-05-14 14:50:00,68.7980132450332,68.7980132450332,68.7980132450332,38.8543046357616,42.7243328838535,4.25165562913907,13,19.4667018788885,0,0,29.8702384105961,697.403973509934,0.00211996936441627,3.33576158940398,75.5410596026489,28
2018-05-14 14:55:00,69.3355704697986,69.3355704697986,69.3355704697986,38.5167785234899,42.9744080697181,3.02684563758389,13,336.269222413608,0,0,29.8685906040268,688.704697986577,0.00210585716722223,3.18590604026846,75.3999999999998,28
2018-05-14 15:00:00,69.6174496644296,69.6174496644296,69.6174496644296,38,42.8753182521285,1.93959731543624,6,29.1925357251748,0,0,29.868610738255,680.946308724832,0.0020908603056567,3.16845637583892,75.3999999999998,28
2018-05-14 15:05:00,69.3053691275167,69.3053691275167,69.3053691275167,38.8859060402685,43.1953003949287,1.93959731543624,6,50.6340684375262,0,0,29.8683959731543,670.362416107383,0.00207875456739938,3.05838926174497,75.4805369127518,28
2018-05-14 15:10:00,69.8429530201342,69.8429530201342,69.8429530201342,38.1342281879195,43.1667395647512,4.50335570469799,8,1.66946674581915,0,0,29.8682147651007,660.812080536913,0.00206609339844161,3.05771812080537,75.6000000000002,28
2018-05-14 15:15:00,69.1751677852349,69.1751677852349,69.1751677852349,38.6711409395973,42.9363948706336,2.39597315436242,8,82.17107228692,0,0,29.8658120805369,650.422818791946,0.00203991087094419,2.89999999999999,75.4389261744964,28
2018-05-14 15:20:00,70.2328859060403,70.2328859060403,70.2328859060403,38.1812080536913,43.5449537041971,3.58389261744966,9,31.8649147700134,0,0,29.8647986577181,641.718120805369,0.00202698484095235,2.9,75.6000000000002,28
2018-05-14 15:25:00,70.3838926174496,70.3838926174496,70.3838926174496,38.2751677852349,43.7431337706207,3.26845637583893,9,328.922388672144,0,0,29.8658053691274,630.879194630873,0.00200324160113045,2.74496644295302,75.7000000000001,28
2018-05-14 15:30:00,70.3993288590604,70.3993288590604,70.3993288590604,38.4093959731544,43.8482522322387,2.32885906040268,7,312.026178277375,0,0,29.8649932885906,620.926174496644,0.00198595692603509,2.66577181208053,75.7402684563757,28
2018-05-14 15:35:00,70.4114093959732,70.4114093959732,70.4114093959732,37.7785234899329,43.4235676770469,4,9,344.051232122939,0,0,29.8640067114094,609.979865771812,0.00196622656529759,2.60805369127516,75.8999999999998,28
2018-05-14 15:40:00,70.1000000000001,70.1000000000001,70.1000000000001,37.0268456375839,42.6276818619419,3.74496644295302,9,299.505976652518,0,0,29.8633959731544,598.953020134228,0.00194477762599301,2.5510067114094,75.7000000000001,28
2018-05-14 15:45:00,70.0711409395973,70.0711409395973,70.0711409395973,37.1409395973154,42.6814604885715,4.71140939597315,8,323.502231436883,0,0,29.8628053691275,588.939597315436,0.00192469729116833,2.44832214765101,75.7805369127518,28
2018-05-14 15:50:00,69.8,69.8,69.8,37.4866666666667,42.6811748627129,2.5,9,11.2732116017909,0,0,29.86082,576.333333333333,0.0019078183849314,2.33333333333333,75.7399999999999,28
2018-05-14 15:55:00,70.0866666666666,70.0866666666666,70.0866666666666,38.6333333333333,43.7221348635541,4.3,9,345.568807973744,0,0,29.8586066666667,564.606666666667,0.00188652989495598,2.23133333333333,75.8200000000001,28
2018-05-14 16:00:00,69.9932885906042,69.9932885906042,69.9932885906042,39,43.8879479225235,3.14093959731544,8,343.376506885154,0,0,29.8576040268457,551.879194630873,0.0018597931285541,2.13355704697987,75.8999999999998,28
2018-05-14 16:05:00,69.9158940397352,69.9158940397352,69.9158940397352,39.2384105960265,43.9771515643,2.47019867549669,8,351.37187817954,0,0,29.8584039735099,540.986754966887,0.00183510712617303,2.19933774834437,75.8999999999998,28
2018-05-14 16:10:00,69.8060402684563,69.8060402684563,69.8060402684563,39.9530201342282,44.352979355689,2.52348993288591,8,326.250977175398,0,0,29.8562147651007,529.020134228188,0.00181473682013873,2.051677852349,75.8999999999998,28
2018-05-14 16:15:00,70.6120805369126,70.6120805369126,70.6120805369126,39.2013422818792,44.573154380832,1.42281879194631,5,315.211522570194,0,0,29.8546174496644,516.10067114094,0.00180006898823298,1.97248322147651,75.9805369127518,28
2018-05-14 16:20:00,70.9174496644293,70.9174496644293,70.9174496644293,39.1409395973154,44.8052450499137,3.16778523489933,7,308.225715176233,0,0,29.8537986577181,504.208053691275,0.00178017994610539,1.91879194630873,76.1000000000002,28.8053691275168
2018-05-14 16:25:00,70.3993288590604,70.3993288590604,70.3993288590604,39.8322147651007,44.8027459816966,3.56375838926174,10,326.17075914309,0,0,29.8535973154362,493.758389261745,0.00175889362340518,1.8,76.1402684563758,29
2018-05-14 16:30:00,69.8748344370861,69.8748344370861,69.8748344370861,40.794701986755,44.9612414087474,2.95364238410596,10,344.483745201949,0,0,29.8522185430463,482.993377483444,0.00173239820778118,1.73443708609271,76.2999999999999,29
2018-05-14 16:35:00,70.1315436241612,70.1315436241612,70.1315436241612,40.3087248322148,44.8755939966004,3.3758389261745,8,353.701263368557,0,0,29.8513959731544,472.348993288591,0.00170844469333826,1.73221476510067,76.2999999999999,29
2018-05-14 16:40:00,70.1798657718121,70.1798657718121,70.1798657718121,40.3087248322148,44.918731748054,4.21476510067114,8,349.439756705162,0,0,29.8504161073825,459.295302013423,0.0016831945410036,1.5986577181208,76.2999999999999,29
2018-05-14 16:45:00,69.7449664429531,69.7449664429531,69.7449664429531,41.1744966442953,45.0887882334602,3.18791946308725,8,331.828366144443,0,0,29.8513959731543,444.906040268456,0.00165745081961863,1.5765100671141,76.2999999999999,29
2018-05-14 16:50:00,69.5119999999999,69.5119999999999,69.5119999999999,41.1933333333333,44.8917443511495,3.59333333333333,7,342.21023372769,0,0,29.8516,434.533333333333,0.00163100494780506,1.46866666666667,76.2999999999999,29
2018-05-14 16:55:00,69.3966442953018,69.3966442953018,69.3966442953018,41.8322147651007,45.1932427466219,2.69798657718121,6,1.13319718720733,0,0,29.8506040268457,422.302013422819,0.00160214360377802,1.43489932885906,76.2999999999999,29
2018-05-14 17:00:00,69.4926174496644,69.4926174496644,69.4926174496644,42,45.3858731068016,3.42953020134228,8,3.27638071752327,0,0,29.8509932885906,408.308724832215,0.00157480045949841,1.35771812080537,76.2194630872485,29
2018-05-14 17:05:00,69.6073825503358,69.6073825503358,69.6073825503358,42,45.4890540725622,2.04697986577181,8,349.65896116561,0,0,29.8494093959732,393.463087248322,0.00154767874948123,1.28859060402685,76.1000000000002,29
2018-05-14 17:10:00,69.7966887417218,69.7966887417218,69.7966887417218,41.3841059602649,45.2682579154951,1.87417218543046,6,19.4071482334611,0,0,29.8480066225165,379.695364238411,0.00151994752674458,1.23377483443708,76.2999999999999,29
2018-05-14 17:15:00,69.8275167785234,69.8275167785234,69.8275167785234,41.241610738255,45.2054686164157,2.12080536912752,6,341.929215425719,0,0,29.8475906040269,365.530201342282,0.00149220043540319,1.13221476510067,76.3402684563758,29
2018-05-14 17:20:00,69.8718120805367,69.8718120805367,69.8718120805367,42.2147651006712,45.8603373254287,2.76510067114094,7,355.12320442839,0,0,29.848,351.328859060403,0.00145769349904022,1.09261744966443,76.4805369127518,29
2018-05-14 17:25:00,70.0275167785236,70.0275167785236,70.0275167785236,42.6241610738255,46.2549309068826,2.56375838926174,7,342.618111988544,0,0,29.8491946308726,338.308724832215,0.00142569167904838,1.07785234899329,76.7208053691274,29
2018-05-14 17:30:00,69.9416107382548,69.9416107382548,69.9416107382548,41.3489932885906,45.3760595961226,2.48322147651007,6,359.43639420676,0,0,29.8468120805369,325.020134228188,0.00139558769597259,1.00201342281879,76.9208053691276,29
2018-05-14 17:35:00,69.7999999999999,69.7999999999999,69.7999999999999,42.510067114094,45.9792245420502,1.85906040268456,5,33.9802120543146,0,0,29.8463959731544,312.409395973154,0.00136431509409865,0.951677852348993,77.1610738255035,29
2018-05-14 17:40:00,69.7999999999999,69.7999999999999,69.7999999999999,42.7986577181208,46.1587183245845,3.77852348993289,7,347.686681232227,0,0,29.8464093959732,298.838926174497,0.00132970260194129,0.951677852348994,77.2805369127516,29
2018-05-14 17:45:00,69.736912751678,69.736912751678,69.736912751678,43.7718120805369,46.6969319969351,2.66442953020134,7,0.972232915578573,0,0,29.8455973154362,284.859060402685,0.00129950722047054,0.85234899328859,77.3805369127518,29
2018-05-14 17:50:00,69.4536912751678,69.4536912751678,69.4536912751678,44.0604026845638,46.6158289293645,3.49664429530201,10,49.8778535206299,0,0,29.8453959731543,271.046979865772,0.00126648057879243,0.851677852348994,77.540268456376,29
2018-05-14 17:55:00,69.0206666666666,69.0206666666666,69.0206666666666,45,46.7834403287227,2.97333333333333,10,26.8325095901509,0,0,29.8450066666666,254.966666666667,0.00123593483881619,0.772666666666666,77.7000000000001,29
2018-05-14 18:00:00,68.8308724832214,68.8308724832214,68.8308724832214,45.3489932885906,46.8148439877881,2.04026845637584,7,25.2906675709649,0,0,29.8447986577181,240.731543624161,0.00119841822547772,0.717449664429531,77.8208053691273,28.1946308724832
2018-05-14 18:05:00,68.8342281879194,68.8342281879194,68.8342281879194,45,46.6144089120231,2.75838926174497,7,358.245132431377,0,0,29.8447919463087,227.167785234899,0.00116412755822931,0.677181208053692,77.8999999999998,28
2018-05-14 18:10:00,68.7675496688744,68.7675496688744,68.7675496688744,45,46.553954132051,2.34437086092715,7,42.8503074287528,0,0,29.8445960264901,213.64238410596,0.00113345762523897,0.637086092715231,78,28
2018-05-14 18:15:00,68.6174496644297,68.6174496644297,68.6174496644297,45.9597315436242,46.9769978194687,1.45637583892617,7,3.29425688996226,0,0,29.846,198.892617449664,0.00110123556539394,0.665100671140938,78.1208053691277,28
2018-05-14 18:20:00,68.6000000000002,68.6000000000002,68.6000000000002,46,46.9846032410769,1.55704697986577,6,344.563286450785,0,0,29.8473959731544,185.255033557047,0.00106430005223464,0.634228187919464,78.2805369127515,28
2018-05-14 18:25:00,68.5576158940398,68.5576158940398,68.5576158940398,46,46.946071959373,3.35761589403974,7,16.3227380498389,0,0,29.8481854304636,164.615894039735,0.00102831457436717,0.554966887417219,78.4397350993377,28
2018-05-14 18:30:00,68.3657718120806,68.3657718120806,68.3657718120806,46.0335570469799,46.7908103018947,3.40268456375839,8,11.662968324995,0,0,29.8505906040269,137.711409395973,0.000993736066988456,0.532214765100671,78.6000000000002,28
2018-05-14 18:35:00,68.014765100671,68.014765100671,68.014765100671,47,47.0226890713222,1.81879194630872,8,21.6646231108957,0,0,29.851,92.9463087248322,0.000959069815615192,0.325503355704698,78.7610738255032,28
2018-05-14 18:40:00,67.6899328859061,67.6899328859061,67.6899328859061,47,46.7265812231568,3.38926174496644,7,14.5930698761443,0,0,29.8512013422819,104.208053691275,0.000904200274083856,0.468456375838927,78.7999999999999,28
2018-05-14 18:45:00,67.2503355704699,67.2503355704699,67.2503355704699,47.9798657718121,46.8723998018041,2.14093959731544,7,30.3030964160617,0,0,29.8505973154362,106.040268456376,0.000863408537879587,0.24496644295302,78.9610738255034,28
2018-05-14 18:50:00,66.9853333333332,66.9853333333332,66.9853333333332,48,46.6414258898395,1.82,7,68.1702951494807,0,0,29.8512,67.5466666666667,0.000815517811283127,0.260666666666667,79,28
2018-05-14 18:55:00,66.7624161073827,66.7624161073827,66.7624161073827,48.1677852348993,46.5293527656975,1.26174496644295,7,15.7811323228123,0,0,29.8521879194631,59.3087248322148,0.000768709792868424,0.184563758389262,79,28
2018-05-14 19:00:00,66.6288590604028,66.6288590604028,66.6288590604028,48.7382550335571,46.7188316548323,1.59060402684564,4,0.257224923978924,0,0,29.8537919463087,46.1208053691275,0.000725311794634359,0,79,28
2018-05-14 19:05:00,66.4019999999999,66.4019999999999,66.4019999999999,49.2,46.7611132767067,2.14,8,46.0304535880177,0,0,29.8541933333334,41.56,0.000679567610011262,0,79,28
2018-05-14 19:10:00,66.0490066225165,66.0490066225165,66.0490066225165,50,46.8657360648056,2.19205298013245,8,18.362431269651,0,0,29.8546026490066,37.3046357615894,0.000636991243131611,0,79,28
2018-05-14 19:15:00,65.7866666666668,65.7866666666668,65.7866666666668,50,46.6247283580215,2.06666666666667,5,14.2681824698517,0,0,29.8559866666667,45.96,0.00060186401640384,0,79,28
2018-05-14 19:20:00,65.6059602649008,65.6059602649008,65.6059602649008,50.2980132450331,46.6151276427571,2.25827814569536,5,353.29424038843,0,0,29.8573841059603,42.5695364238411,0.000572692593525384,0,78.8410596026489,28
2018-05-14 19:25:00,65.4389261744965,65.4389261744965,65.4389261744965,50.8322147651007,46.7418255815902,0.946308724832215,5,8.21279720996375,0,0,29.8603825503356,32.3892617449664,0.000539135159031331,0,78.7999999999999,28
2018-05-14 19:30:00,65.2738255033559,65.2738255033559,65.2738255033559,51,46.6777773092936,0.973154362416107,3,13.3309969530488,0,0,29.8632013422818,23.9395973154362,0.000499532937926268,0,78.7999999999999,28
2018-05-14 19:35:00,65.1261744966443,65.1261744966443,65.1261744966443,51,46.5417926878274,1.20805369127517,4,336.908833813935,0,0,29.8651946308725,19.1610738255034,0.000478138512614265,0,78.6389261744969,28
2018-05-14 19:40:00,64.8375838926176,64.8375838926176,64.8375838926176,50.6375838926174,46.0864163490141,1.13422818791946,6,69.9304902118582,0,0,29.8689865771812,16.7114093959732,0.000444452296845355,0,78.6000000000002,28
2018-05-14 19:45:00,64.4536912751677,64.4536912751677,64.4536912751677,49.6577181208054,45.2180753315875,1.65771812080537,6,30.199276882278,0,0,29.8717919463087,13.2080536912752,0.000417492830763169,0,78.5597315436242,28
2018-05-14 19:50:00,64.0489932885906,64.0489932885906,64.0489932885906,49,44.4972433074626,1.52348993288591,4,337.321156275293,0,0,29.8743959731544,9.87919463087248,0.000402458403850007,0,78.3999999999998,28
2018-05-14 19:55:00,63.7456375838927,63.7456375838927,63.7456375838927,50.6107382550336,45.0670845429859,1.79865771812081,3,342.073028914523,0,0,29.8761812080537,6.73154362416107,0.000390332880829373,0,78.3999999999998,28
2018-05-14 20:00:00,63.4246666666665,63.4246666666665,63.4246666666665,51,44.974476463087,1.11333333333333,3,350.321086831197,0,0,29.8793866666667,3.16666666666667,0.000380793957829493,0,78.2400000000002,28
2018-05-14 20:05:00,63.1020134228188,63.1020134228188,63.1020134228188,51.4161073825503,44.8896083312651,1.93288590604027,4,335.447917788802,0,0,29.8817919463087,0,0.000365018000065319,0,78.2000000000001,28
2018-05-14 20:10:00,62.7866666666667,62.7866666666667,62.7866666666667,52.26,45.0264883958914,2.7,7,319.327822666251,0,0,29.8841866666667,0,0.000353188981303381,0,78.1199999999999,28.4
2018-05-14 20:15:00,62.3597315436242,62.3597315436242,62.3597315436242,56.3355704697987,46.60719380373,3.98657718120805,8,320.139149926661,0,0,29.8877785234899,0,0.000343834824196805,0,78,28.8053691275168
2018-05-14 20:20:00,61.8765100671141,61.8765100671141,61.8765100671141,59.3355704697987,47.5387672002553,3.88590604026846,10,331.529459078764,0,0,29.8895838926175,0,0.000334849141711632,0,78,29
2018-05-14 20:25:00,61.3105960264902,61.3105960264902,61.3105960264902,60.6490066225166,47.589642106893,4.05960264900662,10,338.374727800055,0,0,29.89,0,0.00033489386533301,0,77.9403973509932,29
2018-05-14 20:30:00,60.8194630872484,60.8194630872484,60.8194630872484,61.8053691275168,47.6299894750656,4.22147651006711,9,324.291993657806,0,0,29.8911946308724,0,0.000339531156006748,0,77.8999999999998,29
2018-05-14 20:35:00,60.3919463087249,60.3919463087249,60.3919463087249,62.7785234899329,47.6422527688801,4.31543624161074,9,325.474843104984,0,0,29.8933959731543,0,0.000344001379423548,0,77.8999999999998,29
2018-05-14 20:40:00,59.9933774834435,59.9933774834435,59.9933774834435,63.7417218543046,47.6705840345748,3.80794701986755,9,325.690876423828,0,0,29.8959735099338,0,0.00034901524004123,0,77.7807947019869,29
2018-05-14 20:45:00,59.6181208053692,59.6181208053692,59.6181208053692,64,47.4234694156491,4.39597315436242,9,334.511383179308,0,0,29.897,0,0.000350020669272678,0,77.7000000000001,29
2018-05-14 20:50:00,59.2530201342283,59.2530201342283,59.2530201342283,64.1744966442953,47.1495027435091,4.04026845637584,9,340.894825900202,0,0,29.8985906040268,0,0.000351201490262102,0,77.7000000000001,29
2018-05-14 20:55:00,58.9476510067112,58.9476510067112,58.9476510067112,64.503355704698,46.9954659053949,3.65771812080537,7,336.226052593167,0,0,29.9003959731543,0,0.000353955145122615,0,77.6194630872483,29
2018-05-14 21:00:00,58.6993333333334,58.6993333333334,58.6993333333334,65,46.9642432409852,2.62,6,340.385668662996,0,0,29.90218,0,0.000357528514629757,0,77.5,29
2018-05-14 21:05:00,58.5106666666666,58.5106666666666,58.5106666666666,65,46.7851903851651,2.40666666666667,5,326.979257392495,0,0,29.9039866666667,0,0.000353807568817813,0,77.5,29
