Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-05-27 14:20:00,23.8,23.8,23.8,48.4,12.3,3.8,8.5,110.749544506723,0.0,0.0,1007.9,27.0,37.0,724.536912751678,3.93489932885905
2018-05-27 14:25:00,23.8,23.8,23.8,48.1,12.2,3.7,8.0,104.19919604325,0.0,0.0,1007.9,27.1,37.0,717.604026845638,3.9
2018-05-27 14:30:00,23.8,23.8,23.8,48.5,12.3,3.1,8.0,92.7454864824169,0.0,0.0,1007.9,27.1,37.0,708.838926174497,3.82147651006711
2018-05-27 14:35:00,23.9,23.9,23.9,48.7,12.4,2.7,7.6,103.114483681934,0.0,0.0,1007.8,27.1,37.0,699.58,3.72
2018-05-27 14:40:00,23.9,23.9,23.9,48.0,12.2,3.7,8.5,103.850838580583,0.0,0.0,1007.8,27.1,37.0,692.48322147651,3.5751677852349
2018-05-27 14:45:00,23.7,23.7,23.7,48.8,12.3,2.8,8.5,95.189053823464,0.0,0.0,1007.7,27.1,37.0,683.562913907285,3.45231788079469
2018-05-27 14:50:00,23.7,23.7,23.7,48.8,12.3,2.7,7.6,85.8560925805764,0.0,0.0,1007.7,27.1,37.0,676.847682119205,3.4682119205298
2018-05-27 14:55:00,23.7,23.7,23.7,49.0,12.4,3.1,7.2,84.7858690364859,0.0,0.0,1007.7,27.1,37.0,667.284768211921,3.33377483443709
2018-05-27 15:00:00,23.7,23.7,23.7,48.4,12.2,2.8,7.2,98.5899882738861,0.0,0.0,1007.6,27.1,37.0,658.879194630872,3.22147651006711
2018-05-27 15:05:00,23.7,23.7,23.7,47.8,12.0,3.5,7.2,97.1171680046186,0.0,0.0,1007.7,27.1,37.0,650.046666666667,3.10600000000001
2018-05-27 15:10:00,23.5,23.5,23.5,48.7,12.1,2.8,7.2,103.429665478173,0.0,0.0,1007.7,27.1,37.0,630.476510067114,3.08187919463087
2018-05-27 15:15:00,23.5,23.5,23.5,49.0,12.2,2.8,7.6,93.2298023720967,0.0,0.0,1007.6,27.1,37.0,618.06711409396,3.0255033557047
2018-05-27 15:20:00,23.6,23.6,23.6,49.0,12.3,2.9,7.6,99.5856332791448,0.0,0.0,1007.6,27.1,37.0,608.073825503356,2.84765100671142
2018-05-27 15:25:00,23.7,23.7,23.7,49.6,12.5,2.5,8.5,68.7439650104857,0.0,0.0,1007.6,27.1,37.0,604.286666666667,2.76599999999999
2018-05-27 15:30:00,23.6,23.6,23.6,50.0,12.6,2.7,8.5,85.2745843834813,0.0,0.0,1007.6,27.2,36.8,599.395973154362,2.71073825503357
2018-05-27 15:35:00,23.6,23.6,23.6,50.9,12.8,2.2,6.3,88.3669336905615,0.0,0.0,1007.6,27.2,36.0,546.684563758389,2.55167785234899
2018-05-27 15:40:00,23.6,23.6,23.6,50.3,12.6,3.1,7.2,101.505596754575,0.0,0.0,1007.6,27.2,36.0,576.626666666667,2.54466666666666
2018-05-27 15:45:00,23.4,23.4,23.4,50.8,12.6,2.2,7.2,92.1387840808524,0.0,0.0,1007.6,27.2,36.0,558.006711409396,2.26241610738255
2018-05-27 15:50:00,23.2,23.2,23.2,51.0,12.5,3.2,6.7,110.787270481233,0.0,0.0,1007.6,27.2,36.0,556.121621621622,2.43175675675676
2018-05-27 15:55:00,23.1,23.1,23.1,51.0,12.4,3.5,6.7,91.5907199995005,0.0,0.0,1007.6,27.2,36.0,551.516556291391,2.28344370860927
2018-05-27 16:00:00,22.9,22.9,22.9,51.8,12.4,2.3,6.7,80.6435967922986,0.0,0.0,1007.6,27.2,36.0,546.959731543624,2.18523489932886
2018-05-27 16:05:00,22.8,22.8,22.8,52.0,12.4,3.8,8.0,101.157313440258,0.0,0.0,1007.5,27.2,36.0,546.926174496644,2.11610738255033
2018-05-27 16:10:00,22.5,22.5,22.5,52.5,12.3,3.3,8.0,94.4522586255797,0.0,0.0,1007.6,27.2,36.0,551.657718120805,2.05503355704698
2018-05-27 16:15:00,22.4,22.4,22.4,53.4,12.5,3.1,7.6,86.7687048993514,0.0,0.0,1007.6,27.2,36.0,517.080536912752,1.94832214765101
2018-05-27 16:20:00,22.3,22.3,22.3,53.7,12.4,3.7,8.0,94.2969886571024,0.0,0.0,1007.5,27.2,36.0,516.020134228188,1.8523489932886
2018-05-27 16:25:00,22.3,22.3,22.3,54.0,12.5,2.6,8.0,108.883674742841,0.0,0.0,1007.5,27.2,36.0,493.89932885906,1.83758389261745
2018-05-27 16:30:00,22.5,22.5,22.5,54.0,12.7,3.5,6.7,110.223837942726,0.0,0.0,1007.4,27.2,36.0,470.939597315436,1.74496644295302
2018-05-27 16:35:00,22.5,22.5,22.5,54.0,12.7,2.7,5.8,92.6134736368079,0.0,0.0,1007.4,27.2,36.0,460.536912751678,1.68255033557047
2018-05-27 16:40:00,22.4,22.4,22.4,54.0,12.6,3.3,6.3,102.912558582321,0.0,0.0,1007.4,27.2,36.0,444.248322147651,1.60335570469798
2018-05-27 16:45:00,22.3,22.3,22.3,54.2,12.5,2.8,6.3,94.882516818797,0.0,0.0,1007.4,27.2,36.0,434.288590604027,1.55637583892618
2018-05-27 16:50:00,22.2,22.2,22.2,54.2,12.5,3.2,6.7,106.703407092233,0.0,0.0,1007.3,27.2,36.0,423.16,1.56733333333333
2018-05-27 16:55:00,22.2,22.2,22.2,55.3,12.8,2.7,7.6,92.7343952024954,0.0,0.0,1007.3,27.2,36.0,397.238410596026,1.39337748344371
2018-05-27 17:00:00,22.1,22.1,22.1,56.0,12.9,2.4,7.6,71.7925123954612,0.0,0.0,1007.3,27.2,36.0,410.979865771812,1.33288590604027
2018-05-27 17:05:00,22.0,22.0,22.0,56.0,12.8,3.0,6.7,92.4667141411842,0.0,0.0,1007.3,27.2,36.0,411.959731543624,1.37986577181208
2018-05-27 17:10:00,21.9,21.9,21.9,56.6,12.9,3.2,6.7,104.578350111229,0.0,0.0,1007.3,27.3,36.0,416.859060402685,1.32953020134228
2018-05-27 17:15:00,22.0,22.0,22.0,57.2,13.1,2.3,5.8,99.8197753812886,0.0,0.0,1007.4,27.3,36.0,419.655629139073,1.23311258278145
2018-05-27 17:20:00,22.1,22.1,22.1,57.2,13.2,2.1,6.3,92.149594691313,0.0,0.0,1007.5,27.4,36.0,250.060402684564,1.05973154362416
2018-05-27 17:25:00,21.9,21.9,21.9,57.2,13.0,3.1,6.3,101.514927476272,0.0,0.0,1007.4,27.4,36.0,195.510067114094,0.952348993288593
2018-05-27 17:30:00,21.5,21.5,21.5,58.5,13.0,2.5,6.3,94.3500806727165,0.0,0.0,1007.5,27.3,36.0,184.302013422819,0.986577181208053
2018-05-27 17:35:00,21.3,21.3,21.3,59.5,13.1,2.9,7.2,95.8104986285274,0.0,0.0,1007.6,27.3,36.0,236.838926174497,0.936912751677853
2018-05-27 17:40:00,21.2,21.2,21.2,60.0,13.1,1.6,7.2,96.0757333313152,0.0,0.0,1007.7,27.3,36.0,369.866666666667,1.05133333333333
2018-05-27 17:45:00,21.4,21.4,21.4,60.0,13.3,2.6,5.8,102.271422624283,0.0,0.0,1007.7,27.3,36.0,292.38255033557,0.851677852348993
2018-05-27 17:50:00,21.3,21.3,21.3,60.0,13.2,2.8,7.2,81.8476820993453,0.0,0.0,1007.7,27.4,36.0,208.644295302013,0.829530201342283
2018-05-27 17:55:00,21.2,21.2,21.2,60.0,13.1,3.1,7.2,95.3555741133022,0.0,0.0,1007.7,27.4,36.0,188.746666666667,0.814666666666666
2018-05-27 18:00:00,21.0,21.0,21.0,61.2,13.2,2.5,6.3,96.0311667372084,0.0,0.0,1007.8,27.4,36.0,127.562913907285,0.631788079470198
2018-05-27 18:05:00,20.8,20.8,20.8,62.0,13.3,2.1,5.8,111.931126586169,0.0,0.0,1007.8,27.3,36.0,125.689189189189,0.641216216216215
2018-05-27 18:10:00,20.7,20.7,20.7,62.8,13.4,2.7,6.7,88.5911366317001,0.0,0.0,1007.8,27.3,36.0,129.473684210526,0.6
2018-05-27 18:15:00,20.6,20.6,20.6,63.0,13.3,2.5,6.7,101.775093158457,0.0,0.0,1007.8,27.3,36.0,151.503311258278,0.549668874172185
2018-05-27 18:20:00,20.5,20.5,20.5,63.0,13.2,2.3,6.3,79.7352929562238,0.0,0.0,1007.8,27.2,36.0,114.741721854305,0.582781456953641
2018-05-27 18:25:00,20.4,20.4,20.4,63.0,13.1,2.6,5.8,94.3183737676209,0.0,0.0,1007.9,27.2,36.0,92.2281879194631,0.212080536912752
2018-05-27 18:30:00,20.2,20.2,20.2,64.0,13.2,2.6,5.8,88.4832365676732,0.0,0.0,1008.0,27.2,36.8,76.510067114094,0.187919463087249
2018-05-27 18:35:00,20.1,20.1,20.1,64.7,13.2,1.6,4.9,64.6407844780243,0.0,0.0,1008.1,27.1,37.0,63.5570469798658,0.0838926174496644
2018-05-27 18:40:00,20.0,20.0,20.0,65.1,13.3,1.6,4.0,94.9692230472498,0.0,0.0,1008.1,27.1,37.0,55.6644295302013,0.087248322147651
2018-05-27 18:45:00,19.9,19.9,19.9,66.0,13.4,2.0,4.9,97.7382219511573,0.0,0.0,1008.1,27.0,37.0,58.7785234899329,0.087248322147651
2018-05-27 18:50:00,19.7,19.7,19.7,66.1,13.2,2.5,5.8,105.697209793649,0.0,0.0,1008.1,27.0,37.0,69.1879194630873,0.195302013422819
2018-05-27 18:55:00,19.6,19.6,19.6,67.0,13.3,2.5,5.8,100.908744734931,0.0,0.0,1008.0,26.9,37.0,92.1476510067114,0.240939597315436
2018-05-27 19:00:00,19.5,19.5,19.5,67.9,13.4,1.2,4.9,83.2065033628763,0.0,0.0,1008.1,26.9,37.0,79.0604026845638,0.104026845637584
2018-05-27 19:05:00,19.5,19.5,19.5,68.0,13.5,2.0,4.9,97.499212888411,0.0,0.0,1008.1,26.9,37.0,49.7333333333333,0
2018-05-27 19:10:00,19.4,19.4,19.4,68.0,13.3,1.4,4.9,82.6458808570288,0.0,0.0,1008.2,26.9,37.0,49.2119205298013,0
2018-05-27 19:15:00,19.3,19.3,19.3,68.1,13.2,2.8,5.8,101.102436509688,0.0,0.0,1008.2,26.9,37.0,46.3288590604027,0
2018-05-27 19:20:00,19.0,19.0,19.0,69.0,13.2,2.8,6.3,94.2462622298854,0.0,0.0,1008.2,26.9,37.0,39.9731543624161,0
2018-05-27 19:25:00,18.8,18.8,18.8,69.9,13.2,2.3,6.3,92.6480992307308,0.0,0.0,1008.2,26.8,37.0,38.1140939597315,0
2018-05-27 19:30:00,18.7,18.7,18.7,70.9,13.3,2.5,4.9,85.7795344021534,0.0,0.0,1008.2,26.8,37.0,34.68,0
2018-05-27 19:35:00,18.6,18.6,18.6,71.0,13.2,1.6,4.9,90.076315298053,0.0,0.0,1008.2,26.7,37.0,33.3221476510067,0
2018-05-27 19:40:00,18.4,18.4,18.4,71.3,13.1,2.4,4.9,91.2376917438102,0.0,0.0,1008.3,26.7,37.0,32.2013422818792,0
2018-05-27 19:45:00,18.3,18.3,18.3,72.0,13.1,2.5,5.8,100.141109168938,0.0,0.0,1008.4,26.7,38.0,27.9530201342282,0
2018-05-27 19:50:00,18.1,18.1,18.1,72.0,13.0,1.5,5.8,86.7728777114972,0.0,0.0,1008.5,26.6,38.0,21.5369127516779,0
2018-05-27 19:55:00,18.0,18.0,18.0,72.4,13.0,1.7,3.6,88.6584548108793,0.0,0.0,1008.5,26.6,38.0,16.5906040268456,0
2018-05-27 20:00:00,18.0,18.0,18.0,73.0,13.0,1.9,4.9,77.1009383119935,0.0,0.0,1008.5,26.5,38.0,11.8993288590604,0
2018-05-27 20:05:00,17.8,17.8,17.8,73.0,12.9,1.5,4.9,97.5850510491039,0.0,0.0,1008.6,26.5,38.0,8.66216216216216,0
2018-05-27 20:10:00,17.7,17.7,17.7,73.2,12.9,1.4,4.5,78.2133401708954,0.0,0.0,1008.8,26.4,38.0,6.07284768211921,0
2018-05-27 20:15:00,17.6,17.6,17.6,74.0,12.9,1.6,4.5,86.9137786647772,0.0,0.0,1008.9,26.4,38.0,2.76666666666667,0
2018-05-27 20:20:00,17.5,17.5,17.5,74.5,12.9,1.1,4.5,84.8376229628002,0.0,0.0,1008.9,26.3,38.0,0,0
2018-05-27 20:25:00,17.5,17.5,17.5,75.0,13.0,1.0,3.6,61.8816306508588,0.0,0.0,1008.8,26.3,38.0,0,0
2018-05-27 20:30:00,17.4,17.4,17.4,75.0,12.9,1.0,3.6,70.4308153406044,0.0,0.0,1008.8,26.3,38.0,0,0
2018-05-27 20:35:00,17.3,17.3,17.3,75.4,12.9,1.4,3.6,65.4270220570369,0.0,0.0,1008.7,26.2,38.0,0,0
2018-05-27 20:40:00,17.2,17.2,17.2,76.0,12.9,0.9,3.6,82.3727052993254,0.0,0.0,1008.8,26.2,38.4,0,0
2018-05-27 20:45:00,17.1,17.1,17.1,76.2,12.8,0.8,3.6,59.3407264426841,0.0,0.0,1008.8,26.2,39.0,0,0
2018-05-27 20:50:00,17.0,17.0,17.0,77.0,12.9,1.1,3.6,78.472842123136,0.0,0.0,1008.8,26.1,39.0,0,0
2018-05-27 20:55:00,16.8,16.8,16.8,77.1,12.8,1.1,3.6,52.9497769723078,0.0,0.0,1008.8,26.1,39.0,0,0
2018-05-27 21:00:00,16.7,16.7,16.7,78.0,12.9,1.2,3.1,58.2394285911144,0.0,0.0,1008.7,26.1,39.0,0,0
2018-05-27 21:05:00,16.6,16.6,16.6,78.4,12.9,1.0,3.1,11.7947479485851,0.0,0.0,1008.6,26.0,39.0,0,0
2018-05-27 21:10:00,16.5,16.5,16.5,79.0,12.9,1.0,2.7,37.5854203072807,0.0,0.0,1008.7,26.0,39.0,0,0
2018-05-27 21:15:00,16.5,16.5,16.5,79.0,12.8,0.9,2.7,68.3568259612886,0.0,0.0,1008.7,26.0,39.0,0,0
2018-05-27 21:20:00,16.4,16.4,16.4,79.5,12.8,1.3,2.7,32.47797310113,0.0,0.0,1008.7,26.0,39.0,0,0
2018-05-27 21:25:00,16.3,16.3,16.3,80.0,12.9,1.0,2.7,43.2652007745356,0.0,0.0,1008.7,25.9,39.0,0,0
2018-05-27 21:30:00,16.2,16.2,16.2,80.0,12.8,1.1,4.5,41.6807193073992,0.0,0.0,1008.7,25.9,39.0,0,0
2018-05-27 21:35:00,16.2,16.2,16.2,80.0,12.7,0.9,4.5,60.5422909066317,0.0,0.0,1008.6,25.9,39.0,0,0
2018-05-27 21:40:00,16.1,16.1,16.1,80.3,12.7,0.5,3.1,6.72273753271038,0.0,0.0,1008.6,25.9,39.0,0,0
2018-05-27 21:45:00,16.0,16.0,16.0,81.0,12.8,1.0,2.2,39.94646592201,0.0,0.0,1008.7,25.9,39.0,0,0
2018-05-27 21:50:00,16.0,16.0,16.0,81.0,12.7,1.0,2.7,18.7088897161222,0.0,0.0,1008.7,25.8,39.0,0,0
2018-05-27 21:55:00,15.9,15.9,15.9,82.0,12.8,1.2,2.7,37.226872785634,0.0,0.0,1008.7,25.8,39.0,0,0
2018-05-27 22:00:00,15.8,15.8,15.8,82.2,12.7,1.3,2.7,59.66136150712,0.0,0.0,1008.7,25.8,39.0,0,0
2018-05-27 22:05:00,15.7,15.7,15.7,83.0,12.8,0.9,2.7,0.490808186098803,0.0,0.0,1008.6,25.8,39.6,0,0
2018-05-27 22:10:00,15.6,15.6,15.6,83.0,12.7,1.0,3.6,26.8802174843094,0.0,0.0,1008.6,25.8,40.0,0,0
2018-05-27 22:15:00,15.4,15.4,15.4,83.8,12.7,1.6,4.0,35.4924090993674,0.0,0.0,1008.6,25.7,40.0,0,0
2018-05-27 22:20:00,15.3,15.3,15.3,84.0,12.6,1.0,4.0,28.9258559536009,0.0,0.0,1008.7,25.7,40.0,0,0
2018-05-27 22:25:00,15.2,15.2,15.2,84.9,12.6,1.1,3.6,354.186498765458,0.0,0.0,1008.8,25.7,40.0,0,0
2018-05-27 22:30:00,15.1,15.1,15.1,85.0,12.6,1.0,2.7,6.00053043853514,0.0,0.0,1008.8,25.7,40.0,0,0
2018-05-27 22:35:00,15.0,15.0,15.0,85.0,12.5,1.3,2.7,23.742394714961,0.0,0.0,1008.8,25.7,40.0,0,0
2018-05-27 22:40:00,14.9,14.9,14.9,85.0,12.4,2.2,4.0,32.2439152660132,0.0,0.0,1008.8,25.7,40.0,0,0
2018-05-27 22:45:00,14.7,14.7,14.7,85.3,12.2,1.7,4.9,26.0043875967067,0.0,0.0,1008.7,25.7,40.0,0,0
2018-05-27 22:50:00,14.5,14.5,14.5,86.0,12.2,1.3,4.9,30.9273553065761,0.0,0.0,1008.7,25.6,40.0,0,0
2018-05-27 22:55:00,14.4,14.4,14.4,86.0,12.1,1.6,3.6,34.6507134317822,0.0,0.0,1008.8,25.6,40.0,0,0
2018-05-27 23:00:00,14.3,14.3,14.3,86.0,12.0,1.6,3.6,19.9475955733827,0.0,0.0,1008.8,25.6,40.0,0,0
2018-05-27 23:05:00,14.2,14.2,14.2,86.0,11.9,1.1,3.6,3.3074926285631,0.0,0.0,1008.9,25.6,40.0,0,0
2018-05-27 23:10:00,14.1,14.1,14.1,86.0,11.8,0.8,3.1,34.1977306895841,0.0,0.0,1009.0,25.6,40.0,0,0
2018-05-27 23:15:00,14.0,14.0,14.0,86.0,11.7,1.2,2.7,49.2918102894395,0.0,0.0,1009.0,25.6,40.0,0,0
2018-05-27 23:20:00,14.0,14.0,14.0,86.1,11.7,1.5,3.1,11.3064808452498,0.0,0.0,1009.1,25.6,40.0,0,0
2018-05-27 23:25:00,13.9,13.9,13.9,87.0,11.8,1.7,4.0,51.3351696301765,0.0,0.0,1009.1,25.5,40.0,0,0
2018-05-27 23:30:00,13.9,13.9,13.9,87.0,11.7,1.4,4.0,56.6251051504533,0.0,0.0,1009.2,25.5,40.0,0,0
2018-05-27 23:35:00,13.8,13.8,13.8,87.0,11.7,1.1,4.0,42.9786105277376,0.0,0.0,1009.2,25.5,40.0,0,0
2018-05-27 23:40:00,13.8,13.8,13.8,87.0,11.7,1.5,4.0,20.7636733558103,0.0,0.0,1009.2,25.5,40.0,0,0
2018-05-27 23:45:00,13.8,13.8,13.8,87.0,11.6,1.5,4.0,39.4554068161246,0.0,0.0,1009.3,25.5,40.0,0,0
2018-05-27 23:50:00,13.7,13.7,13.7,88.0,11.7,1.3,3.6,22.4554562373294,0.0,0.0,1009.3,25.5,40.0,0,0
2018-05-27 23:55:00,13.6,13.6,13.6,88.0,11.7,1.6,4.5,19.7687568965266,0.0,0.0,1009.4,25.5,40.0,0,0
