Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-20 15:00:00,18.3,18.3,18.3,68.0,12.2,2.2,4.5,207.680789533491,0.0,0.0,1003.2,23.9,46.0,179.251655629139,1.37350993377484
2017-09-20 15:05:00,18.2,18.2,18.2,68.9,12.4,1.7,4.9,204.680249276263,0.0,0.0,1003.2,23.9,46.0,158.264900662252,1.29205298013245
2017-09-20 15:10:00,18.2,18.2,18.2,68.7,12.4,2.8,4.9,204.204516021667,0.0,0.0,1003.1,23.9,46.0,129.261744966443,1.1510067114094
2017-09-20 15:15:00,18.2,18.2,18.2,69.0,12.4,1.7,4.9,204.760937562943,0.0,0.0,1003.0,23.9,46.0,117.429530201342,1.11744966442953
2017-09-20 15:20:00,18.2,18.2,18.2,69.0,12.4,2.3,4.9,213.545304481386,0.0,0.0,1002.9,23.9,46.0,102.006711409396,1.15234899328859
2017-09-20 15:25:00,18.1,18.1,18.1,69.6,12.5,1.6,4.5,212.754908428596,0.0,0.0,1002.8,23.9,46.0,91.6040268456376,1.04697986577181
2017-09-20 15:30:00,18.1,18.1,18.1,70.0,12.5,1.6,3.6,189.553936274986,0.0,0.0,1002.8,23.9,46.0,89.6979865771812,0.921476510067117
2017-09-20 15:35:00,18.1,18.1,18.1,70.0,12.6,1.5,3.1,201.950428998073,0.0,0.0,1002.7,23.9,46.0,86.6845637583893,0.822818791946309
2017-09-20 15:40:00,18.1,18.1,18.1,70.0,12.6,2.5,4.0,218.774089910404,0.0,0.0,1002.6,23.9,46.0,65.1946308724832,0.691275167785235
2017-09-20 15:45:00,18.1,18.1,18.1,70.5,12.7,1.3,4.0,198.567088653515,0.0,0.0,1002.6,23.9,46.0,65.2818791946309,0.640268456375839
2017-09-20 15:50:00,18.1,18.1,18.1,71.0,12.8,1.7,3.6,188.923440553976,0.0,0.0,1002.5,23.9,46.0,70.0805369127517,0.700000000000002
2017-09-20 15:55:00,18.2,18.2,18.2,71.0,12.8,1.5,3.6,187.32201056209,0.0,0.0,1002.5,23.9,46.0,87.6158940397351,0.682781456953644
2017-09-20 16:00:00,18.2,18.2,18.2,71.0,12.8,1.2,3.1,192.170188080324,0.0,0.0,1002.6,23.9,46.4,132.373333333333,0.751333333333334
2017-09-20 16:05:00,18.3,18.3,18.3,70.4,12.8,1.7,4.0,198.928002557889,0.0,0.0,1002.5,23.9,46.4,155.513157894737,0.763815789473683
2017-09-20 16:10:00,18.3,18.3,18.3,70.0,12.8,1.9,4.0,195.607759572794,0.0,0.0,1002.5,23.9,47.0,137.174496644295,0.861744966442953
2017-09-20 16:15:00,18.4,18.4,18.4,69.3,12.7,1.8,4.9,208.953768805652,0.0,0.0,1002.5,23.9,46.4,105.557046979866,0.718791946308725
2017-09-20 16:20:00,18.4,18.4,18.4,69.0,12.6,2.4,4.9,203.115457832777,0.0,0.0,1002.4,23.9,46.0,82.8590604026846,0.655704697986576
2017-09-20 16:25:00,18.4,18.4,18.4,69.0,12.6,1.3,4.5,206.984329074398,0.0,0.0,1002.3,23.9,46.0,45.1812080536913,0.0751677852348993
2017-09-20 16:30:00,18.4,18.4,18.4,70.0,12.8,1.7,3.6,200.945549424474,0.0,0.0,1002.3,23.9,46.0,41.5436241610738,0
2017-09-20 16:35:00,18.3,18.3,18.3,70.0,12.8,2.4,4.9,218.642548538063,0.0,0.0,1002.3,23.8,46.0,41.6308724832215,0
2017-09-20 16:40:00,18.2,18.2,18.2,70.6,12.8,2.9,5.8,227.110425251335,0.0,0.0,1002.4,23.8,46.0,24.76,0
2017-09-20 16:45:00,18.1,18.1,18.1,71.0,12.7,3.2,6.7,218.989003588883,0.0,0.0,1002.4,23.8,46.0,14.0872483221477,0
2017-09-20 16:50:00,17.9,17.9,17.9,71.7,12.7,2.7,6.7,225.962739584863,0.0,0.0,1002.5,23.8,46.0,14.8657718120805,0
2017-09-20 16:55:00,17.7,17.7,17.7,72.7,12.8,3.1,6.3,213.952769401857,0.0,0.0,1002.5,23.8,46.0,21.751677852349,0
2017-09-20 17:00:00,17.5,17.5,17.5,74.7,13.0,2.1,6.3,217.454452505085,0.0,0.0,1002.5,23.7,46.0,18.1342281879195,0
2017-09-20 17:05:00,17.3,17.3,17.3,76.2,13.0,1.5,4.9,227.876716012213,0.0,0.0,1002.5,23.7,46.0,20.0933333333333,0
2017-09-20 17:10:00,17.1,17.1,17.1,77.3,13.0,1.7,4.0,199.542587393873,0.0,0.0,1002.3,23.7,46.0,20.9736842105263,0
2017-09-20 17:15:00,16.9,16.9,16.9,78.0,13.0,1.1,3.6,186.243466105849,0.0,0.0,1002.3,23.7,46.0,19,0
2017-09-20 17:20:00,16.7,16.7,16.7,78.6,13.0,1.3,3.6,169.45658084929,0.0,0.0,1002.3,23.6,46.0,19.6174496644295,0
2017-09-20 17:25:00,16.7,16.7,16.7,79.0,13.0,1.4,4.0,205.376953379231,0.0,0.0,1002.3,23.6,46.0,20.0872483221476,0
2017-09-20 17:30:00,16.6,16.6,16.6,79.3,13.0,1.6,4.0,199.01333776039,0.0,0.0,1002.2,23.6,46.0,17.7181208053691,0
2017-09-20 17:35:00,16.5,16.5,16.5,80.0,13.1,1.0,4.0,181.63628352567,0.0,0.0,1002.2,23.6,46.0,12.2684563758389,0
2017-09-20 17:40:00,16.5,16.5,16.5,80.0,13.0,0.8,3.1,182.267478726814,0.0,0.0,1002.2,23.5,46.0,8.38255033557047,0
2017-09-20 17:45:00,16.5,16.5,16.5,80.0,13.0,1.3,3.1,188.752774672506,0.0,0.0,1002.3,23.5,46.0,4.09395973154362,0
2017-09-20 17:50:00,16.4,16.4,16.4,80.0,13.0,0.9,3.1,178.474247203898,0.0,0.0,1002.3,23.5,46.0,0,0
2017-09-20 17:55:00,16.4,16.4,16.4,80.0,13.0,1.4,3.1,179.219844681876,0.0,0.0,1002.3,23.5,46.0,0,0
2017-09-20 18:00:00,16.4,16.4,16.4,80.0,13.0,1.6,3.1,169.197427938959,0.0,0.0,1002.1,23.5,46.0,0,0
2017-09-20 18:05:00,16.4,16.4,16.4,80.0,13.0,1.2,3.1,169.025799182157,0.0,0.0,1002.1,23.4,46.2,0,0
2017-09-20 18:10:00,16.5,16.5,16.5,79.4,12.9,1.5,4.5,164.00892125665,0.0,0.0,1002.1,23.4,47.0,0,0
2017-09-20 18:15:00,16.5,16.5,16.5,79.0,12.8,1.4,4.5,167.243778471332,0.0,0.0,1002.1,23.4,47.0,0,0
2017-09-20 18:20:00,16.5,16.5,16.5,79.0,12.9,1.3,3.6,169.747796593656,0.0,0.0,1002.1,23.4,47.0,0,0
2017-09-20 18:25:00,16.6,16.6,16.6,79.0,12.9,1.9,3.6,176.651889450536,0.0,0.0,1002.1,23.3,47.0,0,0
2017-09-20 18:30:00,16.6,16.6,16.6,78.0,12.8,1.6,3.6,182.87535817368,0.0,0.0,1002.1,23.3,47.0,0,0
2017-09-20 18:35:00,16.6,16.6,16.6,78.0,12.8,1.8,4.0,160.681104681975,0.0,0.0,1002.1,23.3,47.0,0,0
2017-09-20 18:40:00,16.6,16.6,16.6,78.0,12.8,1.4,4.0,180.937729996702,0.0,0.0,1002.2,23.3,47.0,0,0
2017-09-20 18:45:00,16.6,16.6,16.6,78.0,12.8,0.8,2.7,171.461917579997,0.0,0.0,1002.1,23.2,47.0,0,0
2017-09-20 18:50:00,16.6,16.6,16.6,78.0,12.8,1.5,2.7,172.713880287148,0.0,0.0,1002.1,23.2,47.0,0,0
2017-09-20 18:55:00,16.7,16.7,16.7,78.0,12.8,1.7,3.1,162.825594331797,0.0,0.0,1002.1,23.2,47.0,0,0
2017-09-20 19:00:00,16.7,16.7,16.7,78.0,12.8,1.1,3.6,182.485310718081,0.0,0.0,1002.1,23.2,47.0,0,0
2017-09-20 19:05:00,16.7,16.7,16.7,78.0,12.8,1.3,3.6,167.103186931123,0.0,0.0,1002.1,23.2,47.0,0,0
2017-09-20 19:10:00,16.7,16.7,16.7,78.0,12.8,1.5,3.6,169.750089960357,0.0,0.0,1002.1,23.2,47.0,0,0
2017-09-20 19:15:00,16.7,16.7,16.7,78.0,12.8,1.5,3.6,165.664929177418,0.0,0.0,1002.0,23.2,47.0,0,0
2017-09-20 19:20:00,16.7,16.7,16.7,78.0,12.8,1.3,3.1,188.139647474687,0.0,0.0,1002.0,23.2,47.0,0,0
2017-09-20 19:25:00,16.6,16.6,16.6,77.8,12.7,1.2,3.1,165.452533106705,0.0,0.0,1001.9,23.1,47.0,0,0
2017-09-20 19:30:00,16.6,16.6,16.6,78.0,12.8,0.8,3.1,182.32412455038,0.0,0.0,1001.9,23.1,47.0,0,0
2017-09-20 19:35:00,16.6,16.6,16.6,78.0,12.8,1.1,2.7,192.037901650796,0.0,0.0,1001.9,23.1,47.0,0,0
2017-09-20 19:40:00,16.6,16.6,16.6,78.0,12.7,1.1,3.1,191.228194977042,0.0,0.0,1001.9,23.1,47.0,0,0
2017-09-20 19:45:00,16.5,16.5,16.5,78.0,12.7,1.3,3.1,191.378790001142,0.0,0.0,1001.8,23.1,47.0,0,0
2017-09-20 19:50:00,16.5,16.5,16.5,78.0,12.7,1.1,3.6,189.368895598917,0.0,0.0,1001.8,23.1,47.0,0,0
2017-09-20 19:55:00,16.5,16.5,16.5,78.0,12.6,1.4,3.6,193.956756516681,0.0,0.0,1001.8,23.1,47.0,0,0
2017-09-20 20:00:00,16.5,16.5,16.5,78.0,12.6,1.4,2.7,202.066019776197,0.0,0.0,1001.8,23.1,47.0,0,0
2017-09-20 20:05:00,16.5,16.5,16.5,78.0,12.6,1.3,2.7,191.48921628352,0.0,0.0,1001.7,23.1,47.0,0,0
2017-09-20 20:10:00,16.5,16.5,16.5,78.0,12.7,1.3,3.1,193.594841453117,0.0,0.0,1001.7,23.1,47.0,0,0
2017-09-20 20:15:00,16.6,16.6,16.6,78.0,12.7,1.1,3.1,197.734994425064,0.0,0.0,1001.8,23.1,47.0,0,0
2017-09-20 20:20:00,16.6,16.6,16.6,77.7,12.6,1.2,3.1,191.764636662528,0.0,0.0,1001.8,23.1,47.0,0,0
2017-09-20 20:25:00,16.6,16.6,16.6,78.0,12.7,1.5,3.6,217.711527560119,0.0,0.0,1001.8,23.1,47.0,0,0
2017-09-20 20:30:00,16.6,16.6,16.6,78.0,12.7,1.2,3.6,190.477997278773,0.0,0.0,1001.9,23.1,47.0,0,0
2017-09-20 20:35:00,16.6,16.6,16.6,78.0,12.7,1.5,3.1,191.217911697827,0.0,0.0,1001.9,23.1,47.0,0,0
2017-09-20 20:40:00,16.5,16.5,16.5,78.7,12.8,1.5,3.1,191.029465608126,0.0,0.0,1002.0,23.1,47.0,0,0
2017-09-20 20:45:00,16.5,16.5,16.5,80.3,13.1,1.6,3.6,197.05597995412,0.0,0.0,1001.9,23.1,47.0,0,0
2017-09-20 20:50:00,16.3,16.3,16.3,81.5,13.2,1.1,3.6,213.280605183531,0.0,0.0,1001.9,23.1,47.0,0,0
2017-09-20 20:55:00,16.2,16.2,16.2,82.3,13.2,1.0,2.7,209.148442344943,0.0,0.0,1001.9,23.1,47.0,0,0
2017-09-20 21:00:00,16.1,16.1,16.1,83.3,13.2,1.3,2.2,205.926536558747,0.0,0.0,1001.9,23.1,47.0,0,0
2017-09-20 21:05:00,15.9,15.9,15.9,84.3,13.3,1.3,2.2,199.287043646758,0.2,0.0,1001.9,23.1,47.0,0,0
2017-09-20 21:10:00,15.8,15.8,15.8,85.1,13.3,1.5,3.1,204.225680496553,0.0,0.0,1001.8,23.1,47.0,0,0
2017-09-20 21:15:00,15.7,15.7,15.7,86.0,13.4,1.2,3.1,191.366155914668,0.2,0.1,1001.7,23.1,47.0,0,0
2017-09-20 21:20:00,15.6,15.6,15.6,86.2,13.3,0.9,2.7,189.436408168459,0.2,1.3,1001.7,23.1,47.0,0,0
2017-09-20 21:25:00,15.5,15.5,15.5,87.0,13.4,1.1,2.2,194.770429633758,0.0,2.5,1001.7,23.1,47.0,0,0
2017-09-20 21:30:00,15.5,15.5,15.5,87.3,13.4,1.1,3.1,167.432191506664,0.0,1.5,1001.6,23.1,47.0,0,0
2017-09-20 21:35:00,15.4,15.4,15.4,87.7,13.4,1.1,3.1,180.085999107704,0.2,0.9,1001.6,23.1,47.0,0,0
2017-09-20 21:40:00,15.4,15.4,15.4,88.0,13.4,1.1,3.1,167.295885338399,0.0,0.8,1001.5,23.1,47.0,0,0
2017-09-20 21:45:00,15.3,15.3,15.3,88.0,13.4,0.7,2.7,181.549334367328,0.0,0.8,1001.5,23.1,47.0,0,0
2017-09-20 21:50:00,15.3,15.3,15.3,88.0,13.3,1.0,3.1,168.709801789959,0.0,0.8,1001.5,23.1,47.0,0,0
2017-09-20 21:55:00,15.3,15.3,15.3,88.0,13.3,1.2,3.1,170.488839009844,0.2,0.8,1001.4,23.1,47.0,0,0
2017-09-20 22:00:00,15.3,15.3,15.3,88.5,13.4,0.9,2.7,174.435675801547,0.0,0.8,1001.4,23.1,47.0,0,0
2017-09-20 22:05:00,15.3,15.3,15.3,89.0,13.5,1.1,2.2,178.706883498248,0.0,0.8,1001.4,23.1,47.0,0,0
2017-09-20 22:10:00,15.2,15.2,15.2,89.0,13.4,1.1,2.7,170.453866102461,0.0,0.4,1001.4,23.1,47.0,0,0
2017-09-20 22:15:00,15.2,15.2,15.2,89.0,13.4,1.1,2.7,188.555680196331,0.0,0.0,1001.4,23.1,47.0,0,0
2017-09-20 22:20:00,15.2,15.2,15.2,89.0,13.4,1.2,2.2,200.39549948457,0.0,0.0,1001.5,23.1,47.0,0,0
2017-09-20 22:25:00,15.1,15.1,15.1,89.0,13.3,1.3,3.1,196.789013775307,0.0,0.0,1001.5,23.1,47.0,0,0
2017-09-20 22:30:00,15.1,15.1,15.1,89.0,13.3,1.4,3.1,196.758984538252,0.0,0.0,1001.5,23.1,47.0,0,0
2017-09-20 22:35:00,15.0,15.0,15.0,89.0,13.2,1.4,2.7,201.032421694162,0.0,0.0,1001.5,23.1,47.0,0,0
2017-09-20 22:40:00,15.0,15.0,15.0,89.0,13.2,1.2,2.7,200.285297109397,0.0,0.0,1001.5,23.1,47.0,0,0
2017-09-20 22:45:00,15.0,15.0,15.0,89.0,13.2,1.3,2.7,204.239687376965,0.0,0.0,1001.5,23.1,47.2,0,0
2017-09-20 22:50:00,14.9,14.9,14.9,89.0,13.1,1.1,2.7,209.108278489195,0.0,0.0,1001.5,23.1,47.6,0,0
2017-09-20 22:55:00,14.9,14.9,14.9,89.0,13.1,0.5,1.8,212.937342918457,0.0,0.0,1001.5,23.1,48.0,0,0
2017-09-20 23:00:00,14.9,14.9,14.9,89.0,13.1,0.7,1.8,215.269206416905,0.0,0.0,1001.5,23.1,48.0,0,0
2017-09-20 23:05:00,14.9,14.9,14.9,89.0,13.1,0.7,1.8,186.779872042458,0.0,0.0,1001.4,23.1,48.0,0,0
2017-09-20 23:10:00,14.9,14.9,14.9,89.0,13.1,1.0,2.2,204.37218885727,0.0,0.0,1001.5,23.1,48.0,0,0
2017-09-20 23:15:00,14.9,14.9,14.9,89.0,13.1,0.8,2.2,199.586122229831,0.0,0.0,1001.5,23.1,48.0,0,0
2017-09-20 23:20:00,14.9,14.9,14.9,89.0,13.1,0.5,1.8,201.124140861732,0.0,0.0,1001.4,23.1,48.0,0,0
2017-09-20 23:25:00,14.9,14.9,14.9,89.0,13.1,0.9,1.8,194.173150807046,0.0,0.0,1001.4,23.1,48.0,0,0
2017-09-20 23:30:00,14.9,14.9,14.9,89.0,13.1,0.6,1.8,183.144581609897,0.0,0.0,1001.5,23.1,48.0,0,0
2017-09-20 23:35:00,14.9,14.9,14.9,89.0,13.1,0.7,2.2,178.949236881049,0.0,0.0,1001.5,23.1,48.0,0,0
2017-09-20 23:40:00,14.9,14.9,14.9,89.0,13.1,0.9,2.2,187.705148583575,0.0,0.0,1001.5,23.1,48.0,0,0
2017-09-20 23:45:00,14.9,14.9,14.9,89.0,13.1,0.6,2.2,182.435881731738,0.0,0.0,1001.4,23.1,48.0,0,0
2017-09-20 23:50:00,15.0,15.0,15.0,89.0,13.2,0.6,1.8,167.417424851071,0.0,0.0,1001.4,23.1,48.0,0,0
2017-09-20 23:55:00,15.0,15.0,15.0,89.0,13.2,1.0,2.7,174.512567880773,0.0,0.0,1001.4,23.1,48.0,0,0
