Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-24 14:35:00,7.2,5.7,7.2,47.0,-3.4,2.4,6.7,122.225906018558,0.0,0.0,1015.4,22.0,19.0,338.087248322148,0.946308724832218
2018-02-24 14:40:00,7.3,5.6,7.3,46.8,-3.4,3.0,8.9,114.447290723168,0.0,0.0,1015.4,22.0,19.0,320.827814569536,1.00066225165563
2018-02-24 14:45:00,7.2,5.0,7.2,44.7,-4.1,3.5,8.9,110.885415170283,0.0,0.0,1015.4,22.0,19.0,308.624161073826,0.870469798657717
2018-02-24 14:50:00,7.0,4.9,7.0,46.3,-3.7,3.5,7.6,133.141373297006,0.0,0.0,1015.3,22.1,19.0,298.55033557047,0.828859060402685
2018-02-24 14:55:00,7.0,4.8,7.0,48.4,-3.2,3.3,7.6,106.567629105541,0.0,0.0,1015.3,22.1,18.8,303.308724832215,0.838926174496642
2018-02-24 15:00:00,7.0,4.9,7.0,50.0,-2.7,3.2,5.8,109.850492381218,0.0,0.0,1015.3,22.1,19.0,309.879194630872,0.810067114093961
2018-02-24 15:05:00,7.0,4.5,7.0,50.8,-2.5,3.9,6.3,112.345970360291,0.0,0.0,1015.4,22.1,19.0,308.993288590604,0.737583892617451
2018-02-24 15:10:00,6.9,5.1,6.9,55.5,-1.4,2.9,6.3,103.643701096681,0.0,0.0,1015.3,22.1,19.0,296.040268456376,0.795973154362414
2018-02-24 15:15:00,6.8,4.5,6.8,59.3,-0.6,3.7,7.6,99.9893014800237,0.0,0.0,1015.4,22.1,19.0,281.463087248322,0.719463087248322
2018-02-24 15:20:00,6.6,3.9,6.6,61.6,-0.3,4.0,7.6,106.456536157211,0.0,0.0,1015.3,22.0,19.6,265.234899328859,0.733557046979866
2018-02-24 15:25:00,6.4,3.2,6.4,62.9,-0.2,4.8,8.0,102.246511107507,0.0,0.0,1015.4,22.0,20.0,253.375838926175,0.728859060402683
2018-02-24 15:30:00,6.1,3.1,6.1,63.9,-0.2,4.5,9.4,100.278659190902,0.0,0.0,1015.3,22.0,20.0,234.406666666667,0.662
2018-02-24 15:35:00,5.9,3.6,5.9,65.0,-0.1,3.3,9.4,101.597855024965,0.0,0.0,1015.4,22.0,20.0,216.773333333333,0.582666666666666
2018-02-24 15:40:00,5.9,3.6,5.9,65.8,0.0,3.2,6.7,107.34127333028,0.0,0.0,1015.4,22.0,20.4,209.546666666667,0.699333333333334
2018-02-24 15:45:00,5.9,4.1,5.9,66.0,0.1,2.7,7.2,106.274365606059,0.0,0.0,1015.4,22.0,21.0,191.593333333333,0.569333333333334
2018-02-24 15:50:00,5.8,3.4,5.8,66.1,-0.0,3.4,7.2,101.574267065137,0.0,0.0,1015.4,22.0,21.0,188.409395973154,0.516778523489933
2018-02-24 15:55:00,5.8,3.9,5.8,66.7,0.0,2.6,7.2,106.715995793953,0.0,0.0,1015.4,22.1,21.0,176.96644295302,0.509395973154363
2018-02-24 16:00:00,5.7,3.5,5.7,66.8,0.0,3.2,6.7,102.196108040464,0.0,0.0,1015.5,22.1,21.0,164.751677852349,0.418791946308725
2018-02-24 16:05:00,5.5,2.7,5.5,67.0,-0.1,4.0,9.8,100.842220224941,0.0,0.0,1015.5,22.0,21.0,145.060402684564,0.306711409395973
2018-02-24 16:10:00,5.4,2.5,5.4,68.0,-0.1,3.9,9.8,99.8925290453858,0.0,0.0,1015.6,22.0,21.0,134.845637583893,0.450335570469799
2018-02-24 16:15:00,5.3,3.2,5.3,68.0,-0.1,2.9,8.0,109.734186415557,0.0,0.0,1015.6,22.0,21.0,124.597315436242,0.440268456375839
2018-02-24 16:20:00,5.2,2.6,5.2,69.0,0.0,3.5,6.7,98.2866957446314,0.0,0.0,1015.5,21.9,21.0,108.664429530201,0.0671140939597315
2018-02-24 16:25:00,5.1,2.3,5.1,69.4,-0.0,3.6,6.7,101.324756052254,0.0,0.0,1015.7,21.9,21.0,105.006666666667,0.274
2018-02-24 16:30:00,4.9,2.0,4.9,70.2,-0.1,3.9,7.6,107.950355159742,0.0,0.0,1015.7,21.9,21.0,95.3221476510067,0.205369127516779
2018-02-24 16:35:00,4.8,1.9,4.8,71.0,-0.0,3.5,7.6,105.397891329542,0.0,0.0,1015.7,21.8,21.0,87.0201342281879,0
2018-02-24 16:40:00,4.7,1.9,4.7,71.0,-0.1,3.5,7.2,101.594898162995,0.0,0.0,1015.8,21.8,21.0,72.3509933774835,0.0397350993377483
2018-02-24 16:45:00,4.5,1.4,4.5,71.5,-0.2,4.1,7.6,99.9278657287915,0.0,0.0,1015.8,21.8,21.0,68.3046357615894,0.235761589403974
2018-02-24 16:50:00,4.3,2.0,4.3,72.1,-0.2,3.0,7.6,101.109383970924,0.0,0.0,1015.9,21.8,21.8,50.255033557047,0
2018-02-24 16:55:00,4.3,1.7,4.3,73.0,-0.1,3.2,6.7,103.328335807622,0.0,0.0,1015.9,21.7,22.0,42.0805369127517,0
2018-02-24 17:00:00,4.2,1.2,4.2,73.0,-0.2,3.7,7.6,109.035392192937,0.0,0.0,1016.0,21.7,22.0,38.261744966443,0
2018-02-24 17:05:00,4.1,0.7,4.1,73.0,-0.3,4.2,7.6,99.6773625010096,0.0,0.0,1016.1,21.7,22.0,33.8322147651007,0
2018-02-24 17:10:00,4.0,1.3,4.0,73.9,-0.2,3.2,7.6,100.899274680915,0.0,0.0,1016.2,21.7,22.0,29.3959731543624,0
2018-02-24 17:15:00,3.9,1.1,3.9,74.0,-0.3,3.5,7.6,99.6158288870932,0.0,0.0,1016.3,21.6,22.0,23.4563758389262,0
2018-02-24 17:20:00,3.8,1.4,3.8,74.3,-0.3,2.8,7.6,109.654672344425,0.0,0.0,1016.3,21.6,22.0,18.8523489932886,0
2018-02-24 17:25:00,3.7,1.4,3.7,75.0,-0.3,2.9,6.7,107.754106544622,0.0,0.0,1016.4,21.6,22.0,14.0402684563758,0
2018-02-24 17:30:00,3.6,0.9,3.6,75.0,-0.4,3.4,7.2,106.068561030982,0.0,0.0,1016.4,21.5,22.0,10.8590604026846,0
2018-02-24 17:35:00,3.5,1.7,3.5,75.4,-0.4,2.4,7.2,100.841322101829,0.0,0.0,1016.5,21.5,22.0,6.54362416107383,0
2018-02-24 17:40:00,3.4,0.9,3.4,76.0,-0.4,3.0,6.7,102.971899888379,0.0,0.0,1016.6,21.4,22.0,3.36666666666667,0
2018-02-24 17:45:00,3.3,0.8,3.3,76.2,-0.4,2.8,6.7,101.664612702006,0.0,0.0,1016.6,21.4,22.0,0,0
2018-02-24 17:50:00,3.3,1.2,3.3,77.0,-0.4,2.4,4.5,101.402086156938,0.0,0.0,1016.7,21.3,22.0,0,0
2018-02-24 17:55:00,3.2,1.6,3.2,77.1,-0.4,2.1,4.5,105.397437706012,0.0,0.0,1016.7,21.3,22.0,0,0
2018-02-24 18:00:00,3.1,0.5,3.1,78.0,-0.4,2.9,4.9,100.436754731238,0.0,0.0,1016.8,21.3,22.0,0,0
2018-02-24 18:05:00,3.0,1.2,3.0,78.0,-0.5,2.2,5.8,105.3599851192,0.0,0.0,1016.9,21.2,22.0,0,0
2018-02-24 18:10:00,2.9,0.7,2.9,78.9,-0.4,2.6,5.8,104.87339758536,0.0,0.0,1016.9,21.2,22.0,0,0
2018-02-24 18:15:00,2.8,1.0,2.8,79.0,-0.4,2.3,4.9,104.636318367267,0.0,0.0,1017.0,21.3,22.0,0,0
2018-02-24 18:20:00,2.8,1.4,2.8,79.0,-0.5,1.9,4.9,103.628089354136,0.0,0.0,1017.0,21.3,22.0,0,0
2018-02-24 18:25:00,2.7,0.9,2.7,79.7,-0.4,2.3,4.9,100.29201097947,0.0,0.0,1017.1,21.4,22.6,0,0
2018-02-24 18:30:00,2.7,0.7,2.7,80.0,-0.4,2.2,4.9,103.672476228978,0.0,0.0,1017.1,21.4,22.2,0,0
2018-02-24 18:35:00,2.6,0.6,2.6,80.3,-0.4,2.3,4.5,103.150546547973,0.0,0.0,1017.1,21.4,22.2,0,0
2018-02-24 18:40:00,2.5,0.7,2.5,80.9,-0.4,2.2,5.4,112.024911641421,0.0,0.0,1017.2,21.4,22.8,0,0
2018-02-24 18:45:00,2.5,0.3,2.5,81.0,-0.5,2.4,5.4,101.334676876816,0.0,0.0,1017.2,21.4,23.0,0,0
2018-02-24 18:50:00,2.4,0.6,2.4,81.7,-0.4,2.2,4.0,96.6074844079708,0.0,0.0,1017.2,21.4,23.0,0,0
2018-02-24 18:55:00,2.3,0.2,2.3,82.0,-0.4,2.4,4.9,98.9410236914015,0.0,0.0,1017.2,21.4,23.0,0,0
2018-02-24 19:00:00,2.3,0.4,2.3,82.7,-0.3,2.2,4.9,103.087858753034,0.0,0.0,1017.2,21.4,23.0,0,0
2018-02-24 19:05:00,2.2,0.7,2.2,83.0,-0.3,2.0,4.5,105.555160979668,0.0,0.0,1017.3,21.4,23.0,0,0
2018-02-24 19:10:00,2.2,0.0,2.2,83.5,-0.3,2.3,4.9,102.189356128459,0.0,0.0,1017.4,21.4,23.0,0,0
2018-02-24 19:15:00,2.2,0.6,2.2,84.0,-0.3,2.0,4.9,99.633896755229,0.0,0.0,1017.4,21.5,23.0,0,0
2018-02-24 19:20:00,2.1,0.9,2.1,84.0,-0.3,1.8,4.0,103.317744473834,0.0,0.0,1017.5,21.5,23.0,0,0
2018-02-24 19:25:00,2.1,0.1,2.1,84.0,-0.3,2.3,4.9,107.04778383101,0.0,0.0,1017.4,21.6,23.0,0,0
2018-02-24 19:30:00,2.1,0.5,2.1,84.4,-0.3,2.0,4.9,102.406181619545,0.0,0.0,1017.5,21.6,23.0,0,0
2018-02-24 19:35:00,2.0,-0.2,2.0,85.0,-0.2,2.5,4.5,98.8967778958811,0.0,0.0,1017.5,21.6,23.0,0,0
2018-02-24 19:40:00,2.0,-0.4,2.0,85.0,-0.3,2.6,4.5,97.3500855959034,0.0,0.0,1017.5,21.6,23.0,0,0
2018-02-24 19:45:00,2.0,-1.1,2.0,85.0,-0.3,3.1,4.9,98.8903829178568,0.0,0.0,1017.6,21.6,23.0,0,0
2018-02-24 19:50:00,2.0,0.9,2.0,85.0,-0.3,1.7,4.9,103.769959451108,0.0,0.0,1017.6,21.6,23.0,0,0
2018-02-24 19:55:00,1.9,0.1,1.9,85.0,-0.3,2.1,4.0,99.8377480033886,0.0,0.0,1017.6,21.6,23.0,0,0
2018-02-24 20:00:00,1.9,-0.8,1.9,85.0,-0.3,2.8,6.3,97.9330877041673,0.0,0.0,1017.6,21.6,23.0,0,0
2018-02-24 20:05:00,1.9,-0.9,1.9,85.4,-0.3,2.9,6.7,104.819745726205,0.0,0.0,1017.6,21.6,23.0,0,0
2018-02-24 20:10:00,1.9,-0.6,1.9,86.0,-0.2,2.7,6.7,102.841961714599,0.0,0.0,1017.6,21.6,23.0,0,0
2018-02-24 20:15:00,1.9,0.5,1.9,86.0,-0.2,1.9,5.8,101.673194509101,0.0,0.0,1017.7,21.6,23.0,0,0
2018-02-24 20:20:00,1.9,-0.4,1.9,86.0,-0.2,2.7,6.3,104.334140563416,0.0,0.0,1017.7,21.6,23.0,0,0
2018-02-24 20:25:00,1.9,-0.9,1.9,86.0,-0.2,3.0,6.3,99.048696123362,0.0,0.0,1017.8,21.6,23.0,0,0
2018-02-24 20:30:00,1.9,-0.9,1.9,86.0,-0.1,2.9,5.8,102.976409698433,0.0,0.0,1017.8,21.6,23.0,0,0
2018-02-24 20:35:00,1.9,-0.5,1.9,86.0,-0.1,2.7,4.9,97.2548528323416,0.0,0.0,1017.9,21.6,23.0,0,0
2018-02-24 20:40:00,2.0,-0.6,2.0,86.0,-0.1,2.8,5.4,103.143570924887,0.0,0.0,1018.0,21.6,23.0,0,0
2018-02-24 20:45:00,2.0,-0.5,2.0,86.0,-0.1,2.6,5.4,101.00220684626,0.0,0.0,1018.0,21.7,23.0,0,0
2018-02-24 20:50:00,2.0,0.2,2.0,86.0,-0.1,2.0,4.0,101.198376205873,0.0,0.0,1017.9,21.7,23.0,0,0
2018-02-24 20:55:00,2.0,-0.3,2.0,86.0,-0.1,2.6,4.5,100.654701328681,0.0,0.0,1017.9,21.7,23.0,0,0
2018-02-24 21:00:00,2.1,0.6,2.1,86.0,-0.0,1.9,4.5,95.1827042016781,0.0,0.0,1018.0,21.7,23.0,0,0
2018-02-24 21:05:00,2.1,-0.8,2.1,86.0,-0.0,3.1,6.3,100.127979315831,0.0,0.0,1018.1,21.7,23.0,0,0
2018-02-24 21:10:00,2.1,-0.4,2.1,86.0,-0.0,2.8,6.3,102.241034259122,0.0,0.0,1018.1,21.7,23.0,0,0
2018-02-24 21:15:00,2.1,-0.4,2.1,86.0,0.0,2.7,5.8,101.442055075796,0.0,0.0,1018.2,21.7,23.0,0,0
2018-02-24 21:20:00,2.1,0.7,2.1,86.0,0.0,1.8,5.8,103.529843182517,0.0,0.0,1018.3,21.7,23.0,0,0
2018-02-24 21:25:00,2.2,1.7,2.2,86.0,0.1,1.2,3.6,107.956355989797,0.0,0.0,1018.4,21.7,23.0,0,0
2018-02-24 21:30:00,2.2,0.3,2.2,86.0,0.1,2.2,4.9,106.590499497825,0.0,0.0,1018.5,21.7,23.0,0,0
2018-02-24 21:35:00,2.3,1.0,2.3,86.0,0.2,1.8,4.9,98.1651437938512,0.0,0.0,1018.5,21.7,23.0,0,0
2018-02-24 21:40:00,2.3,1.0,2.3,85.6,0.2,1.8,4.5,114.815937727535,0.0,0.0,1018.5,21.7,23.0,0,0
2018-02-24 21:45:00,2.4,-1.0,2.4,85.0,0.1,3.7,8.0,108.775074964922,0.0,0.0,1018.4,21.7,23.0,0,0
2018-02-24 21:50:00,2.4,-0.4,2.4,84.5,0.0,3.0,8.0,106.72108567471,0.0,0.0,1018.5,21.7,23.0,0,0
2018-02-24 21:55:00,2.4,-0.2,2.4,84.0,-0.0,2.8,6.3,108.200615776738,0.0,0.0,1018.5,21.7,23.0,0,0
2018-02-24 22:00:00,2.4,-0.9,2.4,83.7,-0.0,3.6,7.2,113.540200209046,0.0,0.0,1018.6,21.7,23.0,0,0
2018-02-24 22:05:00,2.4,-0.5,2.4,83.0,-0.1,3.3,7.2,115.555050058977,0.0,0.0,1018.6,21.8,23.0,0,0
2018-02-24 22:10:00,2.5,-0.7,2.5,82.2,-0.2,3.5,7.2,118.292325553072,0.0,0.0,1018.6,21.8,23.0,0,0
2018-02-24 22:15:00,2.5,-0.6,2.5,82.0,-0.3,3.3,7.2,107.389446586519,0.0,0.0,1018.7,21.8,23.0,0,0
2018-02-24 22:20:00,2.4,-1.1,2.4,82.0,-0.3,3.9,8.5,112.208305156458,0.0,0.0,1018.8,21.8,23.0,0,0
2018-02-24 22:25:00,2.4,-0.2,2.4,82.0,-0.3,3.1,8.5,109.318484697117,0.0,0.0,1018.8,21.8,23.0,0,0
2018-02-24 22:30:00,2.4,-0.2,2.4,82.0,-0.3,2.9,6.7,110.607723875474,0.0,0.0,1018.9,21.8,23.0,0,0
2018-02-24 22:35:00,2.5,-0.6,2.5,82.0,-0.3,3.4,6.7,110.377874820875,0.0,0.0,1018.9,21.8,23.0,0,0
2018-02-24 22:40:00,2.5,0.7,2.5,82.0,-0.3,2.2,6.7,116.812574607396,0.0,0.0,1018.9,21.8,23.0,0,0
2018-02-24 22:45:00,2.5,0.5,2.5,82.0,-0.3,2.2,4.0,109.034289239278,0.0,0.0,1019.0,21.8,23.0,0,0
2018-02-24 22:50:00,2.5,0.6,2.5,82.0,-0.3,2.2,4.0,108.14664642896,0.0,0.0,1019.1,21.8,23.0,0,0
2018-02-24 22:55:00,2.5,0.3,2.5,82.0,-0.3,2.5,4.9,111.851239334219,0.0,0.0,1019.1,21.8,23.0,0,0
2018-02-24 23:00:00,2.5,-0.4,2.5,82.0,-0.3,3.1,6.7,105.883307329929,0.0,0.0,1019.1,21.8,23.0,0,0
2018-02-24 23:05:00,2.5,0.2,2.5,82.0,-0.3,2.6,6.7,110.353476344813,0.0,0.0,1019.1,21.8,23.0,0,0
2018-02-24 23:10:00,2.5,1.1,2.5,82.0,-0.3,1.9,5.8,107.359317489038,0.0,0.0,1019.1,21.8,23.0,0,0
2018-02-24 23:15:00,2.5,0.4,2.5,82.0,-0.3,2.4,4.5,113.681881877614,0.0,0.0,1019.0,21.8,23.0,0,0
2018-02-24 23:20:00,2.5,-0.6,2.5,82.0,-0.3,3.3,6.3,112.168696981753,0.0,0.0,1019.1,21.8,23.0,0,0
2018-02-24 23:25:00,2.5,-0.8,2.5,81.6,-0.3,3.7,6.3,110.933875675968,0.0,0.0,1019.0,21.8,23.0,0,0
2018-02-24 23:30:00,2.5,-0.9,2.5,81.0,-0.5,3.6,6.3,110.681855735609,0.0,0.0,1019.1,21.8,23.0,0,0
2018-02-24 23:35:00,2.4,-0.6,2.4,81.0,-0.5,3.2,6.3,107.115763430995,0.0,0.0,1019.1,21.9,23.0,0,0
2018-02-24 23:40:00,2.4,-0.0,2.4,82.0,-0.3,2.7,6.3,109.646668573968,0.0,0.0,1019.1,21.9,23.0,0,0
2018-02-24 23:45:00,2.5,0.4,2.5,81.7,-0.3,2.4,5.4,110.057204281175,0.0,0.0,1019.2,21.9,23.0,0,0
2018-02-24 23:50:00,2.5,-0.2,2.5,81.0,-0.4,3.0,6.3,99.8924819445206,0.0,0.0,1019.2,21.9,23.0,0,0
2018-02-24 23:55:00,2.5,-0.3,2.5,81.0,-0.4,3.1,6.3,104.474739529074,0.0,0.0,1019.2,21.9,23.0,0,0
