Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-07 15:00:00,21.9,21.9,21.9,67.0,15.5,2.9,6.3,294.154336066349,0.0,0.0,995.7,27.1,46.0,623.557046979866,3.33288590604026
2018-08-07 15:05:00,22.0,22.0,22.0,66.7,15.5,3.1,6.3,324.781916081235,0.0,0.0,995.7,27.1,46.0,628.266666666667,3.47333333333334
2018-08-07 15:10:00,22.0,22.0,22.0,66.0,15.4,3.2,6.3,315.093798107467,0.0,0.0,995.8,27.1,46.0,616.146666666667,3.39866666666667
2018-08-07 15:15:00,21.9,21.9,21.9,66.8,15.4,3.1,6.3,307.136946583266,0.0,0.0,995.8,27.1,46.0,600.161073825503,3.23624161073826
2018-08-07 15:20:00,21.9,21.9,21.9,66.3,15.3,3.0,6.3,317.813037342834,0.0,0.0,995.7,27.1,46.0,570.348993288591,3.05973154362416
2018-08-07 15:25:00,21.9,21.9,21.9,66.0,15.3,3.1,6.3,292.382797986811,0.0,0.0,995.7,27.1,46.0,590.4,2.934
2018-08-07 15:30:00,22.1,22.1,22.1,66.0,15.4,2.3,5.8,276.765520994198,0.0,0.0,995.7,27.1,46.0,550.393333333333,2.77533333333333
2018-08-07 15:35:00,22.0,22.0,22.0,66.0,15.4,3.0,5.8,302.812957807207,0.0,0.0,995.7,27.1,46.0,528.530201342282,2.61744966442953
2018-08-07 15:40:00,21.9,21.9,21.9,65.7,15.2,2.9,5.8,298.275912985256,0.0,0.0,995.7,27.1,46.0,513.543624161074,2.4986577181208
2018-08-07 15:45:00,21.7,21.7,21.7,65.8,15.0,2.9,5.8,302.199475224224,0.0,0.0,995.6,27.1,46.0,502.23178807947,2.4476821192053
2018-08-07 15:50:00,21.4,21.4,21.4,66.1,14.8,3.5,8.0,317.313865385701,0.0,0.0,995.6,27.1,46.0,267.758389261745,2.09328859060403
2018-08-07 15:55:00,21.1,21.1,21.1,67.4,14.8,3.5,8.0,320.49926271467,0.0,0.0,995.5,27.1,46.0,515.463087248322,2.30000000000001
2018-08-07 16:00:00,20.8,20.8,20.8,68.2,14.7,3.5,7.6,302.020948102821,0.0,0.0,995.6,27.1,46.0,483.248322147651,2.20536912751677
2018-08-07 16:05:00,20.6,20.6,20.6,68.9,14.7,3.0,7.6,309.414271904966,0.0,0.0,995.5,27.1,46.0,304.154362416107,1.81610738255034
2018-08-07 16:10:00,20.4,20.4,20.4,68.5,14.4,2.9,6.7,305.187669493667,0.0,0.0,995.5,27.1,46.0,356.389261744966,1.8013422818792
2018-08-07 16:15:00,20.2,20.2,20.2,69.8,14.5,2.8,6.3,321.093822841151,0.0,0.0,995.4,27.0,46.0,424.778523489933,1.91677852348993
2018-08-07 16:20:00,20.1,20.1,20.1,70.0,14.4,3.0,7.2,302.229688608529,0.0,0.0,995.4,27.0,46.0,382.731543624161,1.78120805369127
2018-08-07 16:25:00,20.0,20.0,20.0,70.4,14.5,2.6,7.2,287.520620248471,0.0,0.0,995.3,27.0,46.0,294.489932885906,1.56510067114094
2018-08-07 16:30:00,19.9,19.9,19.9,71.0,14.5,2.1,5.4,288.373936198869,0.0,0.0,995.3,27.0,46.0,302.38255033557,1.49731543624161
2018-08-07 16:35:00,19.8,19.8,19.8,70.5,14.3,2.9,5.4,298.580245840186,0.0,0.0,995.2,27.0,46.0,356.563758389262,1.47986577181208
2018-08-07 16:40:00,19.6,19.6,19.6,70.0,14.0,2.6,6.3,285.80719971356,0.0,0.0,995.2,27.0,46.0,371.744966442953,1.4510067114094
2018-08-07 16:45:00,19.6,19.6,19.6,70.7,14.1,2.1,6.3,300.279480761209,0.0,0.0,995.2,27.0,46.0,321.706666666667,1.39666666666667
2018-08-07 16:50:00,19.6,19.6,19.6,70.5,14.1,2.3,5.4,283.457039415237,0.0,0.0,995.3,27.0,46.0,287.852348993289,1.28120805369127
2018-08-07 16:55:00,19.5,19.5,19.5,70.1,13.9,3.1,6.3,291.932146197988,0.0,0.0,995.3,27.0,46.0,317.395973154362,1.23422818791946
2018-08-07 17:00:00,19.3,19.3,19.3,70.6,13.8,2.3,6.7,300.108927809253,0.0,0.0,995.3,27.0,46.0,288.44,1.16933333333333
2018-08-07 17:05:00,19.2,19.2,19.2,70.0,13.6,2.0,6.7,317.132324150662,0.0,0.0,995.3,27.0,46.0,251.006711409396,1.03758389261745
2018-08-07 17:10:00,19.1,19.1,19.1,70.0,13.5,2.9,5.8,328.663609855976,0.0,0.0,995.3,26.9,46.0,241.919463087248,1.01744966442953
2018-08-07 17:15:00,19.0,19.0,19.0,70.9,13.6,2.9,5.4,325.965350621351,0.0,0.0,995.3,26.9,46.0,294.040268456376,1.01208053691275
2018-08-07 17:20:00,18.9,18.9,18.9,71.0,13.6,2.4,6.3,327.120315526987,0.0,0.0,995.2,26.9,46.0,261.013422818792,0.920805369127518
2018-08-07 17:25:00,18.9,18.9,18.9,70.2,13.4,2.8,6.3,299.219661095705,0.0,0.0,995.3,26.9,46.0,243.073825503356,0.863087248322147
2018-08-07 17:30:00,18.8,18.8,18.8,70.4,13.3,2.3,5.8,314.399010987777,0.0,0.0,995.3,26.9,46.0,176.456375838926,0.846308724832213
2018-08-07 17:35:00,18.7,18.7,18.7,70.9,13.3,2.4,5.4,316.93989614362,0.0,0.0,995.4,26.9,46.0,238.879194630872,0.83020134228188
2018-08-07 17:40:00,18.7,18.7,18.7,70.7,13.2,2.0,5.4,333.839968586847,0.0,0.0,995.3,26.9,46.0,164.06711409396,0.792617449664431
2018-08-07 17:45:00,18.7,18.7,18.7,70.1,13.1,1.7,4.5,299.588854709342,0.0,0.0,995.4,26.8,46.0,109.241610738255,0.657046979865771
2018-08-07 17:50:00,18.6,18.6,18.6,70.0,13.0,1.7,4.0,292.428996071261,0.0,0.0,995.5,26.8,46.0,94.4466666666667,0.634666666666666
2018-08-07 17:55:00,18.5,18.5,18.5,70.0,12.9,1.2,3.1,278.929573140507,0.0,0.0,995.5,26.8,46.0,93.2080536912752,0.59731543624161
2018-08-07 18:00:00,18.4,18.4,18.4,69.2,12.7,2.1,4.5,302.372902190405,0.0,0.0,995.6,26.7,47.0,87.9328859060403,0.534228187919464
2018-08-07 18:05:00,18.3,18.3,18.3,69.0,12.5,1.7,4.5,319.359829990687,0.0,0.0,995.6,26.6,47.0,87.9395973154363,0.516778523489933
2018-08-07 18:10:00,18.2,18.2,18.2,69.3,12.5,1.8,4.5,301.092301563467,0.0,0.0,995.5,26.6,47.0,80.3624161073826,0.51744966442953
2018-08-07 18:15:00,18.1,18.1,18.1,68.4,12.2,2.3,4.9,308.874332365158,0.0,0.0,995.5,26.5,47.0,78.6107382550336,0.5
2018-08-07 18:20:00,18.0,18.0,18.0,67.0,11.8,2.6,5.8,319.128930090581,0.0,0.0,995.4,26.5,47.0,78.5973154362416,0.463087248322148
2018-08-07 18:25:00,17.9,17.9,17.9,67.0,11.7,1.6,5.8,299.482092744577,0.0,0.0,995.4,26.5,47.0,76.5704697986577,0.232214765100671
2018-08-07 18:30:00,17.9,17.9,17.9,67.0,11.6,2.2,5.8,321.909622963838,0.0,0.0,995.4,26.4,47.0,74.255033557047,0.157718120805369
2018-08-07 18:35:00,17.8,17.8,17.8,67.0,11.6,2.0,5.8,326.560086419095,0.0,0.0,995.3,26.4,47.0,65.6979865771812,0.171140939597315
2018-08-07 18:40:00,17.8,17.8,17.8,67.0,11.6,2.8,7.6,324.696400844018,0.0,0.0,995.3,26.4,47.0,57.1946308724832,0
2018-08-07 18:45:00,17.7,17.7,17.7,67.0,11.5,2.0,7.6,311.700190741832,0.0,0.0,995.3,26.3,47.0,54,0
2018-08-07 18:50:00,17.6,17.6,17.6,67.0,11.4,2.0,4.5,324.435738788861,0.0,0.0,995.4,26.3,47.0,52.7466666666667,0
2018-08-07 18:55:00,17.6,17.6,17.6,67.0,11.4,1.3,4.5,282.317707383743,0.0,0.0,995.4,26.3,47.0,48.4437086092715,0
2018-08-07 19:00:00,17.5,17.5,17.5,67.0,11.3,1.6,3.6,303.971531978299,0.0,0.0,995.5,26.2,47.0,39.3576158940397,0
2018-08-07 19:05:00,17.5,17.5,17.5,67.0,11.3,1.5,3.6,304.691596851259,0.0,0.0,995.4,26.2,47.0,31.1390728476821,0
2018-08-07 19:10:00,17.4,17.4,17.4,67.0,11.2,2.0,3.6,311.523328653436,0.0,0.0,995.4,26.2,47.0,29.5973154362416,0
2018-08-07 19:15:00,17.3,17.3,17.3,67.9,11.3,1.7,4.0,320.738024105196,0.0,0.0,995.5,26.1,47.0,26.635761589404,0
2018-08-07 19:20:00,17.2,17.2,17.2,68.0,11.3,1.4,4.0,297.5103500364,0.0,0.0,995.6,26.1,47.6,24.5167785234899,0
2018-08-07 19:25:00,17.2,17.2,17.2,68.0,11.2,1.2,3.1,309.987195340516,0.0,0.0,995.5,26.0,48.0,19.4496644295302,0
2018-08-07 19:30:00,17.1,17.1,17.1,68.0,11.2,1.8,3.6,302.708949783543,0.0,0.0,995.5,26.0,48.0,14.6577181208054,0
2018-08-07 19:35:00,17.0,17.0,17.0,68.0,11.1,1.3,3.6,309.04496661756,0.0,0.0,995.6,25.9,48.0,10.9127516778523,0
2018-08-07 19:40:00,17.0,17.0,17.0,68.0,11.0,1.2,3.6,288.771634990976,0.0,0.0,995.6,25.9,48.0,7.52348993288591,0
2018-08-07 19:45:00,16.9,16.9,16.9,68.0,10.9,1.3,3.6,312.79877883583,0.0,0.0,995.7,25.9,48.0,3.38255033557047,0
2018-08-07 19:50:00,16.8,16.8,16.8,68.9,11.1,1.3,3.1,300.340410098795,0.0,0.0,995.7,25.8,48.0,0,0
2018-08-07 19:55:00,16.8,16.8,16.8,68.0,10.8,1.9,3.6,307.643607532072,0.0,0.0,995.7,25.8,48.0,0,0
2018-08-07 20:00:00,16.7,16.7,16.7,68.0,10.8,1.3,3.6,302.349219026949,0.0,0.0,995.8,25.8,48.0,0,0
2018-08-07 20:05:00,16.7,16.7,16.7,67.7,10.7,1.9,3.6,303.892581968534,0.0,0.0,995.8,25.7,48.0,0,0
2018-08-07 20:10:00,16.7,16.7,16.7,67.0,10.5,1.4,3.6,307.771391465592,0.0,0.0,995.9,25.7,48.0,0,0
2018-08-07 20:15:00,16.6,16.6,16.6,67.0,10.5,1.5,3.6,300.797315896021,0.0,0.0,996.0,25.6,48.0,0,0
2018-08-07 20:20:00,16.6,16.6,16.6,67.0,10.4,1.2,3.6,280.39498031511,0.0,0.0,996.0,25.6,48.0,0,0
2018-08-07 20:25:00,16.5,16.5,16.5,67.0,10.4,1.4,2.7,306.210361110736,0.0,0.0,995.9,25.6,48.0,0,0
2018-08-07 20:30:00,16.5,16.5,16.5,67.0,10.3,1.7,4.0,288.099555678128,0.0,0.0,995.9,25.6,48.0,0,0
2018-08-07 20:35:00,16.4,16.4,16.4,67.0,10.3,1.0,4.0,295.114928525413,0.0,0.0,995.9,25.5,48.0,0,0
2018-08-07 20:40:00,16.4,16.4,16.4,67.0,10.2,1.5,3.1,298.997167097647,0.0,0.0,996.0,25.5,48.0,0,0
2018-08-07 20:45:00,16.3,16.3,16.3,67.1,10.2,1.1,3.1,319.756914425513,0.0,0.0,996.1,25.5,48.0,0,0
2018-08-07 20:50:00,16.3,16.3,16.3,68.0,10.3,1.5,3.1,317.140553130704,0.0,0.0,996.1,25.5,48.0,0,0
2018-08-07 20:55:00,16.2,16.2,16.2,68.0,10.3,1.3,3.1,329.626614074798,0.0,0.0,996.1,25.5,48.0,0,0
2018-08-07 21:00:00,16.1,16.1,16.1,68.0,10.2,0.9,3.1,306.0402919268,0.0,0.0,996.1,25.5,48.0,0,0
2018-08-07 21:05:00,16.1,16.1,16.1,68.0,10.2,1.3,3.6,330.586399168801,0.0,0.0,996.1,25.4,48.0,0,0
2018-08-07 21:10:00,16.0,16.0,16.0,68.5,10.2,1.1,3.6,302.498544658977,0.0,0.0,996.2,25.4,48.0,0,0
2018-08-07 21:15:00,15.9,15.9,15.9,69.0,10.3,1.6,3.1,326.099197842631,0.0,0.0,996.2,25.4,48.0,0,0
2018-08-07 21:20:00,15.8,15.8,15.8,70.0,10.4,1.4,3.1,315.525892081277,0.0,0.0,996.3,25.4,48.0,0,0
2018-08-07 21:25:00,15.8,15.8,15.8,70.1,10.3,1.5,3.6,303.452628848192,0.0,0.0,996.3,25.4,48.0,0,0
2018-08-07 21:30:00,15.7,15.7,15.7,71.0,10.4,1.2,3.6,325.787199307719,0.0,0.0,996.4,25.3,48.0,0,0
2018-08-07 21:35:00,15.6,15.6,15.6,71.0,10.4,1.5,3.1,330.51516487789,0.0,0.0,996.3,25.3,48.0,0,0
2018-08-07 21:40:00,15.5,15.5,15.5,71.7,10.4,1.1,3.1,336.03814456156,0.0,0.0,996.2,25.3,48.0,0,0
2018-08-07 21:45:00,15.4,15.4,15.4,72.0,10.4,1.1,2.7,347.546159918086,0.0,0.0,996.2,25.3,48.0,0,0
2018-08-07 21:50:00,15.4,15.4,15.4,72.0,10.3,1.5,3.1,320.187206187548,0.0,0.0,996.2,25.3,48.0,0,0
2018-08-07 21:55:00,15.3,15.3,15.3,72.8,10.4,1.2,3.1,324.104903210501,0.0,0.0,996.2,25.3,48.0,0,0
2018-08-07 22:00:00,15.2,15.2,15.2,73.0,10.4,1.7,3.1,330.605190397847,0.0,0.0,996.2,25.2,48.0,0,0
2018-08-07 22:05:00,15.2,15.2,15.2,73.0,10.4,1.2,3.1,322.874357343742,0.0,0.0,996.1,25.2,48.0,0,0
2018-08-07 22:10:00,15.2,15.2,15.2,73.4,10.4,1.1,3.1,313.105496300059,0.0,0.0,996.2,25.2,48.0,0,0
2018-08-07 22:15:00,15.2,15.2,15.2,74.0,10.5,1.5,3.1,309.56021130106,0.0,0.0,996.2,25.2,48.0,0,0
2018-08-07 22:20:00,15.1,15.1,15.1,74.0,10.5,1.3,4.0,308.595638331151,0.0,0.0,996.2,25.2,48.0,0,0
2018-08-07 22:25:00,15.1,15.1,15.1,74.0,10.5,1.7,4.0,316.665324789084,0.0,0.0,996.0,25.2,48.0,0,0
2018-08-07 22:30:00,15.1,15.1,15.1,75.0,10.7,1.9,4.0,301.227051488561,0.0,0.0,996.0,25.2,48.0,0,0
2018-08-07 22:35:00,15.0,15.0,15.0,75.0,10.6,1.5,4.0,315.073789536508,0.0,0.0,996.0,25.1,48.0,0,0
2018-08-07 22:40:00,15.0,15.0,15.0,75.0,10.6,1.9,4.5,324.831803901035,0.0,0.0,995.9,25.1,48.0,0,0
2018-08-07 22:45:00,14.9,14.9,14.9,75.0,10.5,1.1,4.5,328.88236549365,0.0,0.0,996.0,25.1,48.0,0,0
2018-08-07 22:50:00,14.9,14.9,14.9,75.0,10.5,1.5,4.0,330.443250600112,0.0,0.0,996.0,25.1,48.0,0,0
2018-08-07 22:55:00,14.9,14.9,14.9,75.0,10.5,1.2,4.0,308.247684403115,0.0,0.0,995.9,25.1,48.0,0,0
2018-08-07 23:00:00,14.8,14.8,14.8,75.7,10.6,1.2,2.7,332.950981243616,0.0,0.0,995.9,25.1,48.0,0,0
2018-08-07 23:05:00,14.8,14.8,14.8,76.0,10.6,1.1,2.7,314.967415291614,0.0,0.0,996.0,25.1,48.0,0,0
2018-08-07 23:10:00,14.7,14.7,14.7,76.0,10.6,1.2,3.1,313.042686090774,0.0,0.0,996.0,25.0,48.0,0,0
2018-08-07 23:15:00,14.7,14.7,14.7,76.0,10.5,1.5,3.1,320.464535141853,0.0,0.0,996.0,25.0,48.0,0,0
2018-08-07 23:20:00,14.6,14.6,14.6,76.2,10.5,1.3,4.0,304.110222441002,0.0,0.0,996.0,25.0,48.0,0,0
2018-08-07 23:25:00,14.5,14.5,14.5,77.0,10.6,1.1,4.0,309.097071781716,0.0,0.0,996.0,25.0,48.0,0,0
2018-08-07 23:30:00,14.5,14.5,14.5,77.0,10.5,0.8,2.2,305.35446883616,0.0,0.0,996.1,25.0,48.0,0,0
2018-08-07 23:35:00,14.4,14.4,14.4,77.0,10.4,1.4,3.1,281.064456324349,0.0,0.0,996.2,25.0,48.0,0,0
2018-08-07 23:40:00,14.3,14.3,14.3,77.5,10.5,0.8,3.1,284.029418954915,0.0,0.0,996.2,25.0,48.0,0,0
2018-08-07 23:45:00,14.3,14.3,14.3,78.0,10.5,1.2,2.7,312.526658461714,0.0,0.0,996.2,24.9,48.0,0,0
2018-08-07 23:50:00,14.2,14.2,14.2,78.0,10.4,1.1,2.7,306.688668535798,0.0,0.0,996.2,24.9,48.0,0,0
2018-08-07 23:55:00,14.2,14.2,14.2,78.6,10.5,1.1,2.2,287.152323084588,0.0,0.0,996.2,24.9,48.0,0,0
