Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-16 14:50:00,15.7,15.7,15.7,92.0,14.4,1.9,4.9,171.505605294248,0.0,0.0,992.1,22.0,57.0,40.7152317880795,0
2019-08-16 14:55:00,15.7,15.7,15.7,92.0,14.4,2.3,5.4,168.317130887139,0.0,0.0,991.9,21.9,57.0,43.4533333333333,0
2019-08-16 15:00:00,15.7,15.7,15.7,92.0,14.4,2.2,5.4,169.199549784257,0.0,0.0,991.8,21.9,57.0,50.4496644295302,0.174496644295302
2019-08-16 15:05:00,15.7,15.7,15.7,92.0,14.4,2.2,4.5,169.307281428126,0.0,0.0,991.7,21.9,57.0,63.0268456375839,0.991275167785235
2019-08-16 15:10:00,15.7,15.7,15.7,92.0,14.4,1.9,4.5,172.693492030193,0.0,0.0,991.6,21.9,57.0,64.3892617449664,0.949664429530202
2019-08-16 15:15:00,15.8,15.8,15.8,92.7,14.6,1.9,4.5,166.298902304782,0.0,0.0,991.6,22.0,57.0,84.3087248322148,0.837583892617448
2019-08-16 15:20:00,15.8,15.8,15.8,92.5,14.6,1.9,4.0,173.510982798384,0.0,0.0,991.5,22.0,57.0,85.9731543624161,0.915436241610739
2019-08-16 15:25:00,15.8,15.8,15.8,92.4,14.6,2.5,5.4,171.478439050561,0.0,0.0,991.4,22.0,57.2,83.5704697986577,0.746979865771812
2019-08-16 15:30:00,15.9,15.9,15.9,92.2,14.6,1.5,5.4,175.93577406386,0.0,0.0,991.3,22.0,57.8,86.496644295302,0.786577181208053
2019-08-16 15:35:00,15.9,15.9,15.9,92.0,14.6,1.6,3.6,163.400073939119,0.0,0.0,991.2,22.0,57.8,77.1208053691275,1.04832214765101
2019-08-16 15:40:00,16.0,16.0,16.0,92.0,14.7,1.8,4.0,177.006998002465,0.0,0.0,991.2,22.0,58.0,58.6845637583893,0.46241610738255
2019-08-16 15:45:00,16.0,16.0,16.0,92.0,14.7,1.9,4.0,164.460906312701,0.0,0.0,991.1,22.0,58.0,49.5133333333333,0.104
2019-08-16 15:50:00,16.0,16.0,16.0,92.0,14.7,1.5,4.0,175.336084856902,0.0,0.0,991.1,22.0,58.0,43.4503311258278,0
2019-08-16 15:55:00,16.1,16.1,16.1,92.0,14.8,2.0,4.0,167.072196777953,0.0,0.0,991.0,22.0,58.0,62.6026490066225,0.655629139072849
2019-08-16 16:00:00,16.2,16.2,16.2,92.0,14.8,1.8,4.0,175.848832935729,0.0,0.0,990.9,22.0,58.0,63.4362416107383,0.830872483221473
2019-08-16 16:05:00,16.2,16.2,16.2,92.0,14.9,2.0,4.0,165.216423156634,0.0,0.0,990.8,22.0,58.0,61.2080536912752,0.795973154362415
2019-08-16 16:10:00,16.3,16.3,16.3,92.0,15.0,2.1,4.9,167.10830087736,0.0,0.0,990.7,22.0,58.0,41.4563758389262,0.0161073825503356
2019-08-16 16:15:00,16.3,16.3,16.3,92.0,15.0,1.3,4.9,173.369734382126,0.0,0.0,990.7,22.0,58.0,43.8523489932886,0
2019-08-16 16:20:00,16.3,16.3,16.3,92.0,15.0,1.4,3.6,168.97547108461,0.0,0.0,990.6,22.0,58.0,51.3288590604027,0.087248322147651
2019-08-16 16:25:00,16.4,16.4,16.4,92.0,15.1,1.7,4.5,173.519393610227,0.0,0.0,990.6,22.0,58.0,47.2214765100671,0
2019-08-16 16:30:00,16.4,16.4,16.4,92.0,15.1,1.8,4.5,175.747551879753,0.0,0.0,990.5,22.0,58.0,43.9865771812081,0
2019-08-16 16:35:00,16.5,16.5,16.5,92.0,15.2,1.7,4.5,152.601289297093,0.0,0.0,990.4,22.0,58.0,33.3892617449664,0
2019-08-16 16:40:00,16.5,16.5,16.5,92.0,15.2,1.3,4.5,158.500130774806,0.0,0.0,990.4,22.0,58.0,32.5906040268456,0
2019-08-16 16:45:00,16.6,16.6,16.6,92.0,15.2,1.1,4.0,163.682716108253,0.0,0.0,990.3,22.0,58.0,33.6644295302013,0
2019-08-16 16:50:00,16.6,16.6,16.6,92.0,15.3,1.2,3.1,164.925976807051,0.0,0.0,990.2,22.0,58.0,26.3557046979866,0
2019-08-16 16:55:00,16.6,16.6,16.6,92.0,15.3,1.0,3.1,148.415817202478,0.0,0.0,990.1,22.0,58.0,24.794701986755,0
2019-08-16 17:00:00,16.6,16.6,16.6,92.0,15.3,1.0,2.7,150.013522216254,0.0,0.0,990.0,22.0,58.0,24.0860927152318,0
2019-08-16 17:05:00,16.7,16.7,16.7,92.0,15.3,1.3,4.0,140.575919701802,0.0,0.0,989.9,22.0,58.0,21.8609271523179,0
2019-08-16 17:10:00,16.6,16.6,16.6,92.0,15.3,1.1,4.0,118.176666295625,0.0,0.0,989.8,22.0,58.0,26.7315436241611,0
2019-08-16 17:15:00,16.6,16.6,16.6,92.0,15.3,1.3,3.6,129.359275952229,0.0,0.0,989.7,22.0,58.0,26.8523489932886,0
2019-08-16 17:20:00,16.6,16.6,16.6,92.0,15.3,1.6,4.0,141.819127745613,0.0,0.0,989.5,22.0,58.0,20.6644295302013,0
2019-08-16 17:25:00,16.6,16.6,16.6,92.0,15.3,2.5,4.9,138.731461577834,0.0,0.0,989.1,22.0,58.0,17.1073825503356,0
2019-08-16 17:30:00,16.6,16.6,16.6,92.0,15.2,1.4,4.9,158.686081723575,0.0,0.0,988.9,22.0,58.0,24.9261744966443,0
2019-08-16 17:35:00,16.6,16.6,16.6,92.0,15.2,1.0,4.5,172.26183184665,0.0,0.0,989.0,22.0,58.0,32.2885906040268,0
2019-08-16 17:40:00,16.6,16.6,16.6,92.0,15.2,1.3,4.5,176.199808123965,0.0,0.0,989.0,22.0,58.0,43.3221476510067,0
2019-08-16 17:45:00,16.6,16.6,16.6,92.0,15.2,1.6,4.5,188.319197968357,0.0,0.0,989.3,22.0,58.0,78.4697986577181,0.0838926174496644
2019-08-16 17:50:00,16.6,16.6,16.6,92.0,15.3,1.3,3.6,166.054963549385,0.0,0.0,989.1,22.0,58.0,159.624161073825,0.515436241610737
2019-08-16 17:55:00,16.6,16.6,16.6,92.0,15.3,1.5,4.5,171.318986672051,0.0,0.0,988.9,22.1,58.0,112.530201342282,0.754362416107383
2019-08-16 18:00:00,16.7,16.7,16.7,92.0,15.4,1.8,4.5,165.935445929218,0.0,0.0,988.9,22.1,58.0,75.3266666666667,0.668666666666666
2019-08-16 18:05:00,16.7,16.7,16.7,91.3,15.2,1.7,4.5,171.466548137432,0.0,0.0,988.8,22.1,58.0,59.4635761589404,0.409933774834437
2019-08-16 18:10:00,16.7,16.7,16.7,91.0,15.2,1.5,4.5,173.010300486712,0.0,0.0,988.8,22.1,58.0,48.9602649006623,0
2019-08-16 18:15:00,16.7,16.7,16.7,91.0,15.2,1.8,3.6,181.637572095961,0.0,0.0,988.7,22.1,58.0,64.1324503311258,0
2019-08-16 18:20:00,16.7,16.7,16.7,91.0,15.3,1.4,3.6,174.829902068674,0.0,0.0,988.6,22.1,58.0,82.9463087248322,0.0838926174496644
2019-08-16 18:25:00,16.8,16.8,16.8,91.0,15.3,1.5,4.0,179.869243360911,0.0,0.0,988.7,22.1,58.0,49.006711409396,0.087248322147651
2019-08-16 18:30:00,16.8,16.8,16.8,91.0,15.4,1.6,4.0,168.911036149365,0.0,0.0,988.6,22.1,58.0,28.241610738255,0
2019-08-16 18:35:00,16.8,16.8,16.8,91.0,15.4,1.4,3.6,168.832007880641,0.0,0.0,988.5,22.1,58.0,34.4161073825503,0
2019-08-16 18:40:00,16.8,16.8,16.8,91.0,15.4,2.3,4.9,173.791982370033,0.0,0.0,988.5,22.1,58.0,33.7986577181208,0
2019-08-16 18:45:00,16.8,16.8,16.8,90.5,15.3,1.9,4.9,181.010039074349,0.0,0.0,988.6,22.1,58.0,19.6040268456376,0
2019-08-16 18:50:00,16.9,16.9,16.9,90.0,15.2,2.1,4.0,170.102945816378,0.0,0.0,988.6,22.1,58.0,20.6241610738255,0
2019-08-16 18:55:00,16.9,16.9,16.9,90.0,15.2,2.4,4.9,169.591708807154,0.0,0.0,988.5,22.1,58.0,19.3154362416107,0
2019-08-16 19:00:00,16.8,16.8,16.8,90.8,15.3,1.6,4.9,166.810672446151,0.0,0.0,988.5,22.1,58.0,17.4630872483221,0
2019-08-16 19:05:00,16.8,16.8,16.8,91.0,15.3,2.2,4.9,193.405187356355,0.0,0.0,988.4,22.1,58.0,14.4026845637584,0
2019-08-16 19:10:00,16.7,16.7,16.7,91.0,15.2,1.8,4.9,190.170798603712,0.0,0.0,988.4,22.0,58.0,13.1390728476821,0
2019-08-16 19:15:00,16.6,16.6,16.6,91.0,15.2,1.7,4.5,170.359943173068,0.0,0.0,988.3,22.0,58.0,15.9867549668874,0
2019-08-16 19:20:00,16.6,16.6,16.6,91.5,15.2,1.6,4.0,171.058430355836,0.0,0.0,988.1,22.0,58.0,12.4635761589404,0
2019-08-16 19:25:00,16.5,16.5,16.5,92.0,15.2,1.7,3.6,183.928983038742,0.0,0.0,988.1,22.0,58.0,14.4161073825503,0
2019-08-16 19:30:00,16.5,16.5,16.5,92.0,15.2,1.5,3.6,184.741560608697,0.0,0.0,988.1,22.0,58.0,9.57718120805369,0
2019-08-16 19:35:00,16.4,16.4,16.4,92.0,15.1,1.3,3.6,197.822692817594,0.0,0.0,988.1,22.0,58.0,0,0
2019-08-16 19:40:00,16.4,16.4,16.4,92.0,15.1,1.5,3.6,190.289160640725,0.0,0.0,988.1,22.0,58.0,0,0
2019-08-16 19:45:00,16.4,16.4,16.4,92.0,15.1,1.6,3.6,175.751190595009,0.0,0.0,988.0,22.0,58.0,0,0
2019-08-16 19:50:00,16.4,16.4,16.4,92.0,15.1,1.1,3.1,198.625728633312,0.0,0.0,987.8,22.0,58.0,0,0
2019-08-16 19:55:00,16.4,16.4,16.4,92.0,15.1,1.0,2.7,199.056291144426,0.0,0.0,987.8,22.0,58.0,0,0
2019-08-16 20:00:00,16.4,16.4,16.4,92.6,15.2,1.5,3.1,203.896279518288,0.0,0.0,988.1,22.0,58.2,0,0
2019-08-16 20:05:00,16.4,16.4,16.4,93.0,15.3,1.4,3.1,195.603132211307,0.0,0.0,988.1,22.0,59.0,0,0
2019-08-16 20:10:00,16.4,16.4,16.4,93.0,15.3,1.6,3.6,205.698575790842,0.0,0.0,988.1,22.0,58.8,0,0
2019-08-16 20:15:00,16.5,16.5,16.5,93.0,15.3,1.5,3.6,199.239678597202,0.0,0.0,988.0,22.0,59.0,0,0
2019-08-16 20:20:00,16.5,16.5,16.5,93.0,15.4,1.6,3.1,203.974013203353,0.0,0.0,988.1,22.0,59.0,0,0
2019-08-16 20:25:00,16.5,16.5,16.5,93.0,15.4,1.6,3.1,203.231447886937,0.0,0.0,988.1,22.0,59.0,0,0
2019-08-16 20:30:00,16.6,16.6,16.6,93.0,15.4,1.5,3.1,210.012185192459,0.0,0.0,988.0,22.0,59.0,0,0
2019-08-16 20:35:00,16.6,16.6,16.6,93.0,15.4,1.5,2.7,211.487206482956,0.0,0.0,988.0,22.0,59.0,0,0
2019-08-16 20:40:00,16.6,16.6,16.6,93.0,15.4,1.6,2.7,201.4722283988,0.0,0.0,988.0,22.0,59.0,0,0
2019-08-16 20:45:00,16.6,16.6,16.6,93.0,15.5,1.7,3.6,212.697251050165,0.0,0.0,988.1,22.0,59.0,0,0
2019-08-16 20:50:00,16.6,16.6,16.6,93.0,15.5,1.9,3.6,209.58290134037,0.0,0.0,988.1,22.0,59.0,0,0
2019-08-16 20:55:00,16.6,16.6,16.6,93.0,15.5,1.6,3.1,211.389476716568,0.0,0.0,988.0,22.0,59.0,0,0
2019-08-16 21:00:00,16.7,16.7,16.7,93.0,15.5,2.1,5.8,218.016486970694,0.0,0.0,988.0,22.0,59.0,0,0
2019-08-16 21:05:00,16.7,16.7,16.7,93.0,15.6,1.9,5.8,214.356910863862,0.0,0.0,987.9,22.0,59.0,0,0
2019-08-16 21:10:00,16.8,16.8,16.8,93.0,15.6,1.8,4.0,214.946456246151,0.0,0.0,988.0,22.0,59.0,0,0
2019-08-16 21:15:00,16.8,16.8,16.8,93.0,15.6,1.9,3.6,211.331936698718,0.0,0.0,987.9,21.9,59.0,0,0
2019-08-16 21:20:00,16.8,16.8,16.8,93.0,15.7,1.9,4.5,221.749407857033,0.0,0.0,987.9,21.9,59.0,0,0
2019-08-16 21:25:00,16.8,16.8,16.8,93.0,15.7,1.9,4.5,216.733268268585,0.0,0.0,987.9,21.9,59.0,0,0
2019-08-16 21:30:00,16.9,16.9,16.9,93.0,15.7,2.8,4.9,222.996058184578,0.0,0.0,987.8,21.9,59.0,0,0
2019-08-16 21:35:00,16.9,16.9,16.9,92.7,15.7,2.7,5.8,222.069203536965,0.0,0.0,987.9,21.9,59.0,0,0
2019-08-16 21:40:00,17.0,17.0,17.0,92.0,15.7,3.0,7.6,214.159627061874,0.0,0.0,987.7,21.9,59.0,0,0
2019-08-16 21:45:00,17.0,17.0,17.0,91.2,15.6,2.5,7.6,223.641090230746,0.0,0.0,987.7,21.9,59.0,0,0
2019-08-16 21:50:00,17.1,17.1,17.1,91.0,15.6,2.2,4.9,211.495894109694,0.0,0.0,987.6,21.9,59.0,0,0
2019-08-16 21:55:00,17.1,17.1,17.1,91.0,15.6,2.2,4.0,211.105496691149,0.0,0.0,987.6,21.9,59.0,0,0
2019-08-16 22:00:00,17.1,17.1,17.1,90.6,15.6,2.2,4.5,211.618561598014,0.0,0.0,987.4,21.9,59.0,0,0
2019-08-16 22:05:00,17.1,17.1,17.1,90.0,15.4,2.0,4.5,212.392472424214,0.0,0.0,987.4,21.9,59.0,0,0
2019-08-16 22:10:00,17.1,17.1,17.1,90.0,15.4,2.1,4.0,207.02597406505,0.0,0.0,987.4,21.9,59.0,0,0
2019-08-16 22:15:00,17.0,17.0,17.0,90.0,15.4,2.2,4.9,207.2315478721,0.0,0.0,987.4,21.9,59.0,0,0
2019-08-16 22:20:00,17.0,17.0,17.0,90.0,15.3,2.2,4.9,217.427352467983,0.0,0.0,987.4,21.9,59.0,0,0
2019-08-16 22:25:00,16.9,16.9,16.9,90.0,15.3,2.2,4.0,222.862969831556,0.0,0.0,987.3,21.9,59.0,0,0
2019-08-16 22:30:00,16.9,16.9,16.9,90.0,15.3,2.1,4.0,220.671312974715,0.0,0.0,987.3,21.9,59.0,0,0
2019-08-16 22:35:00,16.9,16.9,16.9,90.0,15.3,1.9,3.6,211.002621300385,0.0,0.0,987.2,21.9,59.0,0,0
2019-08-16 22:40:00,16.9,16.9,16.9,90.0,15.2,2.1,4.5,214.76910025759,0.0,0.0,987.2,21.9,59.0,0,0
2019-08-16 22:45:00,16.8,16.8,16.8,90.0,15.2,2.4,4.5,212.220688473223,0.0,0.0,987.2,21.9,59.0,0,0
2019-08-16 22:50:00,16.8,16.8,16.8,90.0,15.2,2.4,4.5,213.824879616194,0.0,0.0,987.2,21.9,59.0,0,0
2019-08-16 22:55:00,16.8,16.8,16.8,89.2,15.0,2.9,5.8,222.551925067119,0.0,0.0,987.2,21.9,59.0,0,0
2019-08-16 23:00:00,16.8,16.8,16.8,88.8,14.9,2.9,5.8,216.353212816739,0.0,0.0,987.2,21.8,59.0,0,0
2019-08-16 23:05:00,16.8,16.8,16.8,88.0,14.8,3.5,8.0,218.178272907339,0.0,0.0,987.2,21.8,59.0,0,0
2019-08-16 23:10:00,16.8,16.8,16.8,86.6,14.5,4.0,9.4,218.99117880059,0.0,0.0,987.2,21.8,59.0,0,0
2019-08-16 23:15:00,16.8,16.8,16.8,85.3,14.3,4.4,9.4,223.346438730793,0.0,0.0,987.2,21.8,59.0,0,0
2019-08-16 23:20:00,16.8,16.8,16.8,83.7,14.0,3.6,8.9,224.050840297029,0.0,0.0,987.2,21.8,59.0,0,0
2019-08-16 23:25:00,16.7,16.7,16.7,81.9,13.6,4.2,8.9,225.347420039464,0.0,0.0,987.2,21.8,59.0,0,0
2019-08-16 23:30:00,16.6,16.6,16.6,81.0,13.4,3.3,8.9,219.270057885859,0.0,0.0,987.1,21.8,59.0,0,0
2019-08-16 23:35:00,16.5,16.5,16.5,81.0,13.3,3.6,7.6,226.619905903904,0.0,0.0,987.1,21.8,59.0,0,0
2019-08-16 23:40:00,16.4,16.4,16.4,80.8,13.1,3.6,7.6,222.258600414106,0.0,0.0,987.1,21.8,59.0,0,0
2019-08-16 23:45:00,16.3,16.3,16.3,80.5,13.0,3.8,9.4,224.553433533835,0.0,0.0,987.1,21.8,59.0,0,0
2019-08-16 23:50:00,16.2,16.2,16.2,80.0,12.8,3.3,9.4,223.824169890441,0.0,0.0,987.1,21.8,59.0,0,0
2019-08-16 23:55:00,16.1,16.1,16.1,80.0,12.7,3.7,8.0,226.106261315105,0.0,0.0,987.1,21.8,59.0,0,0
