Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-31 14:35:00,-2.3,-2.3,-2.3,95.0,-3.0,0.4,1.3,107.938201193494,0.0,0.0,981.5,22.9,30.0,48.9530201342282,0
2019-01-31 14:40:00,-2.3,-2.8,-2.3,95.0,-2.9,0.9,3.1,107.73497253033,0.0,0.0,981.4,22.9,30.0,42.6442953020134,0
2019-01-31 14:45:00,-2.3,-3.2,-2.3,95.0,-3.0,1.4,3.1,112.282007227969,0.0,0.0,981.4,22.9,30.0,42.4026845637584,0
2019-01-31 14:50:00,-2.3,-3.1,-2.3,95.0,-3.0,1.3,3.1,101.029779014665,0.0,0.0,981.3,22.9,30.0,45.1543624161074,0
2019-01-31 14:55:00,-2.3,-3.2,-2.3,95.0,-3.0,1.3,3.1,103.427462231022,0.0,0.0,981.3,22.9,30.0,46.1744966442953,0
2019-01-31 15:00:00,-2.3,-2.5,-2.3,95.0,-3.0,1.0,2.7,108.946415149459,0.0,0.0,981.3,22.9,30.0,43.6241610738255,0
2019-01-31 15:05:00,-2.3,-2.7,-2.3,95.0,-3.0,1.0,2.7,95.6044402316981,0.0,0.0,981.2,22.9,30.0,39.5167785234899,0
2019-01-31 15:10:00,-2.3,-2.5,-2.3,95.0,-3.0,0.9,2.7,104.842058496444,0.0,0.0,981.1,22.9,30.0,37.6711409395973,0
2019-01-31 15:15:00,-2.3,-2.8,-2.3,95.0,-3.0,1.1,2.7,99.2111055566047,0.0,0.0,981.1,22.9,30.0,29.5838926174497,0
2019-01-31 15:20:00,-2.4,-2.5,-2.4,95.0,-3.1,0.6,2.7,96.8166340324409,0.0,0.0,981.2,22.9,30.0,31.6711409395973,0
2019-01-31 15:25:00,-2.4,-2.5,-2.4,95.0,-3.1,1.0,2.2,100.242273197635,0.0,0.0,981.2,22.9,30.0,27.0469798657718,0
2019-01-31 15:30:00,-2.4,-2.5,-2.4,95.0,-3.1,1.0,2.2,101.429647659894,0.0,0.0,981.2,22.9,30.0,20.7114093959732,0
2019-01-31 15:35:00,-2.5,-2.5,-2.5,95.0,-3.1,0.6,2.2,100.583880385663,0.0,0.0,981.2,22.9,30.0,18.0533333333333,0
2019-01-31 15:40:00,-2.5,-2.5,-2.5,95.0,-3.2,0.6,1.3,86.2633348907038,0.0,0.0,981.2,22.9,30.0,12,0
2019-01-31 15:45:00,-2.5,-3.1,-2.5,95.0,-3.2,1.0,3.1,89.6963557630972,0.0,0.0,981.1,22.9,30.0,11.8322147651007,0
2019-01-31 15:50:00,-2.5,-3.1,-2.5,95.0,-3.2,1.1,3.1,94.3006778382841,0.0,0.0,981.1,22.9,30.0,15.3959731543624,0
2019-01-31 15:55:00,-2.6,-2.9,-2.6,95.0,-3.3,1.0,2.2,101.014753661205,0.0,0.0,981.0,22.9,30.0,18.4832214765101,0
2019-01-31 16:00:00,-2.6,-2.7,-2.6,94.6,-3.4,0.7,2.2,100.330326011859,0.0,0.0,981.0,22.9,30.0,14.9798657718121,0
2019-01-31 16:05:00,-2.6,-2.8,-2.6,94.3,-3.4,1.0,2.2,103.492446618466,0.0,0.0,981.0,22.9,30.0,10.9463087248322,0
2019-01-31 16:10:00,-2.6,-3.0,-2.6,94.7,-3.4,1.2,2.7,96.1420802016201,0.0,0.0,980.9,22.8,29.4,8.14093959731544,0
2019-01-31 16:15:00,-2.6,-3.3,-2.6,95.0,-3.3,1.0,2.7,87.3360757789507,0.0,0.0,980.9,22.8,29.0,6.19463087248322,0
2019-01-31 16:20:00,-2.6,-3.2,-2.6,95.0,-3.3,1.2,2.7,105.69700392318,0.0,0.0,980.9,22.8,29.0,2.24832214765101,0
2019-01-31 16:25:00,-2.6,-3.3,-2.6,95.0,-3.3,1.2,2.7,112.992885213907,0.0,0.0,981.0,22.8,29.0,0,0
2019-01-31 16:30:00,-2.6,-3.0,-2.6,95.0,-3.2,0.8,2.2,104.605097981897,0.0,0.0,981.0,22.8,29.0,0,0
2019-01-31 16:35:00,-2.5,-2.7,-2.5,95.0,-3.2,0.8,1.8,103.743685749351,0.0,0.0,981.0,22.8,29.0,0,0
2019-01-31 16:40:00,-2.5,-2.6,-2.5,95.0,-3.2,0.7,2.2,100.300189568894,0.0,0.0,981.0,22.8,29.0,0,0
2019-01-31 16:45:00,-2.5,-3.7,-2.5,95.0,-3.2,1.4,3.1,100.799740034296,0.0,0.0,981.1,22.8,29.0,0,0
2019-01-31 16:50:00,-2.6,-3.2,-2.6,95.0,-3.3,1.2,3.1,97.1671756066677,0.0,0.0,981.2,22.8,29.0,0,0
2019-01-31 16:55:00,-2.6,-3.1,-2.6,95.0,-3.3,0.8,2.7,108.046545117334,0.0,0.0,981.2,22.8,29.0,0,0
2019-01-31 17:00:00,-2.7,-3.2,-2.7,95.0,-3.4,1.3,2.7,107.095098453399,0.0,0.0,981.1,22.8,29.0,0,0
2019-01-31 17:05:00,-2.7,-3.1,-2.7,95.0,-3.4,1.1,2.7,100.594051901965,0.0,0.0,981.2,22.8,29.0,0,0
2019-01-31 17:10:00,-2.7,-3.2,-2.7,95.0,-3.4,1.1,2.7,96.1410699317928,0.0,0.0,981.2,22.8,29.0,0,0
2019-01-31 17:15:00,-2.8,-3.0,-2.8,95.0,-3.4,1.0,2.7,101.581136752038,0.0,0.0,981.2,22.8,29.0,0,0
2019-01-31 17:20:00,-2.8,-3.4,-2.8,95.0,-3.5,1.1,2.7,94.2806053245519,0.0,0.0,981.2,22.8,29.0,0,0
2019-01-31 17:25:00,-2.8,-3.4,-2.8,95.0,-3.5,1.2,2.7,105.485325664082,0.0,0.0,981.2,22.8,29.0,0,0
2019-01-31 17:30:00,-2.9,-3.1,-2.9,95.0,-3.6,0.9,2.7,73.8060683407951,0.0,0.0,981.3,22.8,29.0,0,0
2019-01-31 17:35:00,-2.9,-2.9,-2.9,95.0,-3.6,0.7,2.2,87.9885671658156,0.0,0.0,981.3,22.8,29.0,0,0
2019-01-31 17:40:00,-2.9,-3.5,-2.9,95.0,-3.6,0.8,3.1,96.6519774998414,0.0,0.0,981.3,22.8,29.0,0,0
2019-01-31 17:45:00,-3.0,-4.2,-3.0,95.0,-3.7,1.6,3.1,99.585339479321,0.0,0.0,981.3,22.8,29.0,0,0
2019-01-31 17:50:00,-3.0,-4.7,-3.0,95.0,-3.7,1.7,3.1,107.226764510184,0.0,0.0,981.4,22.8,29.0,0,0
2019-01-31 17:55:00,-3.1,-3.1,-3.1,95.0,-3.7,0.8,3.1,103.744491799476,0.0,0.0,981.4,22.8,29.0,0,0
2019-01-31 18:00:00,-3.1,-3.6,-3.1,95.0,-3.7,0.9,3.1,105.754085140836,0.0,0.0,981.4,22.8,29.0,0,0
2019-01-31 18:05:00,-3.1,-5.0,-3.1,95.0,-3.8,1.8,3.6,105.049273276748,0.0,0.0,981.4,22.8,29.0,0,0
2019-01-31 18:10:00,-3.1,-4.1,-3.1,95.0,-3.8,1.3,3.6,99.0266825660056,0.0,0.0,981.4,22.8,29.0,0,0
2019-01-31 18:15:00,-3.1,-4.5,-3.1,95.0,-3.7,1.6,3.6,97.3860593833985,0.0,0.0,981.4,22.8,29.0,0,0
2019-01-31 18:20:00,-3.1,-5.1,-3.1,95.0,-3.8,1.8,3.6,111.204922979421,0.0,0.0,981.4,22.8,29.0,0,0
2019-01-31 18:25:00,-3.2,-4.8,-3.2,95.0,-3.9,1.7,3.6,108.259901296052,0.0,0.0,981.5,22.8,29.0,0,0
2019-01-31 18:30:00,-3.1,-4.2,-3.1,95.0,-3.8,1.4,3.1,108.375553967713,0.0,0.0,981.5,22.8,29.0,0,0
2019-01-31 18:35:00,-3.1,-4.1,-3.1,95.0,-3.8,1.2,3.1,95.5000076402061,0.0,0.0,981.5,22.8,29.0,0,0
2019-01-31 18:40:00,-3.1,-4.9,-3.1,95.0,-3.8,1.8,4.0,103.508475182358,0.0,0.0,981.6,22.8,29.0,0,0
2019-01-31 18:45:00,-3.1,-4.2,-3.1,95.0,-3.8,1.4,4.0,97.3138031264999,0.0,0.0,981.5,22.8,29.0,0,0
2019-01-31 18:50:00,-3.1,-5.2,-3.1,95.0,-3.8,2.0,4.0,106.197595997326,0.0,0.0,981.5,22.7,29.0,0,0
2019-01-31 18:55:00,-3.1,-4.6,-3.1,95.0,-3.8,1.6,4.0,106.687530386455,0.0,0.0,981.5,22.6,29.0,0,0
2019-01-31 19:00:00,-3.0,-3.5,-3.0,95.0,-3.7,1.0,3.1,103.954275972397,0.0,0.0,981.5,22.6,29.0,0,0
2019-01-31 19:05:00,-3.0,-3.2,-3.0,95.0,-3.7,0.4,3.1,85.9335487377087,0.0,0.0,981.5,22.5,29.0,0,0
2019-01-31 19:10:00,-3.0,-3.3,-3.0,95.0,-3.7,0.7,2.2,105.394824959433,0.0,0.0,981.5,22.4,29.0,0,0
2019-01-31 19:15:00,-2.9,-3.2,-2.9,95.0,-3.6,1.0,3.1,94.7203286618528,0.0,0.0,981.5,22.4,29.0,0,0
2019-01-31 19:20:00,-2.9,-4.1,-2.9,95.0,-3.6,1.5,3.1,101.390623520748,0.0,0.0,981.5,22.4,29.0,0,0
2019-01-31 19:25:00,-2.8,-3.1,-2.8,95.0,-3.5,0.8,3.1,73.7507899502754,0.0,0.0,981.4,22.4,29.0,0,0
2019-01-31 19:30:00,-2.8,-3.0,-2.8,95.0,-3.5,0.9,2.2,53.7153379947279,0.0,0.0,981.4,22.4,28.4,0,0
2019-01-31 19:35:00,-2.8,-2.9,-2.8,95.0,-3.5,0.9,2.2,49.7642692034662,0.0,0.0,981.4,22.3,28.6,0,0
2019-01-31 19:40:00,-2.7,-2.8,-2.7,95.0,-3.4,0.6,1.8,16.0925013674621,0.0,0.0,981.4,22.3,29.0,0,0
2019-01-31 19:45:00,-2.7,-2.9,-2.7,95.0,-3.4,0.6,2.2,61.4569942953986,0.0,0.0,981.4,22.3,28.2,0,0
2019-01-31 19:50:00,-2.7,-3.0,-2.7,95.0,-3.4,0.9,2.7,82.7689031870113,0.0,0.0,981.4,22.2,29.0,0,0
2019-01-31 19:55:00,-2.6,-2.7,-2.6,95.0,-3.3,0.7,2.7,46.4628316649861,0.0,0.0,981.3,22.2,28.8,0,0
2019-01-31 20:00:00,-2.6,-2.8,-2.6,95.0,-3.3,0.7,1.8,30.4506603600942,0.0,0.0,981.3,22.2,28.2,0,0
2019-01-31 20:05:00,-2.6,-2.7,-2.6,95.0,-3.2,0.8,1.8,33.8432174919971,0.0,0.0,981.3,22.2,28.6,0,0
2019-01-31 20:10:00,-2.5,-2.9,-2.5,95.0,-3.2,0.9,2.2,37.5053471439127,0.0,0.0,981.2,22.1,28.0,0,0
2019-01-31 20:15:00,-2.4,-2.5,-2.4,95.0,-3.1,0.6,2.2,46.8630856645461,0.0,0.0,981.2,22.1,28.0,0,0
2019-01-31 20:20:00,-2.3,-2.4,-2.3,95.0,-3.0,0.5,2.2,50.3692249659522,0.0,0.0,981.1,22.1,28.0,0,0
2019-01-31 20:25:00,-2.3,-2.4,-2.3,95.0,-3.0,0.8,1.8,22.6642289896932,0.0,0.0,981.1,22.1,28.0,0,0
2019-01-31 20:30:00,-2.2,-2.2,-2.2,95.6,-2.9,0.6,1.8,16.2300618341867,0.0,0.0,981.2,22.1,28.0,0,0
2019-01-31 20:35:00,-2.2,-2.4,-2.2,95.6,-2.8,0.8,1.8,6.8805614130813,0.0,0.0,981.1,22.0,28.0,0,0
2019-01-31 20:40:00,-2.2,-2.4,-2.2,95.2,-2.8,0.8,2.2,15.4794340300563,0.0,0.0,981.0,22.0,28.0,0,0
2019-01-31 20:45:00,-2.1,-2.8,-2.1,95.0,-2.8,1.1,2.2,5.75813749981214,0.0,0.0,981.0,22.0,28.0,0,0
2019-01-31 20:50:00,-2.1,-2.1,-2.1,95.0,-2.8,0.8,2.2,5,0.0,0.0,981.0,22.0,28.0,0,0
2019-01-31 20:55:00,-2.1,-2.3,-2.1,95.0,-2.7,0.7,2.2,34.3573786146697,0.0,0.0,981.0,22.0,28.0,0,0
2019-01-31 21:00:00,-2.0,-2.1,-2.0,95.0,-2.7,0.6,2.2,50.2384313035997,0.0,0.0,981.0,22.0,28.0,0,0
2019-01-31 21:05:00,-2.0,-2.0,-2.0,95.6,-2.6,0.5,1.8,45.9999390704851,0.0,0.0,981.0,21.9,28.0,0,0
2019-01-31 21:10:00,-2.0,-2.0,-2.0,96.0,-2.5,0.2,1.8,356.515358619544,0.0,0.0,981.0,21.9,28.0,0,0
2019-01-31 21:15:00,-2.0,-2.1,-2.0,96.0,-2.5,0.7,2.2,8.21196334194285,0.0,0.0,981.0,21.9,28.0,0,0
2019-01-31 21:20:00,-1.9,-2.4,-1.9,96.0,-2.5,1.0,2.2,31.2895543456076,0.0,0.0,981.0,21.9,28.0,0,0
2019-01-31 21:25:00,-1.9,-2.1,-1.9,96.0,-2.4,0.8,3.1,67.7600968682897,0.0,0.0,981.1,21.9,28.0,0,0
2019-01-31 21:30:00,-1.8,-2.2,-1.8,95.9,-2.4,0.8,3.1,47.0971972221881,0.0,0.0,981.1,21.9,28.0,0,0
2019-01-31 21:35:00,-1.8,-2.4,-1.8,95.0,-2.5,1.1,3.1,33.2640043656368,0.0,0.0,981.0,21.9,28.0,0,0
2019-01-31 21:40:00,-1.8,-2.0,-1.8,95.0,-2.5,0.9,3.1,28.3873720711737,0.0,0.0,981.1,21.9,28.0,0,0
2019-01-31 21:45:00,-1.8,-2.4,-1.8,95.0,-2.5,1.3,2.2,32.8615274102684,0.0,0.0,981.1,21.9,28.0,0,0
2019-01-31 21:50:00,-1.8,-3.0,-1.8,95.0,-2.5,1.4,3.6,46.6223447930998,0.0,0.0,981.1,21.9,28.0,0,0
2019-01-31 21:55:00,-1.9,-3.0,-1.9,95.0,-2.6,1.5,4.0,46.7483417396208,0.0,0.0,981.1,21.8,28.0,0,0
2019-01-31 22:00:00,-2.0,-2.5,-2.0,95.0,-2.7,1.1,4.0,349.590588420155,0.0,0.0,981.1,21.8,28.0,0,0
2019-01-31 22:05:00,-2.0,-2.9,-2.0,95.0,-2.7,1.1,3.1,26.5544486319789,0.0,0.0,981.1,21.8,28.0,0,0
2019-01-31 22:10:00,-2.1,-3.3,-2.1,95.0,-2.8,1.4,3.1,18.0765903659206,0.0,0.0,981.1,21.8,28.0,0,0
2019-01-31 22:15:00,-2.2,-2.6,-2.2,95.0,-2.9,1.0,2.7,5.67866957550923,0.0,0.0,981.1,21.8,28.0,0,0
2019-01-31 22:20:00,-2.2,-3.3,-2.2,95.0,-2.9,1.4,2.7,8.16030945931936,0.0,0.0,981.1,21.8,28.0,0,0
2019-01-31 22:25:00,-2.2,-3.0,-2.2,95.0,-2.9,1.2,3.1,13.5377866602891,0.0,0.0,981.1,21.8,28.0,0,0
2019-01-31 22:30:00,-2.2,-3.1,-2.2,95.0,-2.9,1.3,3.1,4.23962683371298,0.0,0.0,981.1,21.7,28.0,0,0
2019-01-31 22:35:00,-2.2,-3.5,-2.2,95.0,-2.9,1.5,2.7,16.8843668183912,0.0,0.0,981.0,21.7,28.0,0,0
2019-01-31 22:40:00,-2.2,-2.7,-2.2,95.0,-2.9,1.0,2.7,25.1766955216481,0.0,0.0,981.0,21.7,28.0,0,0
2019-01-31 22:45:00,-2.2,-3.0,-2.2,95.0,-2.9,1.3,2.7,352.445785649895,0.0,0.0,981.0,21.7,28.0,0,0
2019-01-31 22:50:00,-2.2,-2.4,-2.2,95.0,-2.9,0.9,2.7,6.19798398587267,0.0,0.0,981.1,21.7,28.0,0,0
2019-01-31 22:55:00,-2.2,-3.0,-2.2,95.0,-2.9,1.2,2.7,18.1817134435277,0.0,0.0,981.0,21.7,28.0,0,0
2019-01-31 23:00:00,-2.1,-3.4,-2.1,95.0,-2.8,1.5,3.1,23.264558198256,0.0,0.0,981.0,21.6,28.0,0,0
2019-01-31 23:05:00,-2.1,-2.7,-2.1,95.0,-2.7,1.2,3.1,8.15074146932237,0.0,0.0,981.0,21.6,28.0,0,0
2019-01-31 23:10:00,-2.1,-3.2,-2.1,95.0,-2.7,1.4,3.1,17.7413851652607,0.0,0.0,981.0,21.6,28.0,0,0
2019-01-31 23:15:00,-2.1,-3.3,-2.1,95.0,-2.7,1.5,3.1,9.80296757716134,0.0,0.0,981.0,21.6,28.0,0,0
2019-01-31 23:20:00,-2.1,-2.2,-2.1,95.0,-2.7,0.8,3.1,12.5313258649228,0.0,0.0,981.0,21.6,28.0,0,0
2019-01-31 23:25:00,-2.0,-3.3,-2.0,95.0,-2.7,1.4,3.1,12.5508274788079,0.0,0.0,981.1,21.6,28.0,0,0
2019-01-31 23:30:00,-2.0,-2.6,-2.0,95.0,-2.7,1.2,3.1,15.4248325855051,0.0,0.0,981.2,21.6,28.0,0,0
2019-01-31 23:35:00,-1.9,-3.7,-1.9,95.0,-2.6,1.7,3.6,11.2011792746462,0.0,0.0,981.2,21.6,28.0,0,0
2019-01-31 23:40:00,-1.9,-3.0,-1.9,95.0,-2.6,1.4,3.6,23.2329763560062,0.0,0.0,981.2,21.6,28.0,0,0
2019-01-31 23:45:00,-1.8,-2.6,-1.8,95.0,-2.5,1.2,3.1,20.2477629253534,0.0,0.0,981.2,21.6,28.0,0,0
2019-01-31 23:50:00,-1.8,-3.0,-1.8,95.0,-2.5,1.5,3.1,28.3877974059132,0.0,0.0,981.1,21.5,28.0,0,0
2019-01-31 23:55:00,-1.8,-2.3,-1.8,95.0,-2.5,1.0,3.6,27.4086419637489,0.0,0.0,981.1,21.5,28.0,0,0
