Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-22 10:50:00,43.044966442953,39.0232250499899,43.044966442953,85.1744966442953,38.9007699587576,7.15436241610738,17,106.492865919249,0.00787401575000013,0.126089943486577,29.3614026845638,64.6107382550336,0.0002171968035034,0.461073825503357,74.5,29
2017-03-22 10:55:00,42.9234899328858,40.2943710308926,42.9234899328858,85,38.7293846839901,5.14093959731544,16,121.844250100222,0.00787401574999991,0.107012630159396,29.3635771812081,50.7718120805369,0.000212393054862956,0.087248322147651,74.5,29.993288590604
2017-03-22 11:00:00,42.8536912751679,41.0071899833939,42.8536912751679,85.9798657718121,38.9539557629875,4.08724832214765,13,125.398195740603,0.00787401575000013,0.0863499445335573,29.3657986577181,44.0134228187919,0.000209623605148985,0,74.5,30
2017-03-22 11:05:00,42.8000000000001,40.1717839496775,42.8000000000001,86.4429530201342,39.0383235644943,5.38926174496644,15,108.39601062631,0.00787401574999991,0.0876182423724831,29.3667852348993,45.6510067114094,0.000205519363897789,0,74.5,30
2017-03-22 11:10:00,42.734899328859,38.5578155165065,42.734899328859,85.8053691275168,38.7849530273015,7.30872483221477,15,112.973154359599,0.00787401575000013,0.112085821515101,29.367610738255,40.3892617449664,0.000201437387507197,0,74.5,30
2017-03-22 11:15:00,42.6818791946308,38.7304017842778,42.6818791946308,85.9127516778524,38.7651272684477,6.95302013422819,13,110.242351650011,0.00787401574999991,0.110870369419463,29.3685906040269,42.1879194630873,0.000196560399968947,0,74.5,30
2017-03-22 11:20:00,42.6778523489932,39.1768042716654,42.6778523489932,86,38.7872463248044,6.38926174496644,15,108.579875202082,0.00787401574999991,0.0953337208926173,29.3676107382551,63.3020134228188,0.00019497228213208,0.508053691275168,74.3791946308724,30
2017-03-22 11:25:00,42.6999999999999,39.0882868369531,42.6999999999999,86.5167785234899,38.9618691364487,6.41610738255034,15,105.876573315812,0.00787401575000013,0.0878824710889263,29.3666040268457,49.0335570469799,0.000194044939399006,0.0335570469798658,74.2999999999999,30
2017-03-22 11:30:00,42.7342281879195,39.2058996185088,42.7342281879195,87,39.1384783584927,6.59731543624161,14,106.128771648949,0.00787401574999991,0.0773661681744969,29.3671946308725,44.241610738255,0.000191840237926382,0,74.2999999999999,30
2017-03-22 11:35:00,42.8221476510067,39.2943536837547,42.8221476510067,86.8322147651007,39.1753076272402,6.25503355704698,14,109.931880583773,0,0.0703376843171141,29.3674161073826,52.738255033557,0.000187183327245055,0.0838926174496644,74.4208053691276,30
2017-03-22 11:40:00,42.9020134228187,38.6489137765977,42.9020134228187,87,39.3035232661018,7.33557046979866,13,101.637571898557,0,0.0490408497718121,29.3674026845638,50.9865771812081,0.000178575684145202,0,74.5,30
2017-03-22 11:45:00,42.9960264900663,40.8790714897437,42.9960264900663,87,39.3960003653414,4.52980132450331,13,96.6257024017486,0,0.0316525003990066,29.3681920529802,48.9470198675497,0.000175634350728543,0,74.5,30
2017-03-22 11:50:00,43.1145695364238,40.3888762411491,43.1145695364238,87,39.5126062729786,5.23841059602649,10,104.578240821548,0,0,29.368,45.9006622516556,0.000174788261914519,0,74.5,30
2017-03-22 11:55:00,43.2087248322147,40.5968974836141,43.2087248322147,86.6577181208054,39.5037444227562,5.51677852348993,14,103.412990783007,0,0,29.3689932885906,42.6040268456376,0.000172737477740648,0,74.5805369127519,30
2017-03-22 12:00:00,43.3234899328859,41.8488710635065,43.3234899328859,86.8255033557047,39.6663540428036,3.85234899328859,14,95.4407929551207,0,0,29.369,52.4093959731544,0.000172699628647075,0.171140939597315,74.7000000000001,30
2017-03-22 12:05:00,43.4691275167785,41.3033815502669,43.4691275167785,87,39.8613672274624,4.69127516778524,9,105.647767617009,0,0,29.3693959731543,56.4026845637584,0.00017352147894051,0.414765100671141,74.7000000000001,30
2017-03-22 12:10:00,43.6187919463086,40.1700388528769,43.6187919463086,86.8791946308725,39.9726909542883,6.55704697986577,16,110.755802498901,0,0,29.3695973154362,80.241610738255,0.000174873979783332,0.675838926174496,74.7000000000001,30
2017-03-22 12:15:00,43.6999999999999,40.0937441182215,43.6999999999999,86.3422818791946,39.8930246425146,6.52348993288591,16,110.631904812731,0,0,29.3702080536913,68.8657718120805,0.00017748778113498,0.563758389261745,74.7402684563757,30
2017-03-22 12:20:00,43.6516778523491,39.1335557500001,43.6516778523491,86.4161073825503,39.8674624836997,8.26174496644295,16,106.598934631025,0,0,29.3709932885906,71.3221476510067,0.000177214836443427,0.616107382550335,74.8999999999998,30
2017-03-22 12:25:00,43.631543624161,39.8278098518425,43.631543624161,87,40.0211262878012,7.00671140939597,16,109.920553460438,0,0,29.371389261745,70.1208053691275,0.000178452349249813,0.755033557046981,74.8999999999998,30
2017-03-22 12:30:00,43.6966442953019,40.3116117213817,43.6966442953019,87,40.0851617058159,6.38926174496644,14,108.642054121002,0,0,29.371610738255,63.4832214765101,0.000180229691000423,0.574496644295302,74.8999999999998,30
2017-03-22 12:35:00,43.6818791946308,39.9049631967024,43.6818791946308,87,40.0706382089466,6.97315436241611,14,109.591889327094,0,0,29.3714093959732,62.0939597315436,0.000181062149071517,0.558389261744966,74.8999999999998,30
2017-03-22 12:40:00,43.6999999999999,38.5200704825938,43.6999999999999,87,40.0884625005589,9.77181208053691,18,105.913838098536,0,0,29.3720067114094,61.6510067114094,0.000182031245773598,0.630201342281879,74.8999999999998,30
2017-03-22 12:45:00,43.6999999999999,39.5604548530203,43.6999999999999,87,40.0884625005589,7.49668874172185,18,110.165628907387,0,0,29.3728145695364,43.3311258278146,0.000182218211423789,0,74.9596026490066,30
2017-03-22 12:50:00,43.7731543624162,39.9419302464014,43.7731543624162,87,40.1604195569519,7.1744966442953,15,107.989215882241,0.00787401575000013,0,29.3725906040269,57.3355704697987,0.000181898001476205,0.267785234899329,75,30
2017-03-22 12:55:00,43.7630872483221,39.3802587501253,43.7630872483221,87,40.1505172097421,8.28187919463087,15,103.47999723072,0,0,29.3712080536913,59.7248322147651,0.000182945396560755,0.527516778523491,75,30
2017-03-22 13:00:00,43.693288590604,39.5423483049471,43.693288590604,87,40.0818609110728,8.12080536912752,19,106.304126036759,0,0,29.3719932885906,73.2617449664429,0.000183010364499989,0.579865771812081,75,30
2017-03-22 13:05:00,43.6999999999999,39.7492608105297,43.6999999999999,87,40.0884625005589,7.46308724832215,19,106.609079269819,0,0,29.3722013422819,71.1073825503356,0.000183808437144746,0.700671140939599,75,30
2017-03-22 13:10:00,43.6637583892618,38.6958856310954,43.6637583892618,87,40.0528139173341,9.23489932885906,21,108.982773199111,0.00787401574999991,0,29.3719865771812,67.0536912751678,0.000183166931830777,0.608724832214764,75,30
2017-03-22 13:15:00,43.6040268456377,39.1757357829569,43.6040268456377,87.6510067114094,40.1854709994484,8.03355704697987,21,112.552450136643,0,0,29.373,73.8389261744967,0.000182458785297738,0.706711409395974,75,30
2017-03-22 13:20:00,43.634899328859,39.7918401941963,43.634899328859,88,40.3184886387219,6.93288590604027,14,110.481378105493,0,0,29.3724093959732,86.9731543624161,0.00017907058362646,0.716778523489932,75,30
2017-03-22 13:25:00,43.6362416107384,39.0052060270052,43.6362416107384,87.8322147651007,40.2704793258043,8.46308724832215,18,111.381140615257,0,0,29.3727718120805,80.4832214765101,0.000179068960704342,0.617449664429532,75,30
2017-03-22 13:30:00,43.6812080536912,39.8216001729869,43.6812080536912,88,40.3641010892786,7.11409395973154,18,109.23773757305,0,0,29.3730134228187,75.6979865771812,0.000179675056305679,0.706040268456377,75,30
2017-03-22 13:35:00,43.7033557046979,39.0750868165114,43.7033557046979,88,40.3859157281949,8.63758389261745,17,110.675884937512,0,0,29.373610738255,70.503355704698,0.000180426136543405,0.638255033557047,75,30
2017-03-22 13:40:00,43.682,39.0044434587121,43.682,88.0133333333333,40.3687631142237,8.7,17,111.109803702029,0,0,29.3724,76.1133333333333,0.000181143809890284,0.613999999999999,75.2000000000001,30
2017-03-22 13:45:00,43.6469798657718,40.4697179287817,43.6469798657718,89,40.6215325115847,5.97315436241611,17,109.824189596049,0.00787401574999991,0,29.372610738255,65.9328859060403,0.000182750460680738,0.595302013422818,75.2000000000001,30.2013422818792
2017-03-22 13:50:00,43.6503311258279,39.6199363160501,43.6503311258279,89,40.6248377917922,7.54966887417219,15,109.80130086411,0,0,29.3729801324503,62.9337748344371,0.000180667138046286,0.46887417218543,75.2000000000001,30.3973509933775
2017-03-22 13:55:00,43.6000000000001,40.2383509036114,43.6000000000001,89.3377483443709,40.6725407108186,6.44370860927152,18,108.419512773447,0,0,29.3733973509933,57.2317880794702,0.000180876785571095,0.441059602649007,75.2000000000001,31
2017-03-22 14:00:00,43.6000000000001,39.9040438590331,43.6000000000001,89.0805369127517,40.5984090097733,6.6510067114094,18,111.417579883388,0.00787401575000013,0.0306505311073826,29.3745973154363,52.6174496644295,0.000179366244811379,0.194630872483221,75.2000000000001,31
2017-03-22 14:05:00,43.630463576159,39.5784819433617,43.630463576159,89.0927152317881,40.6319645715112,7.41059602649007,16,122.509239422907,0,0.0393700787500001,29.3765960264901,75.5695364238411,0.00017846611347331,0.73841059602649,75.2000000000001,31
2017-03-22 14:10:00,43.6302013422818,41.0893588627038,43.6302013422818,88.4832214765101,40.4545401186443,5.47651006711409,16,119.890537354875,0,0.0385245468573826,29.3763959731544,69.4630872483222,0.000177588480814384,0.618791946308725,75.2000000000001,31
2017-03-22 14:15:00,43.6550335570471,40.16747658048,43.6550335570471,89,40.6294757048685,6.50335570469799,14,112.594151000383,0.00787401574999991,0.031496063,29.3762013422819,35.4496644295302,0.000177462686097981,0.0302013422818792,75.2000000000001,31
2017-03-22 14:20:00,43.5154362416107,39.8862417920006,43.5154362416107,89,40.49179339144,6.56375838926174,14,107.254556354583,0.00787401575000013,0.0475611689597316,29.3753959731543,45,0.00017445234350626,0,75.2000000000001,31
2017-03-22 14:25:00,43.4067114093959,41.1240492804859,43.4067114093959,89,40.3845596932354,4.7248322147651,11,116.388854879292,0,0.062992126,29.3756040268457,53.5906040268456,0.000172112645002548,0.122147651006711,75.2000000000001,31
2017-03-22 14:30:00,43.3999999999999,39.7675921439793,43.3999999999999,89,40.377940324029,6.5503355704698,13,114.592327862285,0.00787401574999991,0.0503619933540268,29.3744026845637,59.4026845637584,0.000171084960674865,0.342281879194631,75.3208053691273,31
2017-03-22 14:35:00,43.3999999999999,40.4678079272966,43.3999999999999,89,40.377940324029,5.63087248322148,13,103.524725189254,0,0.0472440944999999,29.3740067114094,57.2684563758389,0.000170779439787365,0.174496644295302,75.3999999999998,31
2017-03-22 14:40:00,43.3919463087248,39.9516557307006,43.3919463087248,89.0536912751678,40.3854558466259,6.36912751677852,13,110.102229959435,0.00787401575000013,0.0622522855939597,29.3741946308725,48.4362416107383,0.000169046428163844,0.0939597315436242,75.3999999999998,31
2017-03-22 14:45:00,43.3067114093961,39.3737860198609,43.3067114093961,89.6644295302013,40.4771684379022,7.09395973154362,17,100.946210242496,0.00787401574999991,0.0749352639832217,29.3750067114094,52.0268456375839,0.000167817964868337,0,75.3999999999998,31
2017-03-22 14:50:00,43.28940397351,38.9008593516097,43.28940397351,89.4900662251656,40.4099074489608,7.9205298013245,17,109.882647058175,0.00787401574999991,0.0844240496639073,29.3755894039736,41.6225165562914,0.00016624102448597,0,75.4397350993377,31
2017-03-22 14:55:00,43.2355704697986,38.8265669073456,43.2355704697986,90,40.5035034784185,7.77852348993289,16,105.846979765892,0.00787401575000013,0.0866141732500001,29.3758053691276,33.7046979865772,0.000164870505991158,0,75.6000000000002,31
2017-03-22 15:00:00,43.1920529801324,38.4758098281096,43.1920529801324,89.8278145695364,40.4109894470791,8.60927152317881,17,109.590686969145,0.00787401574999991,0.0916723158178807,29.3765894039735,32.2980132450331,0.000162461568145849,0,75.6000000000002,31
2017-03-22 15:05:00,43.107284768212,39.3283876261625,43.107284768212,89.5629139072848,40.2511196840699,6.90728476821192,17,116.337846873503,0.00787401575000013,0.0944881889999998,29.3786026490066,36.5364238410596,0.000159410339229345,0,75.4410596026488,30.8013245033113
2017-03-22 15:10:00,42.9906040268456,39.1855495088964,42.9906040268456,88.8255033557047,39.9235177077921,7.15436241610738,15,116.959969513877,0.0157480314999998,0.153992495942953,29.3799932885906,37.3355704697987,0.00015554653958378,0,75.3999999999998,31
2017-03-22 15:15:00,42.830201342282,39.4123317073797,42.830201342282,88.6510067114094,39.714702538664,6.3758389261745,15,130.745721385278,0.0157480315,0.160016910677853,29.3801812080536,34.4093959731544,0.000155532751478969,0,75.3999999999998,31
2017-03-22 15:20:00,42.7161073825502,39.6824818890725,42.7161073825502,89.1946308724832,39.7592854373444,5.56375838926174,15,122.734719184374,0.00787401575000013,0.169053532780201,29.3804093959732,23.3422818791946,0.000154895941482717,0,75.3999999999998,31
2017-03-22 15:25:00,42.5724832214765,38.7505882668888,42.5724832214765,89.4832214765101,39.7004263667088,7.02013422818792,15,115.939987862459,0.0157480314999998,0.132907044370805,29.3817852348992,27.9127516778523,0.000152682824544922,0,75.3597315436242,30.7986577181208
2017-03-22 15:30:00,42.3999999999999,39.80630184383,42.3999999999999,89.489932885906,39.5320773142028,5.07382550335571,15,106.459432912779,0.00787401575000013,0.124398879701342,29.3826174496644,33.744966442953,0.000150442533357016,0,75.2000000000001,30.8120805369128
2017-03-22 15:35:00,42.320134228188,38.088002013123,42.320134228188,89.6510067114094,39.4994133677736,7.15436241610738,13,107.897958357329,0.00787401574999991,0.0991914601526845,29.3827919463087,37.8590604026846,0.000148796942079428,0,75.2000000000001,31
2017-03-22 15:40:00,42.2892617449665,38.2285351860703,42.2892617449665,90,39.5689215325466,7.01342281879195,15,110.060238468492,0,0.0893093061577181,29.3824093959731,33.4228187919463,0.000147748061129753,0,75.2000000000001,31
2017-03-22 15:45:00,42.2353333333332,37.9018855680491,42.2353333333332,90,39.5156606341826,7.59333333333333,15,106.153654791335,0.00787401575000013,0.0632545931916666,29.382,30.9733333333333,0.000146555682103764,0,75.2000000000001,31
2017-03-22 15:50:00,42.1999999999999,38.8071625341622,42.1999999999999,90,39.4807646485872,6.07382550335571,15,110.017429581935,0.00787401574999991,0.0680124716124162,29.3825973154362,32.1476510067114,0.000145774273392511,0,75.2000000000001,31
2017-03-22 15:55:00,42.2731543624162,39.4297713535127,42.2731543624162,90,39.5530135234111,5.38926174496644,14,101.530125472229,0.00787401575000013,0.0743539608070471,29.3832147651007,34.3557046979866,0.000145785530668741,0,75.2000000000001,31
2017-03-22 16:00:00,42.310067114094,39.5914854548338,42.310067114094,90.1744966442953,39.6389908271865,4.95973154362416,14,109.396799850972,0.00787401574999991,0.0787401575000003,29.3837919463087,27.9463087248322,0.000146231974315593,0,75.2000000000001,31
2017-03-22 16:05:00,42.3926174496643,41.0486669938861,42.3926174496643,90.8322147651007,39.9072221563769,3.61073825503356,10,105.736953681837,0,0.0787401575000003,29.3830067114093,26.6174496644295,0.000145346681483237,0,75.2000000000001,31
2017-03-22 16:10:00,42.3926174496644,39.8855964267704,42.3926174496644,91,39.9548437479869,4.85906040268456,9,99.9612165805804,0,0.0570734027516778,29.3828053691275,22.744966442953,0.000143340258887626,0,75.2000000000001,31
2017-03-22 16:15:00,42.3100671140941,40.193355443196,42.3100671140941,91,39.8732091399289,4.40939597315436,11,97.3694743103646,0.00787401574999991,0.0393700787500001,29.3827986577181,17.1610738255034,0.000140918280300811,0,75.2000000000001,31
2017-03-22 16:20:00,42.3718120805368,40.1490075535897,42.3718120805368,91,39.9342691719723,4.52348993288591,11,104.127037580574,0,0.0393700787500001,29.383,12.2818791946309,0.00013979184354213,0,75.2000000000001,31
2017-03-22 16:25:00,42.3999999999999,39.0475189605107,42.3999999999999,91,39.9621444039921,5.74834437086093,11,97.2574979021755,0,0.0393700787500001,29.3837880794702,12.2913907284768,0.000138940200560673,0,75.2000000000001,31
2017-03-22 16:30:00,42.3999999999999,40.5788713814788,42.3999999999999,91.7046979865772,40.1602473177347,4.1744966442953,11,104.465959073037,0,0.0270570205637584,29.385,14.9127516778524,0.000137017399802342,0,75.3208053691273,31
2017-03-22 16:35:00,42.3999999999999,40.3942280057369,42.3999999999999,92,40.2432618720651,4.05369127516779,9,97.6786680890129,0,0,29.3851946308725,14.5637583892617,0.000133617863935864,0,75.3999999999998,31
2017-03-22 16:40:00,42.3999999999999,39.6263565887326,42.3999999999999,92,40.2432618720651,5.02684563758389,9,100.721214735087,0,0,29.3857919463088,16.3624161073826,0.000132280575619716,0,75.3999999999998,31
2017-03-22 16:45:00,42.4073825503355,40.466786410583,42.4073825503355,92,40.2505719318757,4.18791946308725,9,100.602178809345,0,0,29.387,17.9731543624161,0.000131806243198742,0,75.3999999999998,31
2017-03-22 16:50:00,42.496644295302,40.3869844046486,42.496644295302,92,40.338957200495,4.4496644295302,10,96.012205039292,0,0,29.3887852348994,20.9328859060403,0.000131313312379986,0,75.5208053691278,31
2017-03-22 16:55:00,42.5,40.2944763310457,42.5,92,40.3422799549543,4.53020134228188,10,86.389128325174,0,0,29.3895973154363,35,0.000130363787118298,0,75.6000000000002,31
2017-03-22 17:00:00,42.530201342282,40.3683805696001,42.530201342282,92,40.3721846779295,4.61744966442953,12,100.686526461292,0,0,29.3903959731543,32.7852348993289,0.000129582482213048,0,75.6000000000002,31
2017-03-22 17:05:00,42.6483221476509,40.5441661103467,42.6483221476509,92,40.4891452647795,4.34228187919463,12,95.9938088144165,0,0,29.392,24.2953020134228,0.000129479422942366,0,75.7000000000001,31
2017-03-22 17:10:00,42.7165562913907,40.7970865489071,42.7165562913907,92,40.5567090655054,4.1523178807947,11,89.522996355262,0,0,29.3933841059602,16.8079470198675,0.000129884858670088,0,75.7000000000001,31
2017-03-22 17:15:00,42.7979865771813,40.5719227945131,42.7979865771813,92,40.6373392301571,4.67785234899329,11,97.1302274453054,0.00787401575000013,0,29.395187919463,12.4362416107383,0.000130104730242282,0,75.7000000000001,31
2017-03-22 17:20:00,42.8000000000001,41.0295172773282,42.8000000000001,92,40.6393328694009,4.01342281879195,11,93.7059411232123,0,0,29.3976040268457,7.12080536912752,0.000130236245199297,0,75.7402684563757,31
2017-03-22 17:25:00,42.831543624161,40.1528814600169,42.831543624161,92.255033557047,40.7417288582528,5.15436241610738,11,96.8554912659405,0,0,29.3981879194631,2.3489932885906,0.000128807037216063,0,75.8999999999998,31
2017-03-22 17:30:00,42.9033557046979,41.4696885283145,42.9033557046979,93,41.020745106504,3.61073825503356,11,97.7106537700697,0,0,29.4007919463087,0,0.000126523705920261,0,76.1000000000002,31
2017-03-22 17:35:00,43.0288590604028,40.4733706289928,43.0288590604028,93,41.1451735882164,4.99328859060403,11,95.8179005534533,0.00787401574999991,0,29.4039865771812,0,0.00012412206850652,0,76.1000000000002,31
2017-03-22 17:40:00,43.1483221476509,40.3322248729326,43.1483221476509,93,41.2636132917768,5.32885906040268,11,99.5430220786998,0.00787401575000013,0.00755694129026846,29.4065838926175,0,0.000123106268559311,0,76.1402684563758,31
2017-03-22 17:45:00,43.3187919463087,40.8526370566354,43.3187919463087,93,41.432622244467,4.87248322147651,11,107.055143718182,0.0157480314999998,0.16799661791443,29.409966442953,0,0.000121761147878212,0,76.2999999999999,31
2017-03-22 17:50:00,43.5147651006712,39.7921272803322,43.5147651006712,92.6979865771812,41.5423718985402,7.08724832214765,15,134.256007892269,0,0.160598213854027,29.415389261745,0,0.000120353116089945,0,76.2999999999999,31
2017-03-22 17:55:00,43.4154362416107,40.6476857324428,43.4154362416107,90.3154362416107,40.770730952033,5.16107382550336,15,155.379690196499,0,0.0564392538322147,29.4185771812081,1.71140939597315,0.000117518908874791,0,76.1000000000002,31
2017-03-22 18:00:00,43.3000000000001,41.6518831661047,43.3000000000001,89.6040268456376,40.4531638085004,3.94630872483221,9,132.445749308997,0,0.0348781905704697,29.4217852348992,0,0.000119179206353963,0,76.1000000000002,30.3959731543624
2017-03-22 18:05:00,43.2758389261745,42.0757557123895,43.2758389261745,89.3087248322148,40.3443368044518,3.3758389261745,9,140.315707371801,0,0.00570734027516778,29.4249932885906,0,0.000119205666808836,0,75.9791946308723,30
2017-03-22 18:10:00,43.2154362416106,42.2930738788753,43.2154362416106,89.3154362416107,40.2866667119246,3.10738255033557,7,139.719674159607,0,0,29.4269865771812,0,0.000118855979311859,0,75.8999999999998,30
2017-03-22 18:15:00,43.1999999999999,41.4470822070686,43.1999999999999,90,40.4683742871675,3.94039735099338,8,114.238906448776,0,0,29.4295827814569,0,0.000118128353139553,0,75.7000000000001,30
2017-03-22 18:20:00,43.1999999999999,41.7706393142781,43.1999999999999,90.4900662251656,40.6079876428701,3.43046357615894,8,118.567529998098,0,0,29.4303907284768,0,0.000117651335707995,0,75.6403973509936,30
2017-03-22 18:25:00,43.2033557046979,41.161023933746,43.2033557046979,90.7046979865772,40.6724517839246,4.41610738255034,9,137.196165852804,0,0,29.4331879194631,0,0.000117737659708783,0,75.6000000000002,30
2017-03-22 18:30:00,43.2364238410596,41.9215602515682,43.2364238410596,90.2649006622517,40.5798351571479,3.66887417218543,11,116.735789165823,0,0,29.4375496688741,0,0.000117790948291389,0,75.3999999999998,30
2017-03-22 18:35:00,43.2449664429529,40.7645073399342,43.2449664429529,90.3087248322148,40.6007647966818,4.87248322147651,11,132.729670894331,0,0,29.4425771812082,0,0.000118060280272581,0,75.3597315436242,30
2017-03-22 18:40:00,43.1999999999999,41.7261491321124,43.1999999999999,91,40.7532609994793,3.72847682119205,9,114.248263045177,0,0,29.4461589403973,0,0.000118165077731158,0,75.2000000000001,30
2017-03-22 18:45:00,43.18322147651,42.2024615355641,43.18322147651,91,40.7366689364187,3.25503355704698,9,117.28911811762,0,0,29.4481946308724,0,0.000118925541000385,0,75.1597315436241,30.2013422818792
2017-03-22 18:50:00,43.1456375838926,42.3465600923659,43.1456375838926,91,40.6995027151634,3.01342281879195,8,130.102298119723,0,0,29.4515906040269,0,0.00012257522230924,0,75,31
2017-03-22 18:55:00,43.1999999999999,42.13829605488,43.1999999999999,91,40.7532609994793,3.26845637583893,8,123.199620171103,0,0,29.4535906040269,0,0.000122372055756937,0,75,31
2017-03-22 19:00:00,43.1999999999999,41.4796961341051,43.1999999999999,91,40.7532609994793,3.98657718120805,9,116.615395104543,0,0,29.4563892617449,0,0.000122381115137906,0,74.9194630872481,31
2017-03-22 19:05:00,43.1999999999999,41.9897870767456,43.1999999999999,91,40.7532609994793,3.23489932885906,9,130.209649916113,0,0,29.4591812080537,0,0.000122291194502843,0,74.8999999999998,31
2017-03-22 19:10:00,43.2134228187919,42.231505442401,43.2134228187919,91.1342281879195,40.8044108131596,3.12751677852349,8,127.392188304509,0,0,29.4629865771813,0,0.000120946865625229,0,74.7791946308726,31
2017-03-22 19:15:00,43.2686666666668,41.5040734234749,43.2686666666668,91.56,40.9792297506385,4.06,8,126.700629304085,0,0,29.4657799999999,0,0.000120243575012329,0,74.7000000000001,31
2017-03-22 19:20:00,43.3000000000001,41.4009030937806,43.3000000000001,92,41.1344166127892,4.29139072847682,11,123.732961223646,0.00787401575000013,0,29.4685695364238,0,0.000119388913748568,0,74.7000000000001,31
2017-03-22 19:25:00,43.2966442953021,41.2599021750601,43.2966442953021,92,41.1310939180259,4.33557046979866,11,130.401987156146,0,0,29.4723825503356,0,0.000118589386658561,0,74.5,31
2017-03-22 19:30:00,43.3000000000001,41.6509331352856,43.3000000000001,92,41.1344166127892,3.98675496688742,10,115.295809324258,0,0,29.475774834437,0,0.000118425262755954,0,74.5,31
2017-03-22 19:35:00,43.2932885906041,41.7164725206174,43.2932885906041,92,41.1277712232626,3.99328859060403,10,139.806322390549,0,0,29.478,0,0.000117189566423809,0,74.5,31
2017-03-22 19:40:00,43.2973154362417,41.3929819546874,43.2973154362417,92.3422818791946,41.227451841521,4.19463087248322,10,132.718780635538,0,0,29.4831744966443,0,0.00011715260758405,0,74.459731543624,31
2017-03-22 19:45:00,43.3000000000001,41.892220359022,43.3000000000001,92,41.1344166127892,3.56375838926174,10,139.770393864136,0,0,29.4877718120804,0,0.000116350261263878,0,74.2999999999999,31
2017-03-22 19:50:00,43.3000000000001,41.1635051367966,43.3000000000001,92,41.1344166127892,4.50335570469799,11,140.043907828688,0,0,29.4923825503355,0,0.000116331228905385,0,74.2999999999999,31
2017-03-22 19:55:00,43.3000000000001,42.4411005249103,43.3000000000001,92,41.1344166127892,3.02013422818792,11,136.872762508945,0,0,29.496389261745,0,0.00011615271589147,0,74.2999999999999,31.993288590604
2017-03-22 20:00:00,43.3000000000001,42.1177610034485,43.3000000000001,92,41.1344166127892,3.29530201342282,9,140.700808340971,0.00787401574999991,0,29.5001879194632,0,0.000116292139221395,0,74.2999999999999,32
2017-03-22 20:05:00,43.3000000000001,42.9825654935065,43.3000000000001,92,41.1344166127892,2.3758389261745,9,163.542557436392,0,0,29.504187919463,0,0.000116030210331249,0,74.2194630872484,32
2017-03-22 20:10:00,43.3000000000001,42.0798810511456,43.3000000000001,92,41.1344166127892,3.54362416107383,8,143.485696235792,0,0,29.5067919463087,0,0.000115363728463034,0,74.2000000000001,32
2017-03-22 20:15:00,43.2570469798657,41.8766596920902,43.2570469798657,92,41.0918861198192,3.68456375838926,10,129.976116345157,0,0,29.5099865771813,0,0.000114613094572448,0,74.2000000000001,32
2017-03-22 20:20:00,43.1704697986578,40.6582152825865,43.1704697986578,92,41.006160529262,4.87919463087248,10,142.494237261047,0,0,29.5127986577181,0,0.000114679814829206,0,74.2000000000001,32
2017-03-22 20:25:00,43.0630872483221,40.9606621007703,43.0630872483221,92,40.8998339759742,4.4496644295302,9,136.159830943173,0.00787401575000013,0,29.5159798657718,0,0.000114484220905957,0,74.2000000000001,32
2017-03-22 20:30:00,43,42.4011299291479,43,92.013422818792,40.841114613891,2.67114093959732,9,125.608187475884,0.00787401574999991,0.0899963008204697,29.518389261745,0,0.000114279665462643,0,74.0389261744967,32
2017-03-22 20:35:00,42.9953642384106,42.4540307144549,42.9953642384106,93,41.1119656852351,2.58940397350993,7,123.705352822709,0,0.0726912447384105,29.5215761589404,0,0.00011444386133001,0,74,32
2017-03-22 20:40:00,42.9278145695363,41.7547595650808,42.9278145695363,93,41.0449945072459,3.03973509933775,7,121.254187706476,0,0.0402565573443709,29.5239801324503,0,0.00011350269740798,0,74,32
2017-03-22 20:45:00,42.8449664429531,41.9712186637096,42.8449664429531,92.8322147651007,40.9160535197601,3.14765100671141,7,119.723336105632,0,0.016910637852349,29.5271812080537,0,0.000113536445866871,0,74,32
2017-03-22 20:50:00,42.7350993377482,41.9935980919793,42.7350993377482,93,40.8539292303205,2.78807947019868,7,114.316716412275,0,0,29.5309602649007,0,0.00011372913200261,0,74,32
2017-03-22 20:55:00,42.6469798657719,40.8785003722841,42.6469798657719,92.255033557047,40.5589233149715,3.97315436241611,8,129.456999206154,0,0,29.5347919463087,0,0.000113658146107466,0,74,32
2017-03-22 21:00:00,42.5127516778524,41.9512815447643,42.5127516778524,92.5503355704698,40.5082139661021,2.76510067114094,8,115.113705939235,0,0,29.5367919463087,0,0.000113418429613668,0,74,32
2017-03-22 21:05:00,42.489932885906,41.3619500373932,42.489932885906,92.8322147651007,40.5641222163483,3.16107382550336,7,122.420252171601,0,0,29.540577181208,0,0.000113189670670254,0,73.7999999999999,32
2017-03-22 21:10:00,42.3999999999999,41.0854971405391,42.3999999999999,92.1543624161074,40.2862418217147,3.6241610738255,8,119.545126718713,0,0,29.5445838926174,0,0.000113195267236805,0,73.7999999999999,32
2017-03-22 21:15:00,42.3999999999999,41.7339782580118,42.3999999999999,92,40.2432618720651,2.77181208053691,8,123.577507003575,0,0,29.548187919463,0,0.000113009231511866,0,73.7999999999999,32
