Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-14 11:40:00,39.1959731543624,38.9129160835108,39.1959731543624,78,32.9233685947557,2.1006711409396,4,210.970447766812,0,0,29.9342013422819,175.436241610738,-0.000643486227334776,0.876510067114095,73,33
2018-12-14 11:45:00,39.3629139072847,39.1971376276216,39.3629139072847,77.9668874172185,33.0748963441073,1.68211920529801,4,182.114352490809,0,0,29.9320596026489,127.688741721854,-0.000663867829465726,0.84701986754967,73,33
2018-12-14 11:50:00,39.3999999999999,39.3999999999999,39.3999999999999,77,32.8004370825753,1.18120805369128,4,169.813092366006,0,0,29.9327718120805,112.55033557047,-0.000659879541623001,0.847651006711412,73,33
2018-12-14 11:55:00,39.4832214765101,39.4832214765101,39.4832214765101,77,32.8811537445361,0.785234899328859,3,168.658782343182,0,0,29.9323959731542,155.879194630873,-0.000658775690185404,0.761744966442954,73,33
2018-12-14 12:00:00,39.6530201342281,39.5981998439008,39.6530201342281,77,33.0458401671536,1.88590604026846,4,170.238415597131,0,0,29.9325771812081,181.422818791946,-0.000699904547207443,0.87986577181208,73,33
2018-12-14 12:05:00,39.8677852348992,39.5645305573909,39.8677852348992,76.2080536912752,32.9963282956628,2.40939597315436,7,144.802055344391,0,0,29.9342281879195,190.872483221477,-0.000740166977795899,1.0765100671141,73,33
2018-12-14 12:10:00,40.013422818792,39.8345068049632,40.013422818792,76,33.0696600432834,1.41610738255034,7,166.738595988681,0,0,29.9316308724832,184.771812080537,-0.000746790484779731,0.936241610738254,73,32.4026845637584
2018-12-14 12:15:00,40.3543624161074,39.7017884799769,40.3543624161074,75.4295302013423,33.2114732257822,2.1744966442953,6,176.98154361349,0,0,29.9284093959732,180.805369127517,-0.000759330289898206,0.878523489932886,73,32
2018-12-14 12:20:00,40.6241610738254,39.5420123456155,40.6241610738254,74.2885906040269,33.0927478951555,2.98657718120805,7,198.915960064344,0,0,29.9307785234899,183.711409395973,-0.000768388073957929,0.846308724832216,73,32
2018-12-14 12:25:00,40.764,40.6732207276944,40.764,73.4933333333333,32.9597415009988,2.18666666666667,7,185.503230292618,0,0,29.93256,183.213333333333,-0.000769567393334779,1.13466666666667,73,32
2018-12-14 12:30:00,40.948322147651,40.6145380219339,40.948322147651,73,32.970323764479,1.93959731543624,5,209.952933996734,0,0,29.9322013422818,179.38255033557,-0.000774037031657984,0.931543624161073,73,32
2018-12-14 12:35:00,41.035761589404,40.7363989699764,41.035761589404,73,33.0545980342201,2.40397350993377,5,124.289334667732,0,0,29.9296688741723,174.291390728477,-0.000781356031820761,0.919867549668875,73,32
2018-12-14 12:40:00,40.9859060402683,39.5793848497813,40.9859060402683,72.7248322147651,32.9121666229988,3.40939597315436,8,120.64631055143,0,0,29.9274295302014,167.953020134228,-0.000779918387435426,0.834228187919462,73,32
2018-12-14 12:45:00,40.8664429530202,39.9191964015682,40.8664429530202,72.758389261745,32.8085567742786,3.08724832214765,8,128.939194976985,0,0,29.9261946308725,166.906040268456,-0.000785005262198637,0.982550335570472,73,32
2018-12-14 12:50:00,40.7966442953021,40.340856782959,40.7966442953021,73.1744966442953,32.8832281494094,2.46308724832215,8,117.714800443126,0,0,29.9252080536914,163.530201342282,-0.00079428507446789,0.940939597315438,73,32
2018-12-14 12:55:00,40.6362416107382,37.0690261107194,40.6362416107382,73,32.6695346047335,5.79194630872483,10,127.315619087349,0,0,29.9232281879194,160.818791946309,-0.000783683976799603,0.986577181208055,73,32
2018-12-14 13:00:00,40.3255033557048,38.6639696413752,40.3255033557048,73,32.3700322996798,3.57718120805369,10,140.258119053949,0,0,29.9212281879194,156.315436241611,-0.000741371940642426,1.18187919463087,73,32
2018-12-14 13:05:00,40.3550335570469,39.1224324094002,40.3550335570469,73.3422818791946,32.514173368365,2.88590604026846,7,170.117503850161,0,0,29.9192080536912,154.51677852349,-0.000716636865376725,0.963758389261745,73,32
2018-12-14 13:10:00,40.5838926174496,39.9683936901658,40.5838926174496,73,32.6190792876247,2.32885906040268,7,157.563550700346,0,0,29.9187919463087,149.718120805369,-0.00069323703483644,0.779194630872481,73,32
2018-12-14 13:15:00,40.6966887417218,39.1226166895699,40.6966887417218,73,32.7277957695464,3.45033112582781,8,154.528496670864,0,0,29.9182119205298,142.761589403974,-0.000678193975045938,0.984768211920528,72.8423841059602,31.0066225165563
2018-12-14 13:20:00,40.5510067114093,38.6597980423693,40.5510067114093,73,32.5873826100135,3.81879194630872,10,153.355586190188,0,0,29.9170067114094,75.0402684563758,-0.00065599854892031,0.359060402684564,72.7208053691277,30.8053691275168
2018-12-14 13:25:00,40.251677852349,38.8199923023591,40.251677852349,73.2147651006711,32.3713818719238,3.54362416107383,10,152.618361763036,0,0,29.9148389261745,41.9328859060403,-0.000594360386680388,0.023489932885906,72.4402684563756,30.9865771812081
2018-12-14 13:30:00,39.9348993288591,38.9209326459885,39.9348993288591,74.0201342281879,32.3375796470004,2.81208053691275,8,159.200802579727,0,0,29.9126174496644,61.3288590604027,-0.000520927943159897,0.296644295302013,72.3201342281879,31
2018-12-14 13:35:00,39.7604026845637,38.5615887797745,39.7604026845637,75,32.4954746981868,3.14093959731544,8,160.324439491797,0,0,29.9088657718121,112.080536912752,-0.000466111065703922,1.00805369127517,72.2999999999999,30.7986577181208
2018-12-14 13:40:00,39.6999999999999,37.9382982937719,39.6999999999999,75,32.4370698624807,3.78523489932886,9,122.949858297963,0,0,29.9058053691275,158.362416107383,-0.000441709950841373,0.907382550335572,72.2999999999999,31
2018-12-14 13:45:00,39.7765100671142,37.9238452994664,39.7765100671142,75,32.5110492912291,3.63758389261745,9,129.553695128961,0,0,29.9046375838927,156.986577181208,-0.000433397039567381,0.893288590604029,72.2999999999999,31
2018-12-14 13:50:00,39.9423841059603,38.231506536437,39.9423841059603,75,32.6714356255667,3.72847682119205,8,123.804911272914,0,0,29.9028013245033,133.76821192053,-0.000423495227221446,0.650993377483441,72.2999999999999,31
2018-12-14 13:55:00,40,36.804325793836,40,75,32.7271449921227,5.17880794701987,10,125.333629859396,0,0,29.9024370860927,111.920529801325,-0.000423174647292217,0.935099337748343,72.2999999999999,31
2018-12-14 14:00:00,39.98322147651,37.759294830031,39.98322147651,74.489932885906,32.5408632855591,4.2013422818792,10,138.685069473543,0,0,29.900389261745,89.4563758389262,-0.000394901663778466,0.966442953020132,72.3993288590602,31
2018-12-14 14:05:00,39.9489932885906,39.1077157920762,39.9489932885906,74.8322147651007,32.6218986758409,2.77852348993289,10,145.318828768539,0,0,29.9025771812081,56.6711409395973,-0.00035986990714497,0.574496644295303,72.4791946308726,31.3959731543624
2018-12-14 14:10:00,39.8510067114095,37.9341208555843,39.8510067114095,74.4832214765101,32.4109084500536,3.9261744966443,8,125.505340628493,0,0,29.9032013422818,49.1610738255034,-0.000317604041790868,0.420805369127517,72.6000000000002,32
2018-12-14 14:15:00,39.6389261744967,37.2895145039975,39.6389261744967,74.8255033557047,32.3199392299893,4.22818791946309,10,131.131265346369,0,0,29.9043825503356,42.9328859060403,-0.000274865506429618,0.229530201342282,72.7597315436241,32
2018-12-14 14:20:00,39.489932885906,38.0309812961181,39.489932885906,75,32.2339482985707,3.30201342281879,10,136.276532266077,0,0,29.9042080536913,25.3154362416107,-0.000258596992779789,0,72.7999999999999,32
2018-12-14 14:25:00,39.326845637584,38.1383146491613,39.326845637584,75,32.0762511577304,3.28859060402685,9,130.298874685371,0,0,29.904,36.4563758389262,-0.000252092321283207,0,72.9597315436242,32
2018-12-14 14:30:00,39.3000000000001,37.8067895841793,39.3000000000001,75.2348993288591,32.1274515288612,3.39597315436242,9,127.031670210252,0,0,29.9030134228188,67.1073825503356,-0.000239654765458741,0.776510067114093,73,32
2018-12-14 14:35:00,39.3536912751677,37.2151721655604,39.3536912751677,75.6577181208054,32.3183083243547,4.09395973154362,9,137.43746351781,0,0,29.9033959731544,55.9597315436242,-0.000219953736652088,0.480536912751678,73.0597315436244,32
2018-12-14 14:40:00,39.3791946308725,37.4065812613102,39.3791946308725,75.8255033557047,32.3981292289131,3.91946308724832,9,130.011592048784,0,0,29.9028187919463,35.8724832214765,-0.00017644908300041,0,73.1000000000002,32
2018-12-14 14:45:00,39.3100671140941,37.2295304982918,39.3100671140941,76,32.3885183838456,4.21476510067114,11,114.39600413641,0,0,29.9032013422819,47.6979865771812,-0.000125260670653418,0,73.1389261744966,32
2018-12-14 14:50:00,39.2328859060401,36.5203058444512,39.2328859060401,76,32.31377258755,4.68456375838926,11,120.022841167036,0,0,29.9043758389263,45.0738255033557,-0.0000883459979070345,0,73.2999999999999,32
2018-12-14 14:55:00,39.1158940397352,36.5116501359034,39.1158940397352,76,32.2004716335955,4.48344370860927,10,125.61569561428,0,0,29.9045761589404,39.7152317880795,-0.0000618094527361745,0,73.2999999999999,32
2018-12-14 15:00:00,38.9818791946308,35.4506209804166,38.9818791946308,76,32.0706833994958,5.5503355704698,10,135.834563920074,0,0,29.9046241610739,39.9865771812081,-0.0000404218471229211,0,73.4597315436242,32
2018-12-14 15:05:00,38.8503311258279,36.2487181856045,38.8503311258279,76.0529801324503,31.9604456604266,4.62913907284768,11,132.529017572445,0,0,29.9073443708609,37.6622516556291,-0.0000273559735010804,0,73.5,32
2018-12-14 15:10:00,38.7718120805369,37.8831012151404,38.7718120805369,77,32.1911409488625,2.61744966442953,11,149.391122577731,0,0,29.9103624161073,35.0268456375839,-0.0000217611336286995,0,73.5,31.8053691275168
2018-12-14 15:15:00,38.7966442953021,37.8413829789781,38.7966442953021,77,32.2152269339244,2.53691275167785,10,144.224302542166,0,0,29.9117852348993,33.751677852349,-0.0000234797662032889,0,73.3805369127516,31
2018-12-14 15:20:00,38.7369127516778,36.4621275228057,38.7369127516778,77,32.1572903752621,4.2751677852349,12,125.308615458865,0,0,29.9112147651007,32.0604026845638,-0.0000284669686666826,0,73.1805369127519,31
2018-12-14 15:25:00,38.6852348993288,37.6564647172151,38.6852348993288,77,32.1071653876504,2.61744966442953,12,142.442908003217,0,0,29.9153422818792,26.0268456375839,-0.0000249621003582233,0,73.0805369127518,30.006711409396
2018-12-14 15:30:00,38.6610738255033,37.9083052227818,38.6610738255033,77,32.0837302118808,2.60402684563758,7,161.475502200606,0,0,29.9158456375839,16.5704697986577,-0.0000105921680993562,0,73,30
2018-12-14 15:35:00,38.5724832214765,35.6769426836862,38.5724832214765,77,31.9978010481028,4.71140939597315,10,145.414843492139,0,0,29.9147852348994,10.5771812080537,0.00000230491204656868,0,72.8013422818791,29.2013422818792
2018-12-14 15:40:00,38.365100671141,36.2023114725895,38.365100671141,77.0536912751678,31.813801964465,4.04026845637584,10,157.10012096743,0,0,29.9135973154362,6.34228187919463,0.0000137173771007707,0,72.7999999999999,28.4026845637584
2018-12-14 15:45:00,38.2067114093959,36.165930984524,38.2067114093959,78,31.9623959393597,3.90604026845638,9,147.230187369619,0,0,29.9161879194632,2.61744966442953,0.0000299621154632498,0,72.7208053691277,28
2018-12-14 15:50:00,38.0664429530201,34.5557442620539,38.0664429530201,78,31.8261335429566,5.1744966442953,10,153.481266403418,0,0,29.9179463087249,0,0.0000443584409230928,0,72.6000000000002,28
2018-12-14 15:55:00,37.9449664429529,36.1260765157913,37.9449664429529,78,31.7081253416119,3.61073825503356,10,157.314131309517,0,0,29.9186241610738,0,0.000061106997358379,0,72.5208053691274,28
2018-12-14 16:00:00,37.8814569536424,36.9201701823401,37.8814569536424,78,31.6464287858445,2.45033112582781,9,152.556311216852,0,0,29.9170132450331,0,0.0000744440618162777,0,72.3999999999998,28
2018-12-14 16:05:00,37.7606666666666,35.9816810357204,37.7606666666666,78.1,31.5605914733267,3.43333333333333,6,143.512212634698,0,0,29.9164266666666,0,0.0000856692371984318,0,72.3006666666666,28
2018-12-14 16:10:00,37.6668874172186,36.0510306969033,37.6668874172186,79,31.752991977285,3.4635761589404,8,132.370419808459,0,0,29.9165695364238,0,0.000100581159042915,0,72.2999999999999,28.3907284768212
2018-12-14 16:15:00,37.5718120805369,36.9968608509023,37.5718120805369,79,31.6604925908268,2.46979865771812,8,156.219624835655,0,0,29.9158187919464,0,0.000113497456601924,0,72.2999999999999,29
2018-12-14 16:20:00,37.5557046979866,36.1525221112131,37.5557046979866,79,31.6448215487684,3.33557046979866,8,161.017126298702,0,0,29.9185503355705,0,0.000124867507152724,0,72.2999999999999,29
2018-12-14 16:25:00,37.510067114094,35.3025032942004,37.510067114094,79,31.6004202629364,3.91275167785235,9,153.873970743533,0,0,29.9188255033557,0,0.000135904698082333,0,72.3798657718119,29
2018-12-14 16:30:00,37.4583892617449,35.4316222665244,37.4583892617449,79,31.5501420815593,3.73825503355705,9,143.57538591627,0,0,29.9187986577181,0,0.000143179630352135,0,72.3999999999998,29
2018-12-14 16:35:00,37.323489932886,37.0777005548408,37.323489932886,79.9731543624161,31.7215599918257,1.6241610738255,8,132.354093236182,0,0,29.9195570469798,0,0.00014632607521631,0,72.598657718121,29.1946308724832
2018-12-14 16:40:00,37.2744966442953,34.6031982621853,37.2744966442953,80,31.6821760822661,4.35570469798658,8,152.810527722371,0,0,29.9194362416107,0,0.000143963028533682,0,72.6000000000002,30
2018-12-14 16:45:00,37.1456375838927,34.3680964920001,37.1456375838927,80,31.5566225124303,4.49664429530201,10,147.515492121596,0,0,29.9181946308725,0,0.000144882247664546,0,72.7986577181207,30
2018-12-14 16:50:00,37.051677852349,34.891740902713,37.051677852349,80,31.4650724381848,3.8255033557047,10,132.719192029752,0,0,29.9158322147651,0,0.000144126004564058,0,72.7999999999999,30
2018-12-14 16:55:00,36.9,35.6036416034811,36.9,80.5369127516778,31.4821130762491,3.22818791946309,7,154.187432549243,0,0,29.9134362416108,0,0.000143967400513082,0,72.9194630872483,30
2018-12-14 17:00:00,36.8060000000001,35.600842837105,36.8060000000001,81,31.5325650701551,3.01333333333333,8,134.936677892649,0,0,29.91144,0,0.000142869591479581,0,73,30
2018-12-14 17:05:00,36.7322147651006,35.7907613117378,36.7322147651006,81,31.4605672851878,2.90604026845638,8,125.495505585292,0,0,29.9095906040269,0,0.000140174768379917,0,73.0194630872484,31.1744966442953
2018-12-14 17:10:00,36.5557046979865,34.6248487343305,36.5557046979865,81,31.2883321239011,3.67114093959732,8,121.00398550981,0,0,29.9090134228188,0,0.000139656128730252,0,73.1000000000002,31
2018-12-14 17:15:00,36.4211920529801,35.0881742103731,36.4211920529801,81,31.1570761174294,3.10596026490066,8,121.042004736325,0,0,29.9081854304636,0,0.000139860271484345,0,73.1781456953641,31
2018-12-14 17:20:00,36.307284768212,35.0410302626411,36.307284768212,81.0662251655629,31.0659767332035,2.82119205298013,7,129.47980797662,0,0,29.9103708609272,0,0.000139472218171729,0,73.2999999999999,31
2018-12-14 17:25:00,36.1731543624161,35.3648074911063,36.1731543624161,82,31.2177041954471,2.38255033557047,6,136.01261480915,0,0,29.9102147651006,0,0.000138640889029461,0,73.2999999999999,30.8053691275168
2018-12-14 17:30:00,36.1,35.6940953103267,36.1,82,31.1462182919504,2.09395973154362,5,149.503673120558,0,0,29.9084228187919,0,0.000134722245481746,0,73.4986577181208,30
2018-12-14 17:35:00,36.1,34.8537331147752,36.1,82,31.1462182919504,2.77181208053691,6,154.230623027902,0,0,29.9074093959731,0,0.000134665938570916,0,73.5,30.2013422818792
2018-12-14 17:40:00,36.1,34.5149025296974,36.1,82,31.1462182919504,2.97986577181208,7,138.768168358681,0,0,29.9075838926174,0,0.000133853468552775,0,73.5,30.5973154362416
2018-12-14 17:45:00,36.0033557046979,35.7254513000321,36.0033557046979,82,31.0517776246659,2.2751677852349,7,129.34057108943,0,0,29.9084093959732,0,0.000133112094048083,0,73.5,31
2018-12-14 17:50:00,35.8926174496644,35.5621599854463,35.8926174496644,82,30.9435639215044,2.12751677852349,5,129.415193940143,0,0,29.9076040268457,0,0.000131350810361834,0,73.5798657718123,30.2013422818792
2018-12-14 17:55:00,35.7778523489933,35.0500966237936,35.7778523489933,82.7114093959731,31.0440279752813,2.24832214765101,5,131.722452899165,0,0,29.9087718120806,0,0.000129974937326212,0,73.6000000000002,30.2013422818792
2018-12-14 18:00:00,35.6999999999999,34.186672619313,35.6999999999999,83,31.0541042119184,3.25503355704698,7,159.006118478921,0,0,29.9102080536913,0,0.000128472210902332,0,73.6000000000002,30.5838926174497
2018-12-14 18:05:00,35.6999999999999,33.0387014781715,35.6999999999999,83,31.0541042119184,4.14093959731544,8,143.409882691392,0,0,29.9135570469799,0,0.000127834191381851,0,73.6000000000002,30.6040268456376
2018-12-14 18:10:00,35.6724832214765,35.1568745777912,35.6724832214765,83,31.0271766329007,2.26174496644295,8,155.859419658728,0,0,29.9140268456376,0,0.000127789225310489,0,73.6000000000002,30
2018-12-14 18:15:00,35.5973154362416,33.70180755508,35.5973154362416,83,30.9536183256704,3.53691275167785,8,126.133892764312,0,0,29.9112348993289,0,0.000127196225129687,0,73.6000000000002,30
2018-12-14 18:20:00,35.4668874172185,34.9633880991284,35.4668874172185,83,30.8259823109916,2.39072847682119,8,115.012885503628,0,0,29.9096490066225,0,0.000125866521115267,0,73.6000000000002,30
2018-12-14 18:25:00,35.3039735099339,34.9816516354422,35.3039735099339,83,30.6665546979338,2.1523178807947,5,118.362983303077,0,0,29.9048543046358,0,0.000125572254970222,0,73.6000000000002,30
2018-12-14 18:30:00,35.218120805369,34.5300066936305,35.218120805369,83.744966442953,30.8022533889408,2.58389261744966,6,126.682632681306,0,0,29.9038187919463,0,0.000125356143077059,0,73.6000000000002,30
2018-12-14 18:35:00,35.1999999999999,34.9344549924186,35.1999999999999,84,30.8597293516977,1.93959731543624,6,149.950042414627,0,0,29.9035973154362,0,0.000124202850276793,0,73.6389261744966,30.993288590604
2018-12-14 18:40:00,35.2234899328859,34.8404951426014,35.2234899328859,84,30.8827485798885,2.14765100671141,6,164.399770985913,0,0,29.9018456375839,0,0.000123408192523714,0,73.7999999999999,31
2018-12-14 18:45:00,35.3000000000001,33.9971423751913,35.3000000000001,84,30.957725494567,3.06711409395973,6,140.77200607861,0,0,29.896255033557,0,0.000123207669551749,0,73.7999999999999,31.5973154362416
2018-12-14 18:50:00,35.3738255033557,34.6125288358467,35.3738255033557,84,31.0300713023342,2.7248322147651,6,137.373013298399,0,0,29.8924228187919,0,0.000122356782372863,0,73.9597315436242,31.006711409396
2018-12-14 18:55:00,35.3295302013424,34.2591207397585,35.3295302013424,84,30.9866638176739,2.7248322147651,7,128.105123531738,0,0,29.8918053691275,0,0.000121978663985181,0,74,31
2018-12-14 19:00:00,35.2825503355705,34.5186962829574,35.2825503355705,84,30.9406254964824,2.81208053691275,7,122.725673533543,0,0,29.8886577181208,0,0.000121848049479687,0,74,31
2018-12-14 19:05:00,35.1510067114094,33.9371732825675,35.1510067114094,84.0536912751678,30.8273793646025,2.83892617449664,7,106.969618812981,0,0,29.8846241610737,0,0.000121475643097656,0,74,30.0134228187919
2018-12-14 19:10:00,35.0067114093959,33.2730959450062,35.0067114093959,85,30.9618880517879,3.22818791946309,7,114.32975518005,0,0,29.8775100671141,0,0.000121375971511611,0,74,30
2018-12-14 19:15:00,34.8248322147652,32.7019753754174,34.8248322147652,85,30.7834069806477,3.66442953020134,8,132.619600371832,0,0,29.8724228187919,0,0.000119717957612927,0,74,29.0134228187919
2018-12-14 19:20:00,34.7173333333332,31.4882461112028,34.7173333333332,86,30.9660889583413,4.48,10,111.911619527565,0,0,29.8716000000001,0,0.000119612737170227,0,74,29
2018-12-14 19:25:00,34.5624161073825,31.1092734810527,34.5624161073825,86,30.8138586996411,4.90604026845638,10,114.719705965669,0,0,29.8712147651006,0,0.000117572507618559,0,73.8013422818791,28.5973154362416
2018-12-14 19:30:00,34.4,32.0661751248309,34.4,86.6026490066225,30.8258979370168,3.87417218543046,10,137.568404982541,0,0,29.8698079470199,0,0.000117352157059062,0,73.7999999999999,28.205298013245
2018-12-14 19:35:00,34.4,33.1940598208214,34.4,87,30.9390665580116,2.79470198675497,9,128.032311821615,0,0,29.8725033112583,0,0.000116533020626546,0,73.7999999999999,28
2018-12-14 19:40:00,34.4,32.6908665104543,34.4,87,30.9390665580116,3.39597315436242,8,120.481422176061,0,0,29.8775570469799,0,0.000116031243745964,0,73.7999999999999,28
2018-12-14 19:45:00,34.3278145695365,31.7033526614674,34.3278145695365,87,30.8680376171759,3.88741721854305,10,121.510727420858,0,0,29.882119205298,0,0.000116067785200982,0,73.721854304636,28
2018-12-14 19:50:00,34.2255033557046,31.8090783591934,34.2255033557046,87,30.7673652669195,3.88590604026846,10,125.762531819752,0,0,29.8885503355704,0,0.000116034425877962,0,73.6000000000002,28
2018-12-14 19:55:00,34.1999999999999,32.8969001541634,34.1999999999999,87.6577181208054,30.9275277528514,2.81208053691275,10,184.917231577418,0,0,29.892744966443,0,0.000115953420286186,0,73.6000000000002,28
2018-12-14 20:00:00,34.2489932885907,33.0999004212597,34.2489932885907,88,31.0722094179268,2.38255033557047,7,157.996956737804,0,0,29.8950134228188,0,0.000114641639151875,0,73.5604026845638,28
2018-12-14 20:05:00,34.3000000000001,33.6888711581492,34.3000000000001,88,31.1224654393081,2.38926174496644,7,168.960965057835,0,0,29.895,0,0.00011240482390438,0,73.4610738255032,28
2018-12-14 20:10:00,34.3000000000001,34.1085484992188,34.3000000000001,88,31.1224654393081,1.63758389261745,5,164.186789796017,0,0,29.8932416107382,0,0.00011209499880333,0,73.2999999999999,28
2018-12-14 20:15:00,34.3000000000001,33.5346526218217,34.3000000000001,88,31.1224654393081,2.53691275167785,7,139.804414119391,0,0,29.8880201342282,0,0.000110360852839142,0,73.1013422818794,28
2018-12-14 20:20:00,34.3000000000001,32.6425085886949,34.3000000000001,88,31.1224654393081,3.01342281879195,8,121.792851773524,0,0,29.8913154362416,0,0.000110084654720516,0,73.0805369127518,28
2018-12-14 20:25:00,34.1798657718121,32.0913727102642,34.1798657718121,88,31.0040991951133,3.63087248322148,9,120.493888277691,0,0,29.8960067114094,0,0.000108986693443792,0,72.9610738255032,28
2018-12-14 20:30:00,34.0328859060402,31.8084773521529,34.0328859060402,88,30.8592817660843,3.79194630872483,9,132.124855502549,0,0,29.8961543624162,0,0.000108422555551632,0,72.7610738255035,28
2018-12-14 20:35:00,33.871812080537,32.2401336979873,33.871812080537,88,30.7005769531622,3.28859060402685,7,128.515115181999,0,0,29.8976040268457,0,0.000108242507973517,0,72.6000000000002,28
2018-12-14 20:40:00,33.7845637583893,32.7171616873319,33.7845637583893,88.261744966443,30.6874444324724,2.71140939597315,7,116.335743549454,0,0,29.8999865771812,0,0.000107942992362406,0,72.401342281879,28
2018-12-14 20:45:00,33.723178807947,32.135541369248,33.723178807947,88.6556291390729,30.7365496376355,3.09933774834437,7,131.305512534591,0,0,29.8985695364238,0,0.000107447611027322,0,72.3609271523177,28
2018-12-14 20:50:00,33.7225165562913,31.2292307560425,33.7225165562913,89,30.8317118465017,3.89403973509934,9,105.720363241929,0,0,29.9016291390729,0,0.000106000943293148,0,72.2999999999999,28
2018-12-14 20:55:00,33.641610738255,32.4250306120288,33.641610738255,89,30.7518911376948,2.8255033557047,9,148.807237800267,0,0,29.8987919463087,0,0.000105053558115259,0,72.1402684563761,28
2018-12-14 21:00:00,33.7530201342283,32.3011579066792,33.7530201342283,89.6778523489933,31.048591750887,2.98657718120805,7,162.446004577885,0,0,29.902355704698,0,0.000104932936703897,0,72.0208053691274,28
2018-12-14 21:05:00,33.8778523489933,32.9017263943456,33.8778523489933,90,31.2606455463858,2.49664429530201,7,141.573537655522,0,0,29.9042080536912,0,0.000103995827593382,0,71.8999999999998,28
2018-12-14 21:10:00,33.9,33.8026080878949,33.9,89.8255033557047,31.2344137814807,1.59731543624161,6,143.559554086989,0,0,29.9029932885906,0,0.000103501553070416,0,71.8402684563758,28
2018-12-14 21:15:00,33.9355704697987,31.1091768420536,33.9355704697987,89.0536912751678,31.0567105019743,4.24832214765101,13,152.030687426305,0,0,29.8990536912752,0,0.00010357010820556,0,71.7999999999999,28
2018-12-14 21:20:00,34.0429530201343,32.3796404368323,34.0429530201343,89,31.147848574543,2.86577181208054,13,175.47068821171,0,0,29.8985906040269,0,0.000103325334208361,0,71.6805369127519,28
2018-12-14 21:25:00,34.1610738255032,32.8738102720807,34.1610738255032,89,31.2643835955193,2.48993288590604,10,169.934165587982,0,0,29.8970469798658,0,0.000103205205471722,0,71.6000000000002,28
2018-12-14 21:30:00,34.1999999999999,32.6368762564128,34.1999999999999,89,31.30278712387,3.18791946308725,8,136.983375553622,0,0,29.8936174496644,0,0.000103453828075478,0,71.5208053691274,28
2018-12-14 21:35:00,34.1999999999999,33.3699215892053,34.1999999999999,89,31.30278712387,2.14093959731544,7,168.754713906286,0,0,29.8906442953021,0,0.000103160488079551,0,71.3999999999998,28
2018-12-14 21:40:00,34.226,33.9874535262118,34.226,89,31.3284379519264,1.78,5,148.794381226498,0,0,29.8903599999999,0,0.000102685784133604,0,71.3999999999998,28
2018-12-14 21:45:00,34.2805369127518,33.8846868741726,34.2805369127518,89,31.3822424508387,1.90604026845638,5,163.927395833571,0,0,29.8904161073825,0,0.000102398797846285,0,71.3999999999998,28
2018-12-14 21:50:00,34.2549668874172,32.7057708776992,34.2549668874172,89,31.3570158230213,3.07284768211921,7,161.0271812004,0,0,29.8915894039735,0,0.00010267831726051,0,71.2013245033113,28
2018-12-14 21:55:00,34.2066225165562,32.7780469058235,34.2066225165562,89,31.309320702081,2.55629139072848,8,131.903064895917,0,0,29.8943774834437,0,0.00010278307227414,0,71.2000000000001,28
2018-12-14 22:00:00,34.1933774834436,33.6208046697372,34.1933774834436,89,31.2962535251896,1.8476821192053,8,137.207392093614,0,0,29.8922185430464,0,0.000102977091721949,0,71.2000000000001,28
2018-12-14 22:05:00,34.1999999999999,33.7351873442357,34.1999999999999,89,31.30278712387,2.10738255033557,5,159.970440296691,0,0,29.8910402684564,0,0.000103282631711619,0,71.2000000000001,28
2018-12-14 22:10:00,34.258389261745,31.9565798405636,34.258389261745,89,31.3603922359223,3.75838926174497,8,131.667868999286,0,0,29.8886241610738,0,0.000104206581608559,0,71.1604026845638,28
2018-12-14 22:15:00,34.2818791946309,30.1631567577784,34.2818791946309,88.6979865771812,31.2993304037931,5.08053691275168,9,106.476483233488,0,0,29.8846644295302,0,0.000104441842205681,0,71.1000000000002,28
2018-12-14 22:20:00,34.1771812080537,32.0071779437348,34.1771812080537,88,31.0014541527118,3.61073825503356,9,122.011519938667,0,0,29.8788456375839,0,0.000104797665474403,0,71.1000000000002,28
2018-12-14 22:25:00,34.103355704698,31.5336969452169,34.103355704698,88.9395973154362,31.1906006043619,3.91946308724832,8,126.681696058029,0,0,29.8760268456376,0,0.000105651627799288,0,71.1000000000002,28
2018-12-14 22:30:00,34.1,33.6922920003708,34.1,89,31.2041297837965,1.73825503355705,8,130.567660514965,0,0,29.8766040268457,0,0.000105525939086982,0,71.1000000000002,28
2018-12-14 22:35:00,34.1187919463086,33.192458277,34.1187919463086,89,31.2226694181727,2.76510067114094,8,130.143944601335,0,0,29.8785436241611,0,0.000105541222844463,0,70.9402684563756,28
2018-12-14 22:40:00,34.1999999999999,31.7251984196047,34.1999999999999,89,31.30278712387,3.85234899328859,7,131.338492007711,0,0,29.8804295302013,0,0.000105494012413111,0,70.8999999999998,28
2018-12-14 22:45:00,34.186577181208,33.7534161969857,34.186577181208,89,31.289544527887,2.49664429530201,7,130.698101637957,0,0,29.8813758389262,0,0.00010540309669197,0,70.8999999999998,28
2018-12-14 22:50:00,34.2597315436242,34.0679676375215,34.2597315436242,89,31.3617164913717,1.57718120805369,4,168.546143255561,0,0,29.8784295302013,0,0.00010542969233508,0,70.8999999999998,28
