Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-28 18:20:00,48.6,45.5021643204439,48.6,77,41.7207061601194,7,15,202.5,0,0,29.044,0,0,0,75.4,29
2015-02-28 18:25:00,48.4,45.2611345043954,48.4,77,41.5268480448143,7,16,180,0,0,29.037,0,0,0,75.2,29
2015-02-28 18:30:00,48.1,44.8995897803227,48.1,78,41.5699398728381,7,19,180,0,0,29.031,0,0,0,75.2,29
2015-02-28 18:35:00,48,44.7790748722984,48,78,41.4728596502615,7,19,157.5,0,0,29.017,0,0,0,75.2,29
2015-02-28 18:40:00,47.8,44.0865033780104,47.8,78,41.2786972752926,8,16,157.5,0,0,29.014,0,0,0,75.2,29
2015-02-28 18:45:00,47.8,45.0474551636649,47.8,78,41.2786972752926,6,14,180,0,0,29.018,0,0,0,75.2,29
2015-02-28 18:50:00,47.7,44.4175301482257,47.7,79,41.5111604269505,7,16,202.5,0,0,29.031,0,0,0,75.2,29
2015-02-28 18:55:00,47.6,44.8092691701611,47.6,79,41.4139311844123,6,14,180,0,0,29.029,0,0,0,75.2,29
2015-02-28 19:00:00,47.6,44.8092691701611,47.6,79,41.4139311844123,6,14,202.5,0,0,29.012,0,0.001,0,75.2,29
2015-02-28 19:05:00,47.6,44.2970152402015,47.6,80,41.7396742282357,7,16,202.5,0,0,29.013,0,0,0,75.2,29
2015-02-28 19:10:00,47.6,45.3990518618233,47.6,80,41.7396742282357,5,14,157.5,0,0,29.007,0,0,0,75.2,30
2015-02-28 19:15:00,47.7,45.5165077434483,47.7,80,41.8370484008525,5,14,180,0,0,29.006,0,0,0,75.2,30
2015-02-28 19:20:00,47.8,45.6339636250733,47.8,80,41.9344219931272,5,10,180,0,0,29.002,0,0,0,75.2,30
2015-02-28 19:25:00,47.9,46.4444096092629,47.9,80,42.031795005065,4,10,180,0,0,28.994,0,0,0,75.2,30
2015-02-28 19:30:00,47.9,45.7514195066984,47.9,79,41.7056170769684,5,13,180,0,0,28.989,0,0,0,75.2,30
2015-02-28 19:35:00,48.1,48.1,48.1,79,41.9000712802802,3,9,202.5,0,0,28.988,0,0,0,75.2,30
2015-02-28 19:40:00,48.1,44.8995897803227,48.1,79,41.9000712802802,7,15,180,0,0,28.99,0,0,0,75.4,30
2015-02-28 19:45:00,48.4,44.8171551284292,48.4,79,42.191747997775,8,19,180,0,0,28.982,0,0,0,75.4,30
2015-02-28 19:50:00,48.7,45.6226792284681,48.7,79,42.4834192104409,7,18,202.5,0,0,28.982,0,0,0,75.4,30
2015-02-28 19:55:00,48.9,46.9259783229486,48.9,79,42.6778636273901,5,19,157.5,0,0,28.973,0,0,0,75.4,30
2015-02-28 20:00:00,49.1,44.2898006432026,49.1,79,42.8723055978642,12,30,202.5,0,0,28.966,0,0.001,0,75.4,30
2015-02-28 20:05:00,49.1,45.6695821705846,49.1,79,42.8723055978642,8,18,202.5,0.00393700787,0,28.967,0,0,0,75.4,30
2015-02-28 20:10:00,49,44.7973777935334,49,79,42.7750849184337,10,22,202.5,0,0,28.962,0,0,0,75.4,30
2015-02-28 20:15:00,49.1,44.0066785950343,49.1,79,42.8723055978642,13,28,225,0,0,28.954,0,0,0,75.4,30
2015-02-28 20:20:00,49.3,43.9960168855737,49.3,79,43.0667451219091,14,27,225,0,0,28.957,0,0,0,75.4,30
2015-02-28 20:25:00,49.4,44.968162672594,49.4,79,43.1639639665352,11,25,202.5,0,0,28.952,0,0,0,75.4,30
2015-02-28 20:30:00,49.4,45.293147994331,49.4,79,43.1639639665352,10,23,202.5,0,0,28.948,0,0,0,75.4,30
2015-02-28 20:35:00,49.5,45.4170905445304,49.5,80,43.5896842744898,10,22,202.5,0,0,28.945,0,0,0,75.4,30
2015-02-28 20:40:00,49.6,45.8925012618341,49.6,80,43.6870474214947,9,23,225,0,0,28.947,0,0,0,75.4,30
2015-02-28 20:45:00,49.7,45.6649756449291,49.7,80,43.7844099882561,10,19,202.5,0,0,28.941,0,0,0,75.4,30
2015-02-28 20:50:00,49.8,45.7889181951285,49.8,80,43.8817719747791,10,26,225,0,0,28.937,0,0,0,75.4,30
2015-02-28 20:55:00,50,50,50,80,44.0764942071311,7,14,202.5,0,0,28.935,0,0,0,75.4,30
2015-02-28 21:00:00,50.1,50.1,50.1,81,44.4996230835013,8,19,225,0,0,28.934,0,0.001,0,75.4,30
2015-02-28 21:05:00,50.2,50.2,50.2,81,44.5971269742953,8,19,202.5,0,0,28.928,0,0,0,75.4,30
2015-02-28 21:10:00,50.3,50.3,50.3,81,44.6946303159597,6,16,225,0,0,28.925,0,0,0,75.4,30
2015-02-28 21:15:00,50.3,50.3,50.3,82,45.0171611110857,11,25,225,0,0,28.923,0,0,0,75.4,30
2015-02-28 21:20:00,50.3,50.3,50.3,82,45.0171611110857,7,15,225,0,0,28.922,0,0,0,75.4,30
2015-02-28 21:25:00,50.4,50.4,50.4,82,45.114806735626,8,19,202.5,0,0,28.915,0,0,0,75.4,30
2015-02-28 21:30:00,50.4,50.4,50.4,82,45.114806735626,8,21,202.5,0,0,28.909,0,0,0,75.4,30
2015-02-28 21:35:00,50.5,50.5,50.5,83,45.5318199596053,10,19,225,0,0,28.903,0,0,0,75.4,30
2015-02-28 21:40:00,50.5,50.5,50.5,82,45.2124518418838,10,25,225,0,0,28.899,0,0,0,75.4,30
2015-02-28 21:45:00,50.5,50.5,50.5,82,45.2124518418838,9,19,225,0,0,28.891,0,0,0,75.4,30
2015-02-28 21:50:00,50.4,50.4,50.4,82,45.114806735626,12,25,225,0,0,28.884,0,0,0,75.4,30
2015-02-28 21:55:00,50.5,50.5,50.5,82,45.2124518418838,13,26,225,0,0,28.876,0,0,0,75.4,30
2015-02-28 22:00:00,50.5,50.5,50.5,82,45.2124518418838,11,23,225,0,0,28.875,0,0.001,0,75.6,30
2015-02-28 22:05:00,50.7,50.7,50.7,81,45.0846381914127,14,30,225,0,0,28.877,0,0,0,75.6,30
2015-02-28 22:10:00,50.8,50.8,50.8,80,44.8553599280444,15,29,225,0,0,28.875,0,0,0,75.6,30
2015-02-28 22:15:00,51,51,51,79,44.7193823082433,12,30,225,0,0,28.88,0,0,0,75.6,30
2015-02-28 22:20:00,51,51,51,78,44.3849865339532,10,21,225,0,0,28.885,0,0,0,75.6,30
2015-02-28 22:25:00,51.2,51.2,51.2,77,44.2406159481161,12,31,202.5,0,0,28.891,0,0,0,75.6,30
2015-02-28 22:30:00,51.1,51.1,51.1,76,43.8014689566724,10,36,225,0,0,28.887,0,0,0,75.6,30
2015-02-28 22:35:00,51,51,51,76,43.7047077928892,10,31,247.5,0,0,28.893,0,0,0,75.6,30
2015-02-28 22:40:00,51,51,51,76,43.7047077928892,9,16,247.5,0,0,28.895,0,0,0,75.6,30
2015-02-28 22:45:00,50.8,50.8,50.8,75,43.1654139062998,9,24,247.5,0,0,28.896,0,0,0,75.6,30
2015-02-28 22:50:00,50.7,50.7,50.7,74,42.7191007460088,10,20,247.5,0,0,28.899,0,0,0,75.4,30
2015-02-28 22:55:00,50.6,50.6,50.6,73,42.2689064925015,9,26,45,0,0,28.906,0,0,0,75.4,30
2015-02-28 23:00:00,50.5,50.5,50.5,73,42.1726033363315,10,24,270,0,0,28.906,0,0.002,0,75.4,30
2015-02-28 23:05:00,50.2,50.2,50.2,73,41.8836890376126,11,24,247.5,0,0,28.913,0,0,0,75.4,30
2015-02-28 23:10:00,49.9,45.9128607453279,49.9,73,41.5947674933681,10,22,270,0,0,28.908,0,0,0,75.4,30
2015-02-28 23:15:00,49.6,46.278458629267,49.6,73,41.3058387033256,8,22,225,0,0,28.91,0,0,0,75.4,30
2015-02-28 23:20:00,49.3,45.1692054441316,49.3,73,41.0169026672123,10,19,247.5,0,0,28.908,0,0,0,75.4,30
2015-02-28 23:25:00,49.2,45.4008628537338,49.2,73,40.9205890448895,9,23,225,0,0,28.908,0,0,0,75.2,30
2015-02-28 23:30:00,49.1,45.2779532517087,49.1,73,40.8242746174073,9,25,247.5,0,0,28.909,0,0,0,75.2,30
2015-02-28 23:35:00,49,44.7973777935334,49,73,40.7279593847557,10,27,247.5,0,0,28.911,0,0,0,75.2,30
2015-02-28 23:40:00,49,44.4685943314815,49,74,41.0792108220791,11,31,225,0,0,28.911,0,0,0,75.2,30
2015-02-28 23:45:00,49,44.4685943314815,49,74,41.0792108220791,11,32,270,0,0,28.914,0,0,0,75.2,30
2015-02-28 23:50:00,48.9,44.3437022462034,48.9,73,40.6316433469246,11,27,270,0,0,28.912,0,0,0,75.2,30
2015-02-28 23:55:00,48.8,44.5494926931346,48.8,72,40.1801196021956,10,27,247.5,0,0,28.913,0,0,0,75,30
