Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-25 11:40:00,36.9355704697987,36.7816619893536,36.9355704697987,72,28.765318664813,1.78523489932886,5,296.838247650329,0,0,30.1572080536913,211.624161073825,0.000142388268144501,0.5,71.6000000000002,26
2020-12-25 11:45:00,37.2731543624161,35.757382371943,37.2731543624161,71.6778523489933,28.9801898286438,3.26845637583893,6,297.610176507116,0,0,30.1576040268457,223.563758389262,0.000149909764438517,0.551677852348993,71.6000000000002,26
2020-12-25 11:50:00,37.5738255033556,36.6358039111854,37.5738255033556,71,29.0376869650713,2.74496644295302,6,291.876555537052,0,0,30.158389261745,223.221476510067,0.000159181636611098,0.516778523489933,71.7610738255033,26
2020-12-25 11:55:00,37.8765100671141,36.3448435775363,37.8765100671141,70.0469798657718,28.9980849297629,3.33557046979866,8,282.329279136041,0,0,30.1558120805369,210.919463087248,0.00016738615706114,0.516778523489932,71.7597315436243,26
2020-12-25 12:00:00,38.098013245033,36.4761861810846,38.098013245033,69.7615894039735,29.1104638155448,3.36423841059603,8,289.846559552716,0,0,30.1561788079471,141.827814569536,0.000174918911139594,0.500662251655629,71.6000000000002,26
2020-12-25 12:05:00,38.1894039735099,36.6408591994031,38.1894039735099,69.046357615894,28.9466196868327,3.45033112582781,8,276.971242465664,0.00787401575,0,30.1560066225165,153.635761589404,0.000178379637283593,0.5,71.5602649006623,25.0066225165563
2020-12-25 12:10:00,38.1999999999999,36.8324478460663,38.1999999999999,69.8255033557047,29.2307850182763,3.08053691275168,7,284.908028222404,0,0,30.1566040268456,147.154362416107,0.000307594372348362,0.509395973154362,71.3999999999998,25
2020-12-25 12:15:00,38.1999999999999,37.2562217315275,38.1999999999999,70,29.2921534620242,2.61744966442953,8,283.104252175439,0,0,30.1567919463087,166.624161073825,0.000307693712486557,0.542281879194631,71.3194630872484,25
2020-12-25 12:20:00,38.2791946308726,37.8284953859786,38.2791946308726,70,29.3681305069163,2.51006711409396,8,290.788844921086,0,0,30.1540134228188,183.369127516779,0.000309084897607678,0.51744966442953,71.1798657718121,25.6040268456376
2020-12-25 12:25:00,38.5080536912753,37.693212645233,38.5080536912753,70,29.5876884602426,2.68456375838926,6,273.541288710583,0,0,30.1520134228188,187.140939597315,0.000314218909532199,0.5,71.1000000000002,26
2020-12-25 12:30:00,38.7100671140939,36.3244721419932,38.7100671140939,70,29.7814881523491,4.20805369127517,10,281.540494617071,0,0,30.1492080536914,188.738255033557,0.000318740449347178,0.5,70.9389261744964,26
2020-12-25 12:35:00,38.7825503355706,36.6204206167727,38.7825503355706,70,29.8510233092947,3.95302013422819,10,286.712617810957,0,0,30.1482013422819,182.140939597315,0.000320866371479414,0.51744966442953,70.8194630872484,26
2020-12-25 12:40:00,38.8550335570469,36.9275519053625,38.8550335570469,70,29.9205579183263,3.71140939597315,10,273.581595299257,0,0,30.1462147651007,116.832214765101,0.000319203894631662,0.5,70.6798657718121,26
2020-12-25 12:45:00,38.9033557046979,37.2894901901787,38.9033557046979,70,29.9669141883843,3.31543624161074,10,273.589503045141,0,0,30.1436040268456,79.4496644295302,0.000309846146000403,0.285234899328859,70.5597315436242,26
2020-12-25 12:50:00,38.8469798657719,36.6773640568571,38.8469798657719,70,29.9128318682435,3.79865771812081,9,264.823114222381,0,0,30.1424093959732,89.5906040268456,0.000296773522910065,0.309395973154362,70.3999999999998,26
2020-12-25 12:55:00,38.7926174496645,36.1459364930878,38.7926174496645,70.993288590604,30.2065439238805,4.38255033557047,9,277.90685602036,0,0,30.1404026845638,168.308724832215,0.000284654083994291,0.446979865771812,70.2000000000001,26
2020-12-25 13:00:00,38.844966442953,36.4762191593646,38.844966442953,71,30.2591824977975,4.42281879194631,11,271.831309912837,0,0,30.1372147651007,157,0.000286752216278765,0.446979865771812,70.1798657718121,26
2020-12-25 13:05:00,38.9213333333334,37.1895556052767,38.9213333333334,71.7733333333333,30.5986643882932,3.53333333333333,11,268.920475209322,0,0,30.1324333333334,150.913333333333,0.000286288186636427,0.333333333333333,70.1000000000002,26
2020-12-25 13:10:00,39.076821192053,37.6501104738135,39.076821192053,72,30.8262958827875,3.43046357615894,9,273.442326194687,0,0,30.1305960264901,79.4437086092715,0.000180905193786647,0,70.1000000000002,26
2020-12-25 13:15:00,39.1000000000001,36.9526763732521,39.1000000000001,72,30.8486037037574,4.01324503311258,9,286.54250268902,0,0,30.1325894039734,87.4701986754967,0.000177143778024887,0.103311258278146,70.0205298013244,26
2020-12-25 13:20:00,39.1073825503356,36.8873641092651,39.1073825503356,72.3557046979866,30.9767167567111,4.18791946308725,9,287.502498596846,0,0,30.129422818792,169.302013422819,0.000173758159205494,0.087248322147651,69.9402684563758,26
2020-12-25 13:25:00,39.3107382550335,38.0149094348476,39.3107382550335,73,31.391903927113,2.75838926174497,9,293.061463497129,0,0,30.1258053691275,195.651006711409,0.0001730547960544,0,70.1000000000002,26
2020-12-25 13:30:00,39.6114093959731,37.0085498767578,39.6114093959731,73,31.6817284119016,4.43624161073826,11,286.818277209699,0,0,30.1232147651007,168.355704697987,0.000170922782835707,0,70.1000000000002,26
2020-12-25 13:35:00,39.7100671140939,38.148110865105,39.7100671140939,73,31.7768256615843,3.57718120805369,11,256.305759975192,0,0,30.1199932885905,89.1208053691275,0.000170017356861952,0,70.1000000000002,26
2020-12-25 13:40:00,39.7308724832214,36.9934648019566,39.7308724832214,73,31.7968799896683,4.83221476510067,12,286.079836085665,0,0,30.1194026845637,92.6174496644295,0.000167546401083096,0.0771812080536913,70.1000000000002,26
2020-12-25 13:45:00,39.5791946308724,36.4916817112825,39.5791946308724,73.2348993288591,31.7297600921364,5.02013422818792,12,284.532636280805,0,0,30.1180134228188,82.4765100671141,0.000167542683090071,0.0100671140939597,70.1000000000002,26
2020-12-25 13:50:00,39.4120805369127,37.1351633272751,39.4120805369127,74,31.8261290447235,4.2013422818792,11,290.371252842428,0,0,30.1164026845637,82.2013422818792,0.000164844289092474,0,70.1000000000002,26
2020-12-25 13:55:00,39.3000000000001,37.0059575171875,39.3000000000001,74.6979865771812,31.9499118994625,4.20805369127517,9,293.059639337278,0,0,30.113610738255,99.3624161073825,0.000158936659450554,0,70.1000000000002,26
2020-12-25 14:00:00,39.3000000000001,36.9883428975946,39.3000000000001,75,32.0502926579462,4.26174496644295,10,303.506506728491,0,0,30.1141946308724,108.275167785235,0.000153132098435979,0,70.1000000000002,26
2020-12-25 14:05:00,39.3053691275169,36.4937977706489,39.3053691275169,75,32.055484357903,4.59060402684564,10,290.61108421352,0,0,30.1146040268455,101.832214765101,0.000149716630305191,0,70.0597315436242,26
2020-12-25 14:10:00,39.393288590604,37.6121563609032,39.393288590604,75.6174496644295,32.3433977874815,3.69798657718121,9,301.695228069447,0,0,30.115577181208,95.6107382550336,0.000148847764521955,0,69.8999999999998,26
2020-12-25 14:15:00,39.3999999999999,37.5549162665604,39.3999999999999,76,32.4756129319982,3.90728476821192,10,303.611748784784,0,0,30.1146158940397,72.7086092715232,0.000144941279089734,0.0860927152317881,69.8999999999998,26
2020-12-25 14:20:00,39.3139072847683,37.4550735910052,39.3139072847683,76,32.3922373563475,3.45033112582781,10,291.976417294538,0,0,30.1120397350993,76.1721854304636,0.000138370408218628,0,69.7807947019869,26
2020-12-25 14:25:00,39.2470198675496,37.6724197699513,39.2470198675496,76,32.3274605725112,3.42384105960265,9,288.124780716926,0,0,30.1094238410596,71.3907284768212,0.000133141847659558,0,69.7000000000001,26
2020-12-25 14:30:00,39.1999999999999,38.4161567538003,39.1999999999999,76.1744966442953,32.3385538039779,2.52348993288591,9,277.099347776445,0,0,30.1068120805369,61.7986577181208,0.000127301058676445,0.0838926174496644,69.6194630872485,26
2020-12-25 14:35:00,39.1999999999999,38.282636489622,39.1999999999999,77,32.6064546903256,2.67785234899329,7,283.56994183005,0,0,30.103422818792,49.9798657718121,0.000122547326895419,0,69.6000000000002,26
2020-12-25 14:40:00,39.1999999999999,37.9902240635956,39.1999999999999,77.4697986577181,32.7571781277628,3.04026845637584,7,283.446783913957,0,0,30.1017852348994,44.4697986577181,0.000115226774410165,0,69.4389261744964,26.4026845637584
2020-12-25 14:45:00,39.1999999999999,38.8810188489536,39.1999999999999,78,32.9272802928705,2,7,272.326021055691,0,0,30.1021946308725,37.2281879194631,0.000107766056408413,0,69.3999999999998,27
2020-12-25 14:50:00,39.1999999999999,37.7829360391428,39.1999999999999,78.4228187919463,33.0614027268659,3.22147651006711,8,268.197118801405,0,0,30.0992147651007,31.4496644295302,0.000100163570855675,0,69.2,27
2020-12-25 14:55:00,39.123489932886,38.449992597478,39.123489932886,79,33.1700605387879,2.13422818791946,8,263.165260073397,0,0,30.0964093959731,30.6979865771812,0.0000940791330428136,0,69.1597315436241,27
2020-12-25 15:00:00,39.1000000000001,39.1000000000001,39.1000000000001,79,33.1472092367776,1.44295302013423,6,258.190716065445,0,0,30.0954093959732,28.3489932885906,0.0000872737247215126,0,69,27
2020-12-25 15:05:00,39.0389261744966,38.7535781312877,39.0389261744966,79,33.0877954776663,2.25503355704698,4,257.160800136749,0,0,30.0928053691276,25.4161073825503,0.0000797485940373988,0,69,27
2020-12-25 15:10:00,38.9375838926174,38.9375838926174,38.9375838926174,79,32.9892074293431,1.44295302013423,4,258.66048748586,0,0,30.0902214765101,19.503355704698,0.0000742912144290086,0,69,27
2020-12-25 15:15:00,38.8919463087248,38.2954678283849,38.8919463087248,79.2953020134228,33.0373031478578,1.9261744966443,5,257.707793348034,0,0,30.0893959731544,12.9798657718121,0.0000678754798722436,0,69.040268456376,27
2020-12-25 15:20:00,38.8033557046981,38.554904550732,38.8033557046981,80,33.1717431129428,1.20805369127517,5,251.309019969133,0,0,30.0856174496644,11,0.00006285209242932,0,69.2402684563757,27
2020-12-25 15:25:00,38.8000000000001,38.7430286428756,38.8000000000001,80,33.1684738088139,1.31788079470199,5,251.693342204354,0,0,30.0820198675497,8.94701986754967,0.0000570331071083265,0,69.4794701986756,27
2020-12-25 15:30:00,38.7927152317882,38.7927152317882,38.7927152317882,80.046357615894,33.1757312638663,0.688741721854305,4,251,0,0,30.0812052980133,7,0.0000525606283704873,0,69.6596026490067,27
2020-12-25 15:35:00,38.7228187919462,38.7228187919462,38.7228187919462,81,33.4028423132428,1.28187919463087,3,251,0,0,30.0790134228188,5.3758389261745,0.0000470762630150283,0,69.9402684563758,27
2020-12-25 15:40:00,38.6999999999999,38.6999999999999,38.6999999999999,81,33.3805788115779,0.288590604026846,3,251,0,0,30.0756174496644,5,0.0000410541569120653,0,70.1604026845638,27
2020-12-25 15:45:00,38.6416107382551,38.6416107382551,38.6416107382551,81,33.3236101187263,0.167785234899329,2,250.920003138772,0,0,30.0744093959732,5,0.0000347882646752419,0,70.4402684563758,27
2020-12-25 15:50:00,38.6624161073824,38.5656686429674,38.6624161073824,81.6375838926175,33.5391175746077,1.98657718120805,4,250,0,0,30.0712013422818,5,0.0000248335133709332,0,70.6604026845638,27
2020-12-25 15:55:00,38.8342281879194,38.8149828301435,38.8342281879194,82.9463087248322,34.1047110984719,1.7248322147651,4,248.400761069572,0,0,30.0704093959731,3.15436241610738,0.0000162086104335277,0,70.8610738255032,27
2020-12-25 16:00:00,39.0114093959733,38.9924764435189,39.0114093959733,83,34.2943326384445,1.08724832214765,4,245.839721430524,0,0,30.0686107382551,0,0.0000030726736268319,0,71.1201342281882,27
2020-12-25 16:05:00,39.1617449664428,38.0904969756137,39.1617449664428,83,34.44142398983,2.93959731543624,8,235.172532691496,0,0,30.0677986577182,0,0,0,71.2402684563757,27
2020-12-25 16:10:00,39.2100671140939,37.8512451308414,39.2100671140939,83,34.4887031404328,3.08724832214765,8,233.146072835827,0,0,30.0670134228188,0,0,0,71.4805369127518,27
2020-12-25 16:15:00,39.2295302013422,38.6184030601222,39.2295302013422,82.8322147651007,34.4568099524311,2.49664429530201,7,213.745311586025,0,0,30.0652147651007,0,0.0000191255909946104,0,71.6805369127516,27
2020-12-25 16:20:00,39.1999999999999,38.9132623716367,39.1999999999999,82,34.1752741763907,2.08724832214765,5,217.567139768143,0,0,30.0646040268457,0,0.0000192458538241973,0,71.8402684563758,27
2020-12-25 16:25:00,39.1476510067115,38.2347217074366,39.1476510067115,82,34.1241272739211,2.56375838926175,6,217.583442717725,0,0,30.0617986577181,0,0.0000189925126634856,0,71.8999999999998,27
2020-12-25 16:30:00,39.0644295302013,38.608672258357,39.0644295302013,82,34.042816629063,2.24161073825503,8,222.073233049645,0,0,30.0604161073825,0,0.0000196201155429004,0,71.9805369127518,27
2020-12-25 16:35:00,38.8907284768213,38.2465896238555,38.8907284768213,82,33.8731026740056,2.29139072847682,8,261.257551880369,0,0,30.0586092715232,0,0.0000200088612323225,0,72.1000000000002,27
2020-12-25 16:40:00,38.7357615894039,38.6408093275297,38.7357615894039,82,33.7216916004471,1.63576158940397,7,267.060726350531,0,0,30.0595960264901,0,0.0000215470813666803,0,71.8999999999998,27
2020-12-25 16:45:00,38.5791946308725,37.1489803563316,38.5791946308725,82,33.5687159042649,3.09395973154362,7,262.218246541315,0,0,30.0548255033557,0,0.0000219927869737195,0,71.8999999999998,27
2020-12-25 16:50:00,38.3939597315437,37.3169756306203,38.3939597315437,82,33.3877281648153,2.51677852348993,7,265.281133181052,0,0,30.0484161073824,0,0.0000222108750576184,0,71.8194630872483,27
2020-12-25 16:55:00,38.2422818791945,36.7476873840384,38.2422818791945,82.4765100671141,33.3835331130104,3.38255033557047,8,264.006050868852,0,0,30.0450134228187,0,0.0000256563625311981,0,71.7194630872485,27
2020-12-25 17:00:00,38.1272108843538,37.2312117316903,38.1272108843538,83,33.4291929746226,2.6530612244898,10,276.898071236089,0,0,30.0431904761905,0,0.0000278080751393576,0,71.5591836734694,27
2020-12-25 17:05:00,38.0818791946309,37.3137872320528,38.0818791946309,83.0872483221476,33.410900843532,2.5503355704698,10,252.362716762638,0,0,30.0392281879195,0,0.0000275015962252271,0,71.3999999999998,27
2020-12-25 17:10:00,38.010067114094,37.038170143228,38.010067114094,84,33.6133124063207,2.69798657718121,7,272.224402469512,0,0,30.034201342282,0,0.0000269042974699592,0,71.2000000000001,27
2020-12-25 17:15:00,37.996644295302,37.3184327831399,37.996644295302,84,33.6001602667185,2.36241610738255,6,280.633566931887,0,0,30.0312080536913,4.53691275167785,0.0000262804508057589,0,71.1395973154364,27
2020-12-25 17:20:00,37.9080536912751,36.8487803887834,37.9080536912751,84,33.5133558412239,2.43624161073825,6,243.461163379359,0,0,30.0280268456375,0,0.0000240123999813739,0,71.0597315436242,27
2020-12-25 17:25:00,37.8442953020135,37.4139998692545,37.8442953020135,84.1543624161074,33.496470707258,1.91946308724832,7,230.592320725216,0,0,30.0246040268457,0,0.0000238416393557412,0,70.8999999999998,27
2020-12-25 17:30:00,37.7597315436241,36.4805299920569,37.7597315436241,85,33.6633000347148,2.90604026845638,7,225.087402252455,0,0,30.022812080537,0,0.0000233344138842259,0,70.8597315436242,27
2020-12-25 17:35:00,37.6999999999999,37.4229613820163,37.6999999999999,85,33.6046917102894,2.05369127516779,7,221.492641691699,0,0,30.0188053691275,0,0.0000231000584237379,0,70.7000000000001,27
2020-12-25 17:40:00,37.6553333333334,37.4399495232541,37.6553333333334,85,33.5608647850349,1.46666666666667,5,199.698452443735,0,0,30.0199733333333,0,0.0000234034134001192,0,70.7000000000001,27
2020-12-25 17:45:00,37.5615894039735,37.5211423592028,37.5615894039735,85.7350993377483,33.6834875869303,1.3046357615894,5,214.309698687365,0,0,30.0206225165563,0,0.0000218679296723728,0,70.7000000000001,27
2020-12-25 17:50:00,37.5,37.4796737217804,37.5,86,33.7003270243968,1.33774834437086,4,216.183178420041,0,0,30.0180132450331,0,0.000019720297970449,0,70.7794701986753,27
2020-12-25 17:55:00,37.5,37.3231973662313,37.5,86,33.7003270243968,1.57046979865772,5,219.393712042303,0,0,30.018,0,0.0000172521228878298,0,70.8999999999998,27
2020-12-25 18:00:00,37.5,36.9335629374396,37.5,86.496644295302,33.8438034215324,1.6241610738255,5,234.96216921073,0,0,30.0174093959731,0,0.0000162134271217789,0,70.8999999999998,27
2020-12-25 18:05:00,37.5,37.2924622611971,37.5,87,33.9892186888996,1.5503355704698,6,245.494185676107,0,0,30.015812080537,0,0.0000143841679717084,0,71.098657718121,27
2020-12-25 18:10:00,37.5436241610739,36.7221783957132,37.5436241610739,87,34.0321388076176,2.58389261744966,6,252.945916403057,0,0,30.0116174496645,0,0.0000130533508329553,0,71.1000000000002,27
2020-12-25 18:15:00,37.6684563758388,36.9706483338141,37.6684563758388,87,34.1549561262876,2.33557046979866,6,234.739263846622,0,0,30.0117852348993,0,0.0000157746155339677,0,71.2000000000001,27
2020-12-25 18:20:00,37.7590604026847,36.7778018062372,37.7590604026847,87,34.244097360781,2.69127516778523,7,253.439900386844,0,0,30.0106040268457,0,0.0000155709135667353,0,71.2000000000001,27
2020-12-25 18:25:00,37.8496644295301,36.7781860331958,37.8496644295301,87.2013422818792,34.3909220985797,2.75838926174497,9,259.17438956185,0,0,30.010201342282,0,0.0000156088927931513,0,71.3610738255032,27
2020-12-25 18:30:00,37.9677852348994,36.8632843598965,37.9677852348994,88,34.7360362814505,2.44295302013423,9,253.540771056176,0,0,30.0104026845638,0,0.0000153730463894921,0,71.3999999999998,27
2020-12-25 18:35:00,38.1724832214764,37.3452988376289,38.1724832214764,88,34.9376951248197,2.5503355704698,9,246.412491406998,0,0,30.0080134228187,0,0.0000151601626326503,0,71.3999999999998,27
2020-12-25 18:40:00,38.4872483221477,35.8455108966337,38.4872483221477,88,35.2477840274618,4.4496644295302,11,245.313818220155,0,0,30.0055973154363,4.36241610738255,0.0000155044948495557,0,71.3999999999998,27
2020-12-25 18:45:00,38.8577181208054,35.9546633040139,38.8577181208054,88,35.6127461556083,4.83221476510067,11,253.473790347431,0,0,30.0036241610739,0,0.00001518710239053,0,71.3999999999998,27
2020-12-25 18:50:00,39.1186666666666,36.672712878994,39.1186666666666,88,35.8698124469698,4.52666666666667,13,240.725755591111,0,0,30.0008066666667,0,0.0000177871823775045,0,71.3999999999998,27
2020-12-25 18:55:00,39.3264900662251,36.2683313587382,39.3264900662251,88,36.0745422268531,5.05960264900662,13,235.758544807104,0,0,29.9982251655629,0,0.0000194048425824641,0,71.3999999999998,27
2020-12-25 19:00:00,39.4630872483222,37.5583618515942,39.4630872483222,87.2885906040269,36.0038087172544,3.84563758389262,12,241.757922178817,0,0,29.9987852348993,0,0.0000211635745474642,0,71.3999999999998,27
2020-12-25 19:05:00,39.5,36.1982030444529,39.5,87,35.9568711659825,5.28187919463087,12,224.898543405999,0,0,30.0011879194631,0,0.0000226489759750309,0,71.3194630872484,27
2020-12-25 19:10:00,39.489932885906,36.0128342662749,39.489932885906,87,35.9469672267678,5.29530201342282,12,225.7542753961,0,0,30.0000201342282,0,0.0000243314805806844,0,71.2000000000001,27
2020-12-25 19:15:00,39.2953020134228,35.7879547950299,39.2953020134228,86.3624161073825,35.5698105911543,5.30872483221477,12,226.482403927036,0,0,29.9972281879194,0,0.0000260981367978284,0,71.2000000000001,27
2020-12-25 19:20:00,39.1248322147652,36.6331723177379,39.1248322147652,86,35.2967387760203,4.18791946308725,11,230.512788180837,0,0,29.9947986577181,0,0.000028486287561956,0,71.2000000000001,27.2013422818792
2020-12-25 19:25:00,39.0134228187919,35.4527039808276,39.0134228187919,86.758389261745,35.4078802255729,5.52348993288591,12,223.973522810434,0,0,29.994,0,0.0000298459442400595,0,71.2000000000001,27.6040268456376
2020-12-25 19:30:00,39,36.6847653325457,39,87,35.4649718401845,4.26174496644295,13,218.810982161589,0,0,29.995,0,0.0000316617978397395,0,71.1597315436242,28
2020-12-25 19:35:00,39.003355704698,36.6157082177673,39.003355704698,87,35.4682732026271,4.47651006711409,13,231.041784435242,0,0,29.9930134228188,0,0.0000327225608044922,0,71.1000000000002,28
2020-12-25 19:40:00,38.9570469798657,37.1406220003301,38.9570469798657,87,35.4227142429298,3.73825503355705,12,233.82158378334,0,0,29.991610738255,0,0.0000350530035896976,0,71.1000000000002,28
2020-12-25 19:45:00,38.8999999999999,37.4544431172522,38.8999999999999,87,35.366590871576,3.18120805369128,8,224.373836823749,0,0,29.9892013422819,0,0.0000344955954371889,0,71.1000000000002,28
2020-12-25 19:50:00,38.8409395973155,37.0280852148288,38.8409395973155,87.2885906040269,35.3915249842317,3.76510067114094,10,234.476353233426,0,0,29.9850134228188,0,0.0000337310200597092,0,71.1000000000002,28
2020-12-25 19:55:00,38.8879194630872,37.1725909894866,38.8879194630872,88,35.6424984119409,3.52348993288591,10,230.398566976385,0,0,29.9842080536913,0,0.0000339612487101382,0,71.1000000000002,28
2020-12-25 20:00:00,39.0161073825504,37.3506052584583,39.0161073825504,88,35.7687793232557,3.32885906040268,9,246.267845578447,0,0,29.9776375838926,0,0.0000328028530155974,0,71.0194630872482,28
2020-12-25 20:05:00,39.1033112582782,35.2816319467543,39.1033112582782,88,35.8546856155689,6.01986754966887,13,230.29693706058,0,0,29.9708476821191,0,0.0000316819742963367,0,70.8999999999998,28
2020-12-25 20:10:00,39.1718120805368,35.6067704003698,39.1718120805368,88,35.9221669217866,5.53691275167785,13,222.889591831074,0,0,29.9723825503356,0,0.0000320065398745834,0,70.8999999999998,28
2020-12-25 20:15:00,39.1093959731544,36.8391974562448,39.1093959731544,88,35.8606797700078,4.12751677852349,12,224.783215583168,0,0,29.9708053691274,0,0.000032078234373559,0,70.9805369127518,28
2020-12-25 20:20:00,38.9885906040268,38.611959815649,38.9885906040268,88,35.7416719140097,1.49664429530201,12,226.3189032324,0,0,29.9749932885906,0,0.0000310090505200658,0,71.1000000000002,28
2020-12-25 20:25:00,38.8865771812081,38.168461228838,38.8865771812081,88,35.6411760985193,2.66442953020134,9,207.211539674653,0,0,29.977,0,0.0000284239080220275,0,71.1000000000002,28
2020-12-25 20:30:00,38.8067114093961,37.2600433452689,38.8067114093961,88,35.562498179747,3.52348993288591,9,226.986724722203,0,0,29.9774161073826,0,0.000027500642949163,0,71.1000000000002,28
2020-12-25 20:35:00,38.8000000000001,38.4996483929251,38.8000000000001,88,35.5558865899342,1.57718120805369,9,222.08690502264,0,0,29.9791744966443,0,0.0000269309007442818,0,71.1000000000002,28
2020-12-25 20:40:00,38.8000000000001,37.9162870891429,38.8000000000001,88.2080536912752,35.6151411295681,2.85234899328859,6,225.649940302526,0,0,29.975422818792,0,0.0000256392984835041,0,71.2000000000001,28
2020-12-25 20:45:00,38.8000000000001,36.8212515280561,38.8000000000001,89,35.8406906675294,3.77852348993289,8,227.250110894314,0,0,29.9700201342281,0,0.0000248669772809661,0,71.2000000000001,28
2020-12-25 20:50:00,38.8000000000001,36.0405987745882,38.8000000000001,89,35.8406906675294,4.48322147651007,11,216.056789065361,0,0,29.9664026845638,0,0.0000231419003386791,0,71.2000000000001,28
2020-12-25 20:55:00,38.8362416107382,37.1328372256,38.8362416107382,89,35.876440412398,3.51006711409396,11,221.13247058517,0,0,29.9677919463087,10.4697986577181,0.0000236758367590179,0,71.2000000000001,28
2020-12-25 21:00:00,38.8999999999999,36.7538818162562,38.8999999999999,89,35.9393334820743,3.8993288590604,9,221.867804824264,0,0,29.9634295302013,0,0.0000221132983503029,0,71.3610738255032,28
2020-12-25 21:05:00,38.8999999999999,36.0365525668817,38.8999999999999,89,35.9393334820743,4.63758389261745,9,227.799675327439,0,0,29.9614026845637,0,0.0000209074990889876,0,71.3999999999998,28
2020-12-25 21:10:00,38.9980132450332,36.3399768260585,38.9980132450332,89,36.0360161556533,4.65562913907285,14,224.253756073275,0,0,29.9621655629139,0,0.0000203689362547357,0,71.3999999999998,28
2020-12-25 21:15:00,39.0966887417219,36.4138115015821,39.0966887417219,89,36.1333518862109,4.44370860927152,14,222.285811339571,0,0,29.9641986754967,0,0.0000206422155813294,0,71.3999999999998,28
2020-12-25 21:20:00,39.1791946308724,37.6507101004128,39.1791946308724,89,36.2147372627939,3.41610738255034,9,221.89213767733,0,0,29.9614093959731,0,0.0000223444013482437,0,71.4402684563758,28
2020-12-25 21:25:00,39.1999999999999,37.4900148627006,39.1999999999999,89,36.235260071601,3.4496644295302,10,224.926679819083,0,0,29.9548322147651,0,0.0000227889665835096,0,71.6000000000002,28
2020-12-25 21:30:00,39.2637583892618,37.5705402744138,39.2637583892618,89,36.2981523531808,3.64429530201342,10,208.508294946686,0,0,29.9468523489933,0,0.0000227548160627007,0,71.6000000000002,28
2020-12-25 21:35:00,39.3000000000001,38.7382854933446,39.3000000000001,89,36.3339016500788,2.51677852348993,8,215.242530898885,0,0,29.9407852348994,0,0.0000236473716643164,0,71.6000000000002,28
2020-12-25 21:40:00,39.3033557046981,38.6818657577025,39.3033557046981,89,36.3372117597924,2.04697986577181,8,209.417979342436,0,0,29.942201342282,0,0.0000224846708028972,0,71.6000000000002,28
2020-12-25 21:45:00,39.4114093959731,38.8903094960052,39.4114093959731,89,36.4437972490177,1.79865771812081,8,216.0436555569,0,0,29.9443959731544,0,0.0000215729336794088,0,71.6000000000002,28
2020-12-25 21:50:00,39.5,37.7628199986693,39.5,89,36.5311838799965,3.57823129251701,8,228.149460108306,0,0,29.9445986394558,0,0.0000201599075268388,0,71.6000000000002,28
2020-12-25 21:55:00,39.5,37.3213745935165,39.5,89,36.5311838799965,3.86577181208054,8,211.951755880583,0,0,29.9392214765101,0,0.0000219169472432706,0,71.6000000000002,28
2020-12-25 22:00:00,39.5825503355705,37.9707895880194,39.5825503355705,89,36.6126120687714,3.51677852348993,9,213.280162192787,0,0,29.9377986577181,0,0.0000218987851507147,0,71.6000000000002,28
2020-12-25 22:05:00,39.673154362416,37.6982329464732,39.673154362416,89,36.7019842450319,3.86577181208054,10,217.347300781186,0,0,29.9344093959732,0,0.0000213369350020768,0,71.6000000000002,28
2020-12-25 22:10:00,39.7912751677853,38.4691627329346,39.7912751677853,89,36.8184987091483,3.14765100671141,10,209.823347391368,0,0,29.932610738255,0,0.000020950860077549,0,71.5194630872482,28
2020-12-25 22:15:00,39.9221476510067,38.881833656613,39.9221476510067,89,36.9475909410546,2.87919463087248,8,210.682709981818,0,0,29.931,0,0.0000202758623733473,0,71.3999999999998,28
2020-12-25 22:20:00,40,39.3990186095771,40,89,37.0243840471372,2.35761589403974,8,169.527464469648,0,0,29.9296026490067,0,0.0000200096471053058,0,71.3999999999998,28
2020-12-25 22:25:00,40.0933774834438,39.911239889308,40.0933774834438,89,37.1164907623972,1.6158940397351,7,165.927372927369,0,0,29.9329536423842,0,0.0000194165341745473,0,71.3999999999998,28
2020-12-25 22:30:00,40.1644295302012,39.98172888665,40.1644295302012,89,37.1865756673193,1.46979865771812,5,171.520601088029,0,0,29.9345973154363,0,0.000018256425737662,0,71.3999999999998,28
2020-12-25 22:35:00,40.3093959731543,40.1060167971674,40.3093959731543,89,37.3295684126816,2.28187919463087,6,178.938633280541,0,0,29.9355906040268,0,0.0000176465080438344,0,71.3999999999998,28
2020-12-25 22:40:00,40.4382550335571,40.2802505392185,40.4382550335571,89,37.4566725692151,1.44295302013423,6,188.330228745351,0,0,29.9330134228187,0,0.0000178444671224024,0,71.3999999999998,28
2020-12-25 22:45:00,40.5496644295303,40.4106970227533,40.5496644295303,89,37.5665642713854,1.79865771812081,4,189.294771787382,0,0,29.9304026845638,0,0.0000176775196533767,0,71.3999999999998,28
2020-12-25 22:50:00,40.6644295302012,39.1069347484212,40.6644295302012,89,37.6797655689653,3.6241610738255,6,222.495632280311,0,0,29.9307852348993,0,0.000016608344435281,0,71.3999999999998,28
