Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-01 16:35:00,19.0,19.0,19.0,60.0,11.1,2.2,6.3,202.5,0.0,0.0,1010.9,24.5,42.0,115,0
2016-09-01 16:40:00,19.0,19.0,19.0,60.0,11.1,2.2,4.5,180,0.0,0.0,1010.9,24.2,43.0,104,0
2016-09-01 16:45:00,19.0,19.0,19.0,61.0,11.3,2.2,4.5,180,0.0,0.0,1011.0,24.1,43.0,83,0
2016-09-01 16:50:00,19.0,19.0,19.0,61.0,11.3,1.8,4.0,202.5,0.0,0.0,1010.9,23.9,44.0,87,0
2016-09-01 16:55:00,19.0,19.0,19.0,62.0,11.5,2.2,4.9,202.5,0.0,0.0,1010.8,23.7,44.0,82,0
2016-09-01 17:00:00,18.9,18.9,18.9,62.0,11.5,3.1,7.2,202.5,0.0,0.0,1010.9,23.5,45.0,84,0
2016-09-01 17:05:00,18.9,18.9,18.9,62.0,11.5,3.1,8.9,202.5,0.0,0.0,1010.8,23.4,45.0,84,0
2016-09-01 17:10:00,18.9,18.9,18.9,62.0,11.4,2.2,4.0,180,0.0,0.0,1010.8,23.3,46.0,74,0
2016-09-01 17:15:00,18.9,18.9,18.9,62.0,11.4,1.8,5.4,202.5,0.0,0.0,1010.7,23.2,46.0,62,0
2016-09-01 17:20:00,18.8,18.8,18.8,62.0,11.4,2.7,5.4,202.5,0.0,0.0,1010.7,23.1,46.0,59,0
2016-09-01 17:25:00,18.8,18.8,18.8,62.0,11.3,2.2,5.8,180,0.0,0.0,1010.6,22.9,46.0,63,0
2016-09-01 17:30:00,18.7,18.7,18.7,62.0,11.3,2.7,7.2,225,0.0,0.0,1010.6,22.8,47.0,61,0
2016-09-01 17:35:00,18.7,18.7,18.7,62.0,11.2,2.2,5.8,202.5,0.0,0.0,1010.6,22.8,47.0,55,0
2016-09-01 17:40:00,18.6,18.6,18.6,62.0,11.2,2.7,5.8,202.5,0.0,0.0,1010.3,22.7,47.0,48,0
2016-09-01 17:45:00,18.6,18.6,18.6,62.0,11.1,1.8,4.5,202.5,0.0,0.0,1010.2,22.7,47.0,46,0
2016-09-01 17:50:00,18.6,18.6,18.6,62.0,11.1,2.2,4.5,225,0.0,0.0,1010.4,22.6,47.0,44,0
2016-09-01 17:55:00,18.5,18.5,18.5,63.0,11.3,1.3,4.5,225,0.0,0.0,1010.4,22.4,47.0,40,0
2016-09-01 18:00:00,18.5,18.5,18.5,63.0,11.3,0.9,2.7,135,0.0,0.0,1010.2,22.4,47.0,39,0
2016-09-01 18:05:00,18.4,18.4,18.4,63.0,11.3,0.9,3.6,180,0.0,0.0,1010.3,22.3,48.0,38,0
2016-09-01 18:10:00,18.4,18.4,18.4,63.0,11.2,1.8,4.5,180,0.0,0.0,1010.2,22.3,48.0,33,0
2016-09-01 18:15:00,18.3,18.3,18.3,63.0,11.2,2.2,4.9,180,0.0,0.0,1010.2,22.3,48.0,29,0
2016-09-01 18:20:00,18.2,18.2,18.2,63.0,11.1,2.2,4.5,202.5,0.0,0.0,1010.3,22.2,48.0,24,0
2016-09-01 18:25:00,18.2,18.2,18.2,64.0,11.2,1.3,4.0,180,0.0,0.0,1010.2,22.1,48.0,20,0
2016-09-01 18:30:00,18.1,18.1,18.1,64.0,11.2,2.2,4.9,202.5,0.0,0.0,1010.1,22.1,48.0,15,0
2016-09-01 18:35:00,18.0,18.0,18.0,64.0,11.1,2.2,5.4,180,0.0,0.0,1010.0,22.0,49.0,13,0
2016-09-01 18:40:00,17.9,17.9,17.9,64.0,11.0,3.1,5.4,202.5,0.0,0.0,1009.7,21.9,49.0,13,0
2016-09-01 18:45:00,17.9,17.9,17.9,65.0,11.2,1.3,4.9,202.5,0.0,0.0,1009.7,21.8,49.0,11,0
2016-09-01 18:50:00,17.8,17.8,17.8,65.0,11.2,2.2,4.9,180,0.0,0.0,1009.6,21.7,49.0,9,0
2016-09-01 18:55:00,17.7,17.7,17.7,66.0,11.3,2.7,4.9,202.5,0.0,0.0,1009.6,21.6,50.0,8,0
2016-09-01 19:00:00,17.7,17.7,17.7,66.0,11.2,2.2,4.9,180,0.0,0.0,1009.4,21.5,50.0,7,0
2016-09-01 19:05:00,17.7,17.7,17.7,66.0,11.2,2.2,4.0,202.5,0.0,0.0,1009.6,21.5,50.0,3,0
2016-09-01 19:10:00,17.6,17.6,17.6,66.0,11.2,2.7,4.9,202.5,0.0,0.0,1009.6,21.5,50.0,0,0
2016-09-01 19:15:00,17.6,17.6,17.6,66.0,11.1,2.7,5.4,202.5,0.0,0.0,1009.7,21.4,51.0,0,0
2016-09-01 19:20:00,17.5,17.5,17.5,67.0,11.3,2.2,4.5,180,0.0,0.0,1009.6,21.3,51.0,0,0
2016-09-01 19:25:00,17.5,17.5,17.5,67.0,11.3,1.8,4.9,202.5,0.0,0.0,1009.4,21.2,51.0,0,0
2016-09-01 19:30:00,17.4,17.4,17.4,67.0,11.2,2.2,4.9,202.5,0.0,0.0,1009.5,21.2,51.0,0,0
2016-09-01 19:35:00,17.4,17.4,17.4,67.0,11.2,1.8,4.0,157.5,0.0,0.0,1009.6,21.2,51.0,0,0
2016-09-01 19:40:00,17.3,17.3,17.3,68.0,11.4,1.8,4.5,202.5,0.0,0.0,1009.6,21.1,52.0,0,0
2016-09-01 19:45:00,17.3,17.3,17.3,68.0,11.3,2.2,6.3,225,0.0,0.0,1009.7,21.1,52.0,0,0
2016-09-01 19:50:00,17.3,17.3,17.3,68.0,11.3,0.9,2.7,202.5,0.0,0.0,1009.6,20.9,52.0,0,0
2016-09-01 19:55:00,17.2,17.2,17.2,68.0,11.3,1.3,5.8,202.5,0.0,0.0,1009.6,20.9,52.0,0,0
2016-09-01 20:00:00,17.2,17.2,17.2,68.0,11.3,1.3,3.6,202.5,0.0,0.0,1009.6,20.9,52.0,0,0
2016-09-01 20:05:00,17.2,17.2,17.2,69.0,11.4,1.3,4.5,135,0.0,0.0,1009.6,20.9,53.0,0,0
2016-09-01 20:10:00,17.2,17.2,17.2,69.0,11.4,1.8,4.0,180,0.0,0.0,1009.4,20.8,53.0,0,0
2016-09-01 20:15:00,17.1,17.1,17.1,69.0,11.4,2.2,5.8,202.5,0.0,0.0,1009.3,20.8,53.0,0,0
2016-09-01 20:20:00,17.1,17.1,17.1,69.0,11.3,2.7,5.8,202.5,0.0,0.0,1009.4,20.8,53.0,0,0
2016-09-01 20:25:00,17.1,17.1,17.1,69.0,11.3,1.8,5.4,202.5,0.0,0.0,1009.4,20.8,53.0,0,0
2016-09-01 20:30:00,17.1,17.1,17.1,69.0,11.3,2.7,5.8,202.5,0.0,0.0,1009.4,20.7,53.0,0,0
2016-09-01 20:35:00,17.0,17.0,17.0,70.0,11.5,2.2,4.9,202.5,0.0,0.0,1009.4,20.7,53.0,0,0
2016-09-01 20:40:00,16.9,16.9,16.9,70.0,11.4,2.7,5.8,202.5,0.0,0.0,1009.3,20.6,54.0,0,0
2016-09-01 20:45:00,16.9,16.9,16.9,70.0,11.4,3.1,5.8,202.5,0.0,0.0,1009.3,20.6,54.0,0,0
2016-09-01 20:50:00,16.8,16.8,16.8,70.0,11.3,3.1,5.4,180,0.0,0.0,1009.2,20.6,54.0,0,0
2016-09-01 20:55:00,16.8,16.8,16.8,70.0,11.3,2.7,4.9,225,0.0,0.0,1009.2,20.6,54.0,0,0
2016-09-01 21:00:00,16.8,16.8,16.8,70.0,11.3,2.2,5.4,202.5,0.0,0.0,1009.3,20.5,54.0,0,0
2016-09-01 21:05:00,16.7,16.7,16.7,71.0,11.4,2.2,4.9,202.5,0.0,0.0,1009.2,20.5,54.0,0,0
2016-09-01 21:10:00,16.7,16.7,16.7,71.0,11.4,2.7,5.4,202.5,0.0,0.0,1009.4,20.5,54.0,0,0
2016-09-01 21:15:00,16.7,16.7,16.7,71.0,11.4,3.1,5.8,202.5,0.0,0.0,1009.3,20.5,54.0,0,0
2016-09-01 21:20:00,16.7,16.7,16.7,71.0,11.4,2.2,4.5,202.5,0.0,0.0,1009.5,20.5,54.0,0,0
2016-09-01 21:25:00,16.7,16.7,16.7,71.0,11.4,1.3,3.6,202.5,0.0,0.0,1009.4,20.4,54.0,0,0
2016-09-01 21:30:00,16.7,16.7,16.7,71.0,11.4,2.7,4.5,202.5,0.0,0.0,1009.4,20.4,54.0,0,0
2016-09-01 21:35:00,16.6,16.6,16.6,71.0,11.3,3.1,5.8,202.5,0.0,0.0,1009.3,20.4,55.0,0,0
2016-09-01 21:40:00,16.6,16.6,16.6,71.0,11.3,2.2,4.5,202.5,0.0,0.0,1009.4,20.4,54.0,0,0
2016-09-01 21:45:00,16.6,16.6,16.6,71.0,11.3,2.2,4.9,202.5,0.0,0.0,1009.3,20.4,54.0,0,0
2016-09-01 21:50:00,16.6,16.6,16.6,71.0,11.3,1.8,4.9,202.5,0.0,0.0,1009.4,20.4,55.0,0,0
2016-09-01 21:55:00,16.6,16.6,16.6,71.0,11.3,2.7,5.8,180,0.0,0.0,1009.4,20.3,55.0,0,0
2016-09-01 22:00:00,16.6,16.6,16.6,72.0,11.5,2.2,4.0,202.5,0.0,0.0,1009.4,20.3,55.0,0,0
2016-09-01 22:05:00,16.6,16.6,16.6,72.0,11.5,2.2,5.4,202.5,0.0,0.0,1009.3,20.3,55.0,0,0
2016-09-01 22:10:00,16.6,16.6,16.6,72.0,11.5,1.8,4.5,202.5,0.0,0.0,1009.3,20.3,55.0,0,0
2016-09-01 22:15:00,16.6,16.6,16.6,72.0,11.5,2.2,5.8,202.5,0.0,0.0,1009.3,20.2,55.0,0,0
2016-09-01 22:20:00,16.6,16.6,16.6,72.0,11.5,1.8,4.5,202.5,0.0,0.0,1009.2,20.2,55.0,0,0
2016-09-01 22:25:00,16.6,16.6,16.6,71.0,11.3,2.7,4.9,202.5,0.0,0.0,1009.2,20.2,55.0,0,0
2016-09-01 22:30:00,16.6,16.6,16.6,72.0,11.5,2.2,5.8,202.5,0.0,0.0,1009.3,20.2,55.0,0,0
2016-09-01 22:35:00,16.6,16.6,16.6,72.0,11.5,2.2,4.0,202.5,0.0,0.0,1009.4,20.2,55.0,0,0
2016-09-01 22:40:00,16.6,16.6,16.6,72.0,11.5,1.8,5.4,202.5,0.0,0.0,1009.3,20.2,55.0,0,0
2016-09-01 22:45:00,16.5,16.5,16.5,72.0,11.4,1.8,5.4,225,0.0,0.0,1009.4,20.2,55.0,0,0
2016-09-01 22:50:00,16.5,16.5,16.5,72.0,11.4,1.8,3.6,202.5,0.0,0.0,1009.2,20.2,55.0,0,0
2016-09-01 22:55:00,16.4,16.4,16.4,73.0,11.6,1.8,4.0,202.5,0.0,0.0,1009.2,20.1,56.0,0,0
2016-09-01 23:00:00,16.4,16.4,16.4,73.0,11.6,2.7,4.5,202.5,0.0,0.0,1009.0,20.1,56.0,0,0
2016-09-01 23:05:00,16.4,16.4,16.4,73.0,11.5,2.7,4.9,202.5,0.0,0.0,1009.0,20.1,56.0,0,0
2016-09-01 23:10:00,16.3,16.3,16.3,74.0,11.7,2.7,5.4,202.5,0.0,0.0,1008.9,20.1,56.0,0,0
2016-09-01 23:15:00,16.3,16.3,16.3,74.0,11.7,2.2,5.8,225,0.0,0.0,1008.8,20.1,57.0,0,0
2016-09-01 23:20:00,16.2,16.2,16.2,75.0,11.8,2.7,4.9,202.5,0.0,0.0,1008.8,20.0,58.0,0,0
2016-09-01 23:25:00,16.2,16.2,16.2,76.0,11.9,2.7,5.8,202.5,0.0,0.0,1008.8,20.0,58.0,0,0
2016-09-01 23:30:00,16.1,16.1,16.1,76.0,11.8,3.1,6.3,225,0.0,0.0,1008.7,19.9,58.0,0,0
2016-09-01 23:35:00,16.0,16.0,16.0,76.0,11.8,2.7,5.8,202.5,0.0,0.0,1008.7,19.9,58.0,0,0
2016-09-01 23:40:00,15.9,15.9,15.9,77.0,11.9,2.7,4.9,225,0.0,0.0,1008.7,19.9,58.0,0,0
2016-09-01 23:45:00,15.8,15.8,15.8,77.0,11.8,3.1,6.3,225,0.0,0.0,1008.5,19.8,58.0,0,0
2016-09-01 23:50:00,15.7,15.7,15.7,77.0,11.7,2.2,4.5,202.5,0.0,0.0,1008.5,19.8,58.0,0,0
2016-09-01 23:55:00,15.6,15.6,15.6,78.0,11.8,3.6,6.3,202.5,0.0,0.0,1008.5,19.7,58.0,0,0
