Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-16 11:40:00,58.4241610738254,58.4241610738254,58.4241610738254,86.3489932885906,54.3611916913826,4.1006711409396,14,5.54892460539298,0,0,30.052,130.127516778523,0.000284799092573357,1.17718120805369,77.8999999999998,46
2020-09-16 11:45:00,58.5,58.5,58.5,86.1744966442953,54.3802944725829,4.87248322147651,11,6.83590706402826,0,0,30.0548053691275,122.805369127517,0.000285607604023175,1.08187919463087,77.8999999999998,46
2020-09-16 11:50:00,58.5080536912752,58.5080536912752,58.5080536912752,86,54.3328314358014,2.53691275167785,11,14.2772422764144,0,0,30.057,116.234899328859,0.000285834642939979,1.06644295302013,77.8999999999998,46
2020-09-16 11:55:00,58.6099337748346,58.6099337748346,58.6099337748346,86,54.4328475453782,4.48344370860927,15,347.516311241238,0,0,30.0574039735099,113.920529801325,0.000285511493550275,1.06688741721854,77.8999999999998,46
2020-09-16 12:00:00,58.6346666666668,58.6346666666668,58.6346666666668,86,54.4571278414217,6.4,15,349.378494860993,0,0,30.0573866666667,101.666666666667,0.000287777299522394,1.07,77.7800000000002,46
2020-09-16 12:05:00,58.6000000000002,58.6000000000002,58.6000000000002,86,54.4230955521441,5.19078947368421,14,351.639134818416,0,0,30.0597828947368,97.1776315789474,0,0.880263157894737,77.7000000000001,46
2020-09-16 12:10:00,58.5335570469798,58.5335570469798,58.5335570469798,86,54.3578681979985,5.81208053691275,13,6.06245657475773,0,0,30.0599932885906,100.89932885906,0,0.991275167785237,77.7000000000001,46
2020-09-16 12:15:00,58.5,58.5,58.5,86,54.3249250898444,4.32214765100671,13,342.808556989445,0,0,30.0608053691275,105.355704697987,0,0.981208053691276,77.7000000000001,46
2020-09-16 12:20:00,58.5,58.5,58.5,86,54.3249250898444,3.85234899328859,10,341.385930126586,0,0,30.0620067114094,95.6040268456376,0,1.05234899328859,77.7000000000001,46
2020-09-16 12:25:00,58.510067114094,58.510067114094,58.510067114094,86,54.3348080222906,5.71140939597315,11,4.3715893637994,0,0,30.0636107382551,89.5302013422819,0,0.910067114093957,77.7000000000001,46
2020-09-16 12:30:00,58.4395973154361,58.4395973154361,58.4395973154361,86,54.2656272553212,5.06711409395973,12,345.698353660121,0,0,30.0662013422818,88.4228187919463,0,1.01073825503356,77.7000000000001,46
2020-09-16 12:35:00,58.421476510067,58.421476510067,58.421476510067,86,54.2478379049642,4.52348993288591,12,351.320271730617,0,0,30.067,84.6912751677852,0,1.01476510067114,77.6986577181209,46
2020-09-16 12:40:00,58.4369127516777,58.4369127516777,58.4369127516777,86,54.2629917960091,4.36241610738255,10,24.4953926692959,0,0,30.0675973154363,91.5369127516778,0,1.0248322147651,77.5,46
2020-09-16 12:45:00,58.4583892617449,58.4583892617449,58.4583892617449,86,54.2840754705062,3.16107382550336,10,27.2672979467492,0,0,30.0684026845638,89.7046979865772,0,0.926845637583895,77.5,46
2020-09-16 12:50:00,58.5194630872484,58.5194630872484,58.5194630872484,86,54.3440320925739,3.02013422818792,10,6.52724495561766,0,0,30.0698120805369,86.8657718120805,0,0.90805369127517,77.5,46
2020-09-16 12:55:00,58.6092715231789,58.6092715231789,58.6092715231789,86,54.432197412496,1.98013245033113,9,32.5137101914902,0,0,30.069,84.2119205298013,0,0.844370860927151,77.5,46
2020-09-16 13:00:00,58.6999999999999,58.6999999999999,58.6999999999999,86,54.5212656173679,2.34666666666667,9,47.5577027472841,0,0,30.0686,76.9333333333333,0,0.781999999999998,77.5,46
2020-09-16 13:05:00,58.7134228187919,58.7134228187919,58.7134228187919,86,54.5344427540324,4.33557046979866,11,32.1728251138553,0,0,30.0705838926174,79.510067114094,0.000228778575265408,0.902684563758391,77.5,46.3892617449664
2020-09-16 13:10:00,58.7706666666667,58.7706666666667,58.7706666666667,86,54.5906388495275,3.21333333333333,11,10.4056987761976,0,0,30.0722066666667,72.2933333333333,0.000225647268465481,0.741999999999999,77.4986666666667,46.8
2020-09-16 13:15:00,58.8000000000001,58.8000000000001,58.8000000000001,86,54.6194352855184,3.91216216216216,10,2.16051867978727,0,0,30.0734054054055,76.1621621621622,0.000221192863187137,0.71418918918919,77.2999999999999,47
2020-09-16 13:20:00,58.8000000000001,58.8000000000001,58.8000000000001,86,54.6194352855184,2.91946308724832,10,6.70670781610765,0,0,30.0734026845638,87.2348993288591,0.000218715752663158,0.948322147651006,77.2999999999999,47
2020-09-16 13:25:00,58.8639455782311,58.8639455782311,58.8639455782311,85.843537414966,54.6319661149975,3.40136054421769,8,19.0282747518487,0,0,30.0742108843537,119.619047619048,0.000217397170325409,1.17551020408163,77.3408163265307,47
2020-09-16 13:30:00,58.897986577181,58.897986577181,58.897986577181,85,54.3945056124189,5.04697986577181,9,37.6566771478234,0,0,30.0755838926174,82.4832214765101,0.000221036491684465,0.890604026845638,77.5,46.7986577181208
2020-09-16 13:35:00,58.8040268456377,58.8040268456377,58.8040268456377,85.1073825503356,54.3368656690803,2.7248322147651,9,41.458527281911,0,0,30.0758053691275,81.2013422818792,0.000222363064339108,0.768456375838928,77.5,46.1946308724832
2020-09-16 13:40:00,58.8583892617448,58.8583892617448,58.8583892617448,86,54.6767555981625,2.09395973154362,8,2.87247630284601,0,0,30.0761879194632,78.9664429530201,0.000220313071549719,0.785906040268458,77.3389261744965,46
2020-09-16 13:45:00,58.9463087248322,58.9463087248322,58.9463087248322,85.9463087248322,54.7458161778585,3.36241610738255,7,8.10898927325813,0,0,30.0767986577182,95.4697986577181,0.000218444885660167,0.949664429530199,77.2999999999999,46
2020-09-16 13:50:00,59,59,59,85,54.494508338232,3.8255033557047,7,10.1801583848671,0,0,30.0781879194631,125.362416107383,0.000219670021808289,1.17449664429531,77.4208053691275,46
2020-09-16 13:55:00,59.0713333333335,59.0713333333335,59.0713333333335,84.8266666666667,54.5081466628143,3.40666666666667,10,15.9323513425946,0,0,30.079,107.473333333333,0.000225542723563295,0.936666666666669,77.5,46
2020-09-16 14:00:00,59.1000000000002,59.1000000000002,59.1000000000002,84,54.2677943359321,4.10596026490066,10,9.49446533824195,0,0,30.0789867549669,89.7350993377483,0.000229938536744852,0.803973509933772,77.5,46
2020-09-16 14:05:00,59.1000000000002,59.1000000000002,59.1000000000002,84,54.2677943359321,3.94701986754967,10,41.4584543993578,0,0,30.0805960264901,92.1788079470199,0.000232500832948327,0.821192052980133,77.5,46
2020-09-16 14:10:00,59.0288590604027,59.0288590604027,59.0288590604027,84,54.1981564078645,3.98657718120805,10,17.7947942330787,0,0,30.081187919463,103.429530201342,0.000234982927406963,0.897986577181209,77.5,46
2020-09-16 14:15:00,59,59,59,84,54.1699070596862,4.36912751677852,10,25.7717016039625,0,0,30.0825973154362,96.1677852348993,0.00023805610168991,0.751677852348996,77.5,46
2020-09-16 14:20:00,59,59,59,84,54.1699070596862,3.22147651006711,10,23.4555912587463,0,0,30.0831946308725,88.8993288590604,0.000239286100059311,0.774496644295303,77.5,46
2020-09-16 14:25:00,59.0711409395975,59.0711409395975,59.0711409395975,84,54.2395449877539,3.59060402684564,9,30.8877358992687,0,0,30.0842013422819,76.2013422818792,0.000235059668391952,0.608053691275168,77.5,46
2020-09-16 14:30:00,59.1000000000002,59.1000000000002,59.1000000000002,84,54.2677943359321,3.55704697986577,9,20.2611520798159,0,0,30.0855838926175,69.1409395973154,0.000233357523331886,0.600671140939597,77.3791946308723,46
2020-09-16 14:35:00,59.051677852349,59.051677852349,59.051677852349,84,54.2204931017729,3.84563758389262,9,23.7543525618004,0,0,30.0868053691275,63.1208053691275,0.000231840484278216,0.597315436241611,77.2999999999999,46
2020-09-16 14:40:00,58.8946308724831,58.8946308724831,58.8946308724831,84,54.0667634772747,4.56375838926174,9,33.564548833185,0,0,30.0868187919463,76.1073825503356,0.00023036219553357,0.630201342281878,77.2999999999999,46
2020-09-16 14:45:00,58.7295302013422,58.7295302013422,58.7295302013422,84.9463087248322,54.2119554355832,3.06040268456376,8,29.5072650035277,0,0,30.0861879194631,89.7046979865772,0.000229786448013515,0.678523489932885,77.2999999999999,46
2020-09-16 14:50:00,58.7369127516778,58.7369127516778,58.7369127516778,85,54.2366056281857,3.1744966442953,7,15.5128259909822,0,0,30.0870067114095,96.4026845637584,0.000224531353243139,0.685906040268455,77.2999999999999,46
2020-09-16 14:55:00,58.8000000000001,58.8000000000001,58.8000000000001,84.2684563758389,54.061196590148,4.38255033557047,10,40.8432527078823,0,0,30.0872013422819,80.5570469798658,0.00022250138467972,0.697315436241613,77.2999999999999,46
2020-09-16 15:00:00,58.8114093959732,58.8114093959732,58.8114093959732,84,53.9852995873086,3.10738255033557,10,55.9686673388281,0,0,30.0871946308725,69.8389261744966,0.000221008172529962,0.571812080536912,77.2999999999999,46
2020-09-16 15:05:00,58.8999999999998,58.8999999999998,58.8999999999998,84,54.0720193263976,2.01986754966887,7,10.5847562572574,0,0,30.0872052980132,70.1192052980132,0.00021742436703196,0.59933774834437,77.2999999999999,46
2020-09-16 15:10:00,58.9953642384106,58.9953642384106,58.9953642384106,84,54.1653692177457,2.44370860927152,7,40.1361749538655,0,0,30.0879933774835,59.635761589404,0.000211953679037433,0.475496688741722,77.2999999999999,46
2020-09-16 15:15:00,59.0899328859062,59.0899328859062,59.0899328859062,83.7114093959731,54.1632373320944,2.61073825503356,7,10.0890604095245,0,0,30.0883959731544,49.8724832214765,0.000206036343479536,0,77.2999999999999,46
2020-09-16 15:20:00,59.1255033557048,59.1255033557048,59.1255033557048,83,53.9645669176283,2.70469798657718,7,30.1468735829093,0,0,30.0897986577181,47.2147651006711,0.000200977468691406,0,77.2194630872484,46
2020-09-16 15:25:00,59.186577181208,59.186577181208,59.186577181208,83,54.0242629978836,2.83892617449664,7,34.8894057633891,0,0,30.0905973154362,44.6308724832215,0.000197684925380214,0,77.2000000000001,46
2020-09-16 15:30:00,59.1999999999999,59.1999999999999,59.1999999999999,83,54.0373830155222,1.8993288590604,7,44.1272968662128,0,0,30.0906040268457,46.7852348993289,0.000193798325754375,0,77.2000000000001,46
2020-09-16 15:35:00,59.2865771812081,59.2865771812081,59.2865771812081,82.1208053691275,53.8301861194211,2.53691275167785,7,4.06067602366016,0,0,30.0909932885905,49.3087248322148,0.000189966799191404,0,77.2000000000001,46
2020-09-16 15:40:00,59.3000000000001,59.3000000000001,59.3000000000001,82,53.8031920827862,3.24832214765101,7,41.7961202923178,0,0,30.0906174496644,45.1006711409396,0.000186222736595753,0,77.2000000000001,46
2020-09-16 15:45:00,59.2966442953021,59.2966442953021,59.2966442953021,81.8590604026846,53.7526352959995,3.12080536912752,10,24.3451814109373,0,0,30.0917986577182,38.7315436241611,0.000180635090375389,0,77.2000000000001,46
2020-09-16 15:50:00,59.2046979865771,59.2046979865771,59.2046979865771,81,53.3748073960008,4.15436241610738,10,12.1312406979265,0,0,30.0929865771812,36.5906040268456,0.000174602580940834,0,77.2000000000001,46
2020-09-16 15:55:00,59.1543624161075,59.1543624161075,59.1543624161075,81,53.3257531494507,2.28859060402685,10,25.0940182557186,0,0,30.0945906040268,32.3489932885906,0.000170419618969461,0,77.0389261744966,46
2020-09-16 16:00:00,59.1000000000002,59.1000000000002,59.1000000000002,81,53.2727745353357,2.90604026845638,8,21.7752062475726,0,0,30.0949999999999,36.4161073825503,0.000164796070707061,0,77,46
2020-09-16 16:05:00,59.0693877551021,59.0693877551021,59.0693877551021,81,53.2429413609242,4.31972789115646,9,31.689904715141,0,0,30.0980204081633,45.3673469387755,0.000161230887084702,0,77,46.4081632653061
2020-09-16 16:10:00,58.9273333333332,58.9273333333332,58.9273333333332,81.6933333333333,53.3367275309136,2.82666666666667,9,6.47243397451334,0,0,30.1003866666667,41.16,0.00016125904896218,0,77,46.8
2020-09-16 16:15:00,58.874834437086,58.874834437086,58.874834437086,82,53.3882289327189,3.98675496688742,10,11.1582457588738,0,0,30.102582781457,40.6887417218543,0.000160793883639837,0,77,46.3973509933775
2020-09-16 16:20:00,58.7221476510066,58.7221476510066,58.7221476510066,82.4765100671141,53.3969621138905,2.53691275167785,10,14.3255284665427,0,0,30.1032013422819,50.8791946308725,0.000160522134220868,0,77,46.6040268456376
2020-09-16 16:25:00,58.6483221476511,58.6483221476511,58.6483221476511,83,53.4981441575594,2.46308724832215,7,42.2903108354089,0,0,30.1032013422819,66.8322147651007,0.000159875838698952,0.204697986577181,77,46.3959731543624
2020-09-16 16:30:00,58.6000000000002,58.6000000000002,58.6000000000002,83,53.450910916514,3.66442953020134,9,35.0741805184961,0,0,30.1028053691275,69.8791946308725,0.000161460178157311,0.0771812080536913,77,46
2020-09-16 16:35:00,58.5731543624162,58.5731543624162,58.5731543624162,83,53.4246700962028,2.71812080536913,9,35.672338457742,0,0,30.1035973154362,76.6778523489933,0.000163487809275696,0.195973154362416,77,46
2020-09-16 16:40:00,58.5093959731543,58.5093959731543,58.5093959731543,83,53.3623481479638,4.34228187919463,9,32.4156825003993,0,0,30.1049865771812,83.8389261744966,0.000164812825007184,0.023489932885906,77,46
2020-09-16 16:45:00,58.4791946308724,58.4791946308724,58.4791946308724,83,53.3328271237111,4.60402684563758,9,44.5992761955378,0,0,30.105812080537,49,0.000168619407872591,0.122147651006711,77,46
2020-09-16 16:50:00,58.3999999999998,58.3999999999998,58.3999999999998,83,53.2554163178082,4.09395973154362,9,31.1991505494692,0,0,30.1061879194631,31.8187919463087,0.000168442095652958,0,77,46
2020-09-16 16:55:00,58.3999999999998,58.3999999999998,58.3999999999998,83,53.2554163178082,3.36912751677852,7,21.9411165891701,0,0,30.1075906040269,31.8791946308725,0.000168086936005194,0,77,46
2020-09-16 17:00:00,58.3999999999998,58.3999999999998,58.3999999999998,82.5503355704698,53.1067399442434,3,8,28.1973857460386,0,0,30.1074093959731,28.9664429530201,0.000166120808716348,0,76.7999999999999,46
2020-09-16 17:05:00,58.3932885906039,58.3932885906039,58.3932885906039,82,52.9182271996331,2.57046979865772,8,18.2497244146939,0,0,30.1075906040269,31.751677852349,0.00015999847347077,0,76.7999999999999,46
2020-09-16 17:10:00,58.3999999999998,58.3999999999998,58.3999999999998,82,52.9247778154031,2.54304635761589,7,37.6471805890434,0,0,30.1077880794702,35.6622516556291,0.00015607766184511,0,76.7999999999999,46
2020-09-16 17:15:00,58.3906040268455,58.3906040268455,58.3906040268455,82,52.9156069533251,3,8,30.4539708223721,0,0,30.1079932885906,28.1073825503356,0.000151572917031116,0,76.7999999999999,46
2020-09-16 17:20:00,58.341059602649,58.341059602649,58.341059602649,82,52.867249526843,2.44370860927152,8,23.0148127547788,0,0,30.1083973509934,20.2715231788079,0.000147494090812472,0,76.7999999999999,46.1986754966887
2020-09-16 17:25:00,58.385430463576,58.385430463576,58.385430463576,82,52.9105573395793,1.73509933774834,8,22.7835466017732,0,0,30.1093907284768,16.1456953642384,0.000141396847821965,0,76.7999999999999,46.1986754966887
2020-09-16 17:30:00,58.3999999999998,58.3999999999998,58.3999999999998,82,52.9247778154031,2.66887417218543,6,42.043685180197,0,0,30.111,16.6754966887417,0.000133229745693208,0,76.6410596026492,46.794701986755
2020-09-16 17:35:00,58.3278911564626,58.3278911564626,58.3278911564626,82,52.854396573586,2.43537414965986,6,40.926484123816,0,0,30.1117755102041,16,0.00012693437250216,0,76.6000000000002,46.7959183673469
2020-09-16 17:40:00,58.255033557047,58.255033557047,58.255033557047,81.4093959731544,52.5860555161539,2.48993288590604,7,9.28936511306219,0,0,30.1106174496644,16,0.000118891703808096,0,76.6000000000002,46.7986577181208
2020-09-16 17:45:00,58.1999999999999,58.1999999999999,58.1999999999999,81,52.3956594532738,3.42281879194631,7,44.7232962679467,0,0,30.111187919463,14.0134228187919,0.000113013551713054,0,76.6000000000002,47
2020-09-16 17:50:00,58.1610738255035,58.1610738255035,58.1610738255035,81,52.3577220133127,2.02013422818792,7,17.7499469229166,0,0,30.1117919463087,12,0.000108856522289244,0,76.6000000000002,47
2020-09-16 17:55:00,58.1100671140941,58.1100671140941,58.1100671140941,81,52.3080108850879,1.70469798657718,6,44.7074751760329,0,0,30.1123959731544,12,0.000103628377556787,0,76.6000000000002,47
2020-09-16 18:00:00,58.061744966443,58.061744966443,58.061744966443,81,52.2609159221034,4.28187919463087,8,28.7567962301212,0,0,30.1135906040268,11.4093959731544,0.0000981342850797484,0,76.5597315436242,47
2020-09-16 18:05:00,57.9926174496644,57.9926174496644,57.9926174496644,80.7046979865772,52.0939616597499,1.97986577181208,8,28.6177341052728,0,0,30.1149999999999,9.41610738255033,0.0000954705089645223,0,76.3999999999998,47
2020-09-16 18:10:00,57.9033557046978,57.9033557046978,57.9033557046978,80.7852348993289,52.0341436826331,1.43624161073825,5,33.9443637250414,0,0,30.1144093959731,5.91275167785235,0.000090222574794975,0,76.3999999999998,47
2020-09-16 18:15:00,57.8999999999998,57.8999999999998,57.8999999999998,81,52.1032778817625,0.966442953020134,4,42.0708926460719,0,0,30.113,2.41610738255034,0.0000822866567202869,0,76.3999999999998,47
2020-09-16 18:20:00,57.8999999999998,57.8999999999998,57.8999999999998,81,52.1032778817625,1.00671140939597,3,42.183756301506,0,0,30.1126107382551,0,0.0000723354831388163,0,76.3999999999998,47
2020-09-16 18:25:00,57.8586666666667,57.8586666666667,57.8586666666667,81,52.062993744927,1.34,5,44.4148110668684,0,0,30.1118,0,0.0000593551899311008,0,76.3999999999998,47
2020-09-16 18:30:00,57.8000000000001,57.8000000000001,57.8000000000001,81,52.0058162603862,0.576158940397351,5,43,0,0,30.1127947019867,0,0.0000358800954680453,0,76.3999999999998,47
2020-09-16 18:35:00,57.8000000000001,57.8000000000001,57.8000000000001,81,52.0058162603862,1.18543046357616,4,41.9219804682486,0,0,30.1137947019867,0,0,0,76.3999999999998,47
2020-09-16 18:40:00,57.7375838926174,57.7375838926174,57.7375838926174,81,51.9449841676059,2.26174496644295,5,39.7629697979634,0,0,30.1155838926174,0,0.0000396590516992431,0,76.3395973154361,47
2020-09-16 18:45:00,57.6778523489933,57.6778523489933,57.6778523489933,81,51.8867683873811,2.22818791946309,5,46.1509568512508,0,0,30.1185906040268,0,0.0000352716509507232,0,76.2999999999999,47
2020-09-16 18:50:00,57.6000000000002,57.6000000000002,57.6000000000002,81,51.8108913712969,2.41610738255034,7,27.8947028008526,0,0,30.1194026845638,0,0.0000335612593112861,0,76.2999999999999,47
2020-09-16 18:55:00,57.5046979865772,57.5046979865772,57.5046979865772,81,51.7180069148103,1.97986577181208,7,43.4781463805161,0,0,30.1206040268457,0,0.000032721104387096,0,76.2999999999999,47
2020-09-16 19:00:00,57.4785234899328,57.4785234899328,57.4785234899328,81,51.6924962772098,2.3758389261745,6,38.3007407346571,0,0,30.1219932885906,0,0.0000267240085209343,0,76.2999999999999,47
2020-09-16 19:05:00,57.3570469798658,57.3570469798658,57.3570469798658,81.3355704697987,51.685712304866,2.66442953020134,7,31.103725911626,0,0,30.1227986577181,0,0.0000257227950793551,0,76.2999999999999,47
2020-09-16 19:10:00,57.2832214765102,57.2832214765102,57.2832214765102,82,51.834725906982,2.13422818791946,7,31.8778113238823,0,0,30.1245838926175,0,0.0000263467724657669,0,76.2999999999999,47
2020-09-16 19:15:00,57.1999999999999,57.1999999999999,57.1999999999999,82,51.7534935296824,2.2751677852349,6,38.0800385137473,0,0,30.1256040268457,0,0.000031346687311586,0,76.2999999999999,47
2020-09-16 19:20:00,57.0986577181209,57.0986577181209,57.0986577181209,82,51.6545729080345,2.46979865771812,6,37.6784447224044,0,0,30.1256040268457,0,0.0000333945738064631,0,76.2597315436243,47
2020-09-16 19:25:00,56.9771812080536,56.9771812080536,56.9771812080536,82,51.5359984818421,1.89261744966443,5,49.6674459044924,0,0,30.1273758389262,0,0.0000351776916315709,0,76.1000000000002,47
2020-09-16 19:30:00,56.8657718120805,56.8657718120805,56.8657718120805,82.0402684563758,51.4404717680003,3.43624161073825,8,39.7836615128698,0,0,30.1317919463087,0,0.0000372483750893284,0,76.1000000000002,47
2020-09-16 19:35:00,56.8000000000001,56.8000000000001,56.8000000000001,83,51.6913893412982,1.64238410596026,8,53.5967616531302,0,0,30.1333642384106,0,0.0000406771889348672,0,76.1000000000002,47
2020-09-16 19:40:00,56.7384105960264,56.7384105960264,56.7384105960264,83,51.6311821087431,2.62913907284768,5,51.4498809761644,0,0,30.1367814569536,0,0.0000385404499427784,0,76.1000000000002,47
2020-09-16 19:45:00,56.6999999999999,56.6999999999999,56.6999999999999,83,51.5936335120957,1.58940397350993,7,56.3972137463727,0,0,30.1383841059603,0,0.0000390973008238185,0,76.1000000000002,47
2020-09-16 19:50:00,56.689932885906,56.689932885906,56.689932885906,83,51.5837922721638,2.40939597315436,7,55.661892464631,0,0,30.14,0,0.0000377920191096258,0,76.1000000000002,47
2020-09-16 19:55:00,56.623489932886,56.623489932886,56.623489932886,83,51.5188400886134,2.51677852348993,6,45.8456126581039,0,0,30.1405906040268,0,0.0000384307789336916,0,76.1000000000002,47
2020-09-16 20:00:00,56.6000000000002,56.6000000000002,56.6000000000002,82.4228187919463,51.3065307182292,2.96644295302013,6,29.4126366939995,0,0,30.1418120805369,0,0.0000381679297987955,0,76.1000000000002,47
2020-09-16 20:05:00,56.5872483221478,56.5872483221478,56.5872483221478,82,51.1553760562462,3.56375838926175,9,38.2922759725604,0,0,30.1421946308724,0,0.0000377713559034616,0,75.9389261744964,47
2020-09-16 20:10:00,56.5140939597316,56.5140939597316,56.5140939597316,82,51.0839675235494,1.15436241610738,9,48.6675436378333,0,0,30.1447852348994,0,0.0000398108979442399,0,75.8999999999998,47
2020-09-16 20:15:00,56.5197278911564,56.5197278911564,56.5197278911564,82,51.0894670011346,2.17006802721088,5,40.510971223497,0,0,30.1447959183673,0,0.0000381227680955743,0,75.8999999999998,47
2020-09-16 20:20:00,56.5,56.5,56.5,82,51.0702099163327,2.87248322147651,7,30.1518499720999,0,0,30.1467919463087,0,0.0000376396831098173,0,75.8999999999998,47
2020-09-16 20:25:00,56.5,56.5,56.5,82,51.0702099163327,2.1006711409396,8,75.4853993148317,0,0,30.1485973154362,0,0.0000390123215784753,0,75.8999999999998,47
2020-09-16 20:30:00,56.4691275167784,56.4691275167784,56.4691275167784,81.4832214765101,50.8688235775449,2.77181208053691,8,98.0096470465118,0,0,30.1513825503356,0,0.0000370495659263124,0,75.8999999999998,47
2020-09-16 20:35:00,56.4241610738254,56.4241610738254,56.4241610738254,81.255033557047,50.7493381758339,1.34228187919463,7,81.3546760554319,0,0,30.1537852348993,0,0.0000392934253623351,0,75.8999999999998,47
2020-09-16 20:40:00,56.410135135135,56.410135135135,56.410135135135,81,50.6511745831376,1.58783783783784,5,59.5970759691004,0,0,30.1536081081081,0,0.0000376391581801916,0,75.8999999999998,47
2020-09-16 20:45:00,56.3999999999998,56.3999999999998,56.3999999999998,81,50.641295937393,2.35761589403974,5,37.1958553419749,0,0,30.1531920529801,0,0.0000379299904247069,0,75.8999999999998,47
2020-09-16 20:50:00,56.3794701986754,56.3794701986754,56.3794701986754,81,50.6212855701136,2.80794701986755,8,32.8626089380976,0,0,30.1539933774834,0,0.000037822543783572,0,75.8999999999998,47
2020-09-16 20:55:00,56.3026845637585,56.3026845637585,56.3026845637585,81,50.5464427242338,2.77852348993289,8,28.2052070186848,0,0,30.1560000000001,0,0.0000389238232723448,0,75.8999999999998,47
2020-09-16 21:00:00,56.2389261744966,56.2389261744966,56.2389261744966,81,50.4842971804103,1.06040268456376,5,72.8916050030943,0,0,30.1579932885906,0,0.0000391027313086144,0,75.8999999999998,47
2020-09-16 21:05:00,56.1999999999999,56.1999999999999,56.1999999999999,81,50.4463556815015,2.56462585034014,6,12.4767860103171,0,0,30.1589727891156,0,0.0000351644601632073,0,75.8999999999998,47
2020-09-16 21:10:00,56.1852348993288,56.1852348993288,56.1852348993288,81,50.4319639974286,2.09395973154362,6,12.218530969827,0,0,30.1591946308725,0,0.000037354859936753,0,75.8999999999998,47
2020-09-16 21:15:00,56.1000000000002,56.1000000000002,56.1000000000002,81.5436241610738,50.5287514876153,1.12751677852349,5,17.1427844793336,0,0,30.1592013422819,0,0.0000372246217767503,0,75.8999999999998,47
2020-09-16 21:20:00,56.0456375838926,56.0456375838926,56.0456375838926,82,50.6266842761853,2.53020134228188,5,47.4701196254196,0,0,30.1597986577181,0,0.0000344685256258684,0,75.7791946308726,47
2020-09-16 21:25:00,55.9691275167784,55.9691275167784,55.9691275167784,82,50.5519979810269,2.71140939597315,8,27.2169260678937,0,0,30.1611946308725,0,0.0000351169812979953,0,75.7000000000001,47
2020-09-16 21:30:00,55.8577181208054,55.8577181208054,55.8577181208054,82,50.4432436896755,2.35570469798658,8,30.9390624312833,0,0,30.1645838926175,0,0.0000349830799453506,0,75.7000000000001,47
2020-09-16 21:35:00,55.7805369127517,55.7805369127517,55.7805369127517,82.2684563758389,50.4556380979085,1.47651006711409,5,50.8183385811281,0,0,30.1665973154362,0,0.000036524076100021,0,75.7000000000001,47
2020-09-16 21:40:00,55.6966442953019,55.6966442953019,55.6966442953019,83,50.6127678326209,2.1006711409396,5,49.3342473569031,0,0,30.168,0,0.0000360308565434793,0,75.7000000000001,47
2020-09-16 21:45:00,55.630201342282,55.630201342282,55.630201342282,83,50.547812410151,2.41610738255034,6,25.6887989946402,0,0,30.169389261745,0,0.0000348139687839329,0,75.7000000000001,47
2020-09-16 21:50:00,55.5304635761589,55.5304635761589,55.5304635761589,83,50.4503072427337,2.11920529801325,7,47.863757475186,0,0,30.170774834437,0,0.0000341732645105945,0,75.7000000000001,47
2020-09-16 21:55:00,55.5,55.5,55.5,83,50.4205255392314,1.26490066225166,7,81.0058293493138,0,0,30.1712052980132,0,0.0000331204675304985,0,75.7000000000001,47
2020-09-16 22:00:00,55.493288590604,55.493288590604,55.493288590604,83,50.4139643200109,0.879194630872483,5,83.445020177413,0,0,30.1721946308725,0,0.0000334095631022561,0,75.7000000000001,47
2020-09-16 22:05:00,55.4033557046978,55.4033557046978,55.4033557046978,83,50.326043982456,2.01342281879195,6,38.9504867414745,0,0,30.1739932885906,0,0.0000308192686868746,0,75.7000000000001,47
2020-09-16 22:10:00,55.330201342282,55.330201342282,55.330201342282,83,50.2545263526836,1.85906040268456,6,66.711633383463,0,0,30.1750000000001,0,0.0000301068918030445,0,75.7000000000001,47
2020-09-16 22:15:00,55.2671140939597,55.2671140939597,55.2671140939597,83,50.1928504241394,2.8993288590604,10,40.6923295756217,0,0,30.1749932885906,0,0.0000307134669881314,0,75.7000000000001,47
2020-09-16 22:20:00,55.1449664429532,55.1449664429532,55.1449664429532,83,50.0734347750862,1.41610738255034,10,61.5520046309939,0,0,30.1771946308725,0,0.0000312201646253456,0,75.7000000000001,47
2020-09-16 22:25:00,55.1000000000002,55.1000000000002,55.1000000000002,83,50.0294739486683,1.43537414965986,5,44.8593373772974,0,0,30.179,0,0.000029224172637386,0,75.7000000000001,47
2020-09-16 22:30:00,55.1000000000001,55.1000000000001,55.1000000000001,83,50.0294739486683,1.91275167785235,5,33.9478672329409,0,0,30.1823892617449,0,0.0000275555770047668,0,75.7000000000001,47
2020-09-16 22:35:00,55.0204081632653,55.0204081632653,55.0204081632653,83,49.9516616927487,2.15646258503401,6,35.0116654205744,0,0,30.1840272108844,0,0.0000274871275505409,0,75.7000000000001,47
2020-09-16 22:40:00,55,55,55,83,49.9317098322565,2.35570469798658,6,21.4311331112397,0,0,30.1852013422819,0,0.0000275299756652373,0,75.7000000000001,46.7986577181208
2020-09-16 22:45:00,54.9326530612243,54.9326530612243,54.9326530612243,82.2108843537415,49.6088957172838,3.24489795918367,7,32.6376774143134,0,0,30.1877959183674,0,0.0000274099090778848,0,75.7000000000001,46.5918367346939
