Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-10-16 16:35:00,14.7,14.7,14.7,65.0,8.2,1.8,4.5,180,0.0,0.0,1000.9,17.9,51.0,16,0
2016-10-16 16:40:00,14.7,14.7,14.7,65.0,8.2,1.3,4.5,157.5,0.0,0.0,1000.9,17.8,51.0,12,0
2016-10-16 16:45:00,14.6,14.6,14.6,65.0,8.1,0.9,3.1,157.5,0.0,0.0,1000.9,17.8,52.0,10,0
2016-10-16 16:50:00,14.5,14.5,14.5,66.0,8.2,1.8,4.0,157.5,0.0,0.0,1001.1,17.7,52.0,8,0
2016-10-16 16:55:00,14.4,14.4,14.4,67.0,8.4,1.3,4.0,157.5,0.0,0.0,1001.2,17.6,52.0,6,0
2016-10-16 17:00:00,14.3,14.3,14.3,67.0,8.3,1.8,6.7,157.5,0.0,0.0,1001.3,17.6,52.0,5,0
2016-10-16 17:05:00,14.3,14.3,14.3,67.0,8.2,1.3,3.1,157.5,0.0,0.0,1001.3,17.5,52.0,0,0
2016-10-16 17:10:00,14.2,14.2,14.2,67.0,8.1,0.9,4.0,135,0.0,0.0,1001.4,17.4,53.0,0,0
2016-10-16 17:15:00,14.1,14.1,14.1,67.0,8.1,1.8,4.9,157.5,0.0,0.0,1001.4,17.3,53.0,0,0
2016-10-16 17:20:00,14.0,14.0,14.0,67.0,8.0,1.8,4.5,135,0.0,0.0,1001.5,17.3,53.0,0,0
2016-10-16 17:25:00,13.9,13.9,13.9,68.0,8.1,1.3,4.0,157.5,0.0,0.0,1001.5,17.3,52.0,0,0
2016-10-16 17:30:00,13.8,13.8,13.8,67.0,7.8,1.8,5.8,157.5,0.0,0.0,1001.5,17.3,52.0,0,0
2016-10-16 17:35:00,13.7,13.7,13.7,68.0,7.9,1.8,4.9,157.5,0.0,0.0,1001.6,17.3,53.0,0,0
2016-10-16 17:40:00,13.7,13.7,13.7,68.0,7.9,1.8,4.5,157.5,0.0,0.0,1001.6,17.2,53.0,0,0
2016-10-16 17:45:00,13.7,13.7,13.7,67.0,7.7,0.9,3.6,157.5,0.0,0.0,1001.6,17.2,52.0,0,0
2016-10-16 17:50:00,13.6,13.6,13.6,68.0,7.8,0.4,2.2,157.5,0.0,0.0,1001.6,17.2,52.0,0,0
2016-10-16 17:55:00,13.5,13.5,13.5,68.0,7.7,0.9,3.6,157.5,0.0,0.0,1001.7,16.9,52.0,0,0
2016-10-16 18:00:00,13.4,13.4,13.4,68.0,7.7,1.3,4.5,157.5,0.0,0.0,1001.6,16.9,53.0,0,0
2016-10-16 18:05:00,13.4,13.4,13.4,68.0,7.6,0.0,0.0,0,0.0,0.0,1001.7,16.9,53.0,0,0
2016-10-16 18:10:00,13.3,13.3,13.3,68.0,7.5,0.0,0.9,0,0.0,0.0,1001.7,16.7,53.0,0,0
2016-10-16 18:15:00,13.2,13.2,13.2,69.0,7.7,0.0,0.4,0,0.0,0.0,1001.8,16.6,53.0,0,0
2016-10-16 18:20:00,13.1,13.1,13.1,69.0,7.6,0.0,2.2,0,0.0,0.0,1001.9,16.6,54.0,0,0
2016-10-16 18:25:00,13.0,13.0,13.0,70.0,7.7,0.9,3.1,112.5,0.0,0.0,1001.8,16.6,54.0,0,0
2016-10-16 18:30:00,12.9,12.9,12.9,70.0,7.5,1.3,4.5,135,0.0,0.0,1001.8,16.6,55.0,0,0
2016-10-16 18:35:00,12.8,12.8,12.8,71.0,7.7,1.3,3.6,90,0.0,0.0,1001.8,16.6,55.0,0,0
2016-10-16 18:40:00,12.8,12.8,12.8,71.0,7.7,1.3,4.0,135,0.0,0.0,1001.8,16.6,55.0,0,0
2016-10-16 18:45:00,12.8,12.8,12.8,71.0,7.7,0.9,4.0,112.5,0.0,0.0,1001.8,16.7,55.0,0,0
2016-10-16 18:50:00,12.7,12.7,12.7,71.0,7.5,0.9,3.6,135,0.0,0.0,1001.8,16.7,54.0,0,0
2016-10-16 18:55:00,12.6,12.6,12.6,71.0,7.4,1.8,5.4,135,0.0,0.0,1001.8,16.7,54.0,0,0
2016-10-16 19:00:00,12.5,12.5,12.5,72.0,7.6,0.9,4.0,135,0.0,0.0,1001.8,16.6,54.0,0,0
2016-10-16 19:05:00,12.4,12.4,12.4,72.0,7.5,0.9,3.1,135,0.0,0.0,1001.9,16.6,54.0,0,0
2016-10-16 19:10:00,12.2,12.2,12.2,72.0,7.3,0.9,2.7,112.5,0.0,0.0,1002.1,16.6,55.0,0,0
2016-10-16 19:15:00,12.2,12.2,12.2,72.0,7.3,0.4,3.1,112.5,0.0,0.0,1002.1,16.6,55.0,0,0
2016-10-16 19:20:00,12.1,12.1,12.1,73.0,7.4,0.9,2.7,112.5,0.0,0.0,1002.2,16.4,55.0,0,0
2016-10-16 19:25:00,12.1,12.1,12.1,73.0,7.4,0.4,2.7,112.5,0.0,0.0,1002.1,16.3,55.0,0,0
2016-10-16 19:30:00,12.1,12.1,12.1,74.0,7.6,0.4,3.1,135,0.0,0.0,1002.1,16.3,55.0,0,0
2016-10-16 19:35:00,12.2,12.2,12.2,74.0,7.7,1.3,3.6,135,0.0,0.0,1002.2,16.3,56.0,0,0
2016-10-16 19:40:00,12.3,12.3,12.3,75.0,8.0,1.8,4.5,157.5,0.0,0.0,1002.2,16.3,56.0,0,0
2016-10-16 19:45:00,12.4,12.4,12.4,76.0,8.3,2.2,4.9,135,0.0,0.0,1002.1,16.4,57.0,0,0
2016-10-16 19:50:00,12.5,12.5,12.5,76.0,8.4,2.2,5.8,157.5,0.0,0.0,1002.1,16.4,57.0,0,0
2016-10-16 19:55:00,12.6,12.6,12.6,75.0,8.3,2.7,4.5,135,0.0,0.0,1002.2,16.6,57.0,0,0
2016-10-16 20:00:00,12.7,12.7,12.7,75.0,8.3,1.8,5.8,157.5,0.0,0.0,1002.2,16.6,57.0,0,0
2016-10-16 20:05:00,12.7,12.7,12.7,75.0,8.4,2.2,5.4,157.5,0.0,0.0,1002.2,16.6,57.0,0,0
2016-10-16 20:10:00,12.7,12.7,12.7,75.0,8.4,2.2,4.9,157.5,0.0,0.0,1002.3,16.6,57.0,0,0
2016-10-16 20:15:00,12.7,12.7,12.7,75.0,8.4,2.2,4.9,135,0.0,0.0,1002.3,16.6,57.0,0,0
2016-10-16 20:20:00,12.7,12.7,12.7,75.0,8.3,2.2,5.4,157.5,0.0,0.0,1002.4,16.6,57.0,0,0
2016-10-16 20:25:00,12.6,12.6,12.6,75.0,8.3,1.3,4.0,180,0.0,0.0,1002.5,16.6,57.0,0,0
2016-10-16 20:30:00,12.6,12.6,12.6,75.0,8.2,1.3,3.1,157.5,0.0,0.0,1002.6,16.6,57.0,0,0
2016-10-16 20:35:00,12.5,12.5,12.5,75.0,8.2,0.4,2.2,180,0.0,0.0,1002.7,16.4,57.0,0,0
2016-10-16 20:40:00,12.5,12.5,12.5,76.0,8.4,0.4,3.1,180,0.0,0.0,1002.6,16.3,58.0,0,0
2016-10-16 20:45:00,12.4,12.4,12.4,76.0,8.3,0.9,3.1,180,0.0,0.0,1002.7,16.3,58.0,0,0
2016-10-16 20:50:00,12.3,12.3,12.3,76.0,8.2,0.9,2.7,180,0.0,0.0,1002.7,16.2,58.0,0,0
2016-10-16 20:55:00,12.3,12.3,12.3,76.0,8.2,0.4,2.7,157.5,0.0,0.0,1002.7,16.2,58.0,0,0
2016-10-16 21:00:00,12.2,12.2,12.2,76.0,8.1,0.4,3.1,157.5,0.0,0.0,1002.8,16.2,58.0,0,0
2016-10-16 21:05:00,12.2,12.2,12.2,77.0,8.3,0.4,2.2,157.5,0.0,0.0,1002.8,16.2,58.0,0,0
2016-10-16 21:10:00,12.1,12.1,12.1,77.0,8.2,0.4,2.2,157.5,0.0,0.0,1002.8,16.2,58.0,0,0
2016-10-16 21:15:00,12.1,12.1,12.1,77.0,8.1,0.9,3.1,157.5,0.0,0.0,1002.7,16.2,58.0,0,0
2016-10-16 21:20:00,12.0,12.0,12.0,77.0,8.1,0.4,2.2,135,0.0,0.0,1002.8,16.2,58.0,0,0
2016-10-16 21:25:00,11.9,11.9,11.9,77.0,8.0,0.0,0.9,0,0.0,0.0,1002.7,16.2,58.0,0,0
2016-10-16 21:30:00,11.8,11.8,11.8,78.0,8.1,0.9,3.1,112.5,0.0,0.0,1002.7,16.2,58.0,0,0
2016-10-16 21:35:00,11.8,11.8,11.8,78.0,8.1,0.4,2.7,112.5,0.0,0.0,1002.7,16.2,58.0,0,0
2016-10-16 21:40:00,11.8,11.8,11.8,78.0,8.1,0.4,3.1,157.5,0.0,0.0,1002.7,16.2,58.0,0,0
2016-10-16 21:45:00,11.7,11.7,11.7,78.0,8.0,0.9,2.7,135,0.0,0.0,1002.6,16.2,58.0,0,0
2016-10-16 21:50:00,11.7,11.7,11.7,78.0,8.0,0.4,2.2,135,0.0,0.0,1002.7,16.2,58.0,0,0
2016-10-16 21:55:00,11.6,11.6,11.6,78.0,7.9,0.4,2.2,135,0.0,0.0,1002.6,16.1,58.0,0,0
2016-10-16 22:00:00,11.6,11.6,11.6,78.0,7.9,0.9,2.7,90,0.0,0.0,1002.6,16.1,58.0,0,0
2016-10-16 22:05:00,11.4,11.4,11.4,78.0,7.7,0.9,3.1,90,0.0,0.0,1002.6,16.1,58.0,0,0
2016-10-16 22:10:00,11.4,11.4,11.4,79.0,7.9,0.4,2.7,135,0.0,0.0,1002.4,16.0,58.0,0,0
2016-10-16 22:15:00,11.3,11.3,11.3,79.0,7.8,0.4,2.2,112.5,0.0,0.0,1002.3,15.9,58.0,0,0
2016-10-16 22:20:00,11.2,11.2,11.2,79.0,7.7,0.9,2.2,90,0.0,0.0,1002.5,15.9,58.0,0,0
2016-10-16 22:25:00,11.2,11.2,11.2,80.0,7.9,0.4,4.0,90,0.0,0.0,1002.6,15.9,58.0,0,0
2016-10-16 22:30:00,11.2,11.2,11.2,80.0,7.9,0.4,1.8,157.5,0.0,0.0,1002.5,15.9,58.0,0,0
2016-10-16 22:35:00,11.2,11.2,11.2,80.0,7.8,0.0,0.9,0,0.0,0.0,1002.6,15.8,59.0,0,0
2016-10-16 22:40:00,11.2,11.2,11.2,80.0,7.8,0.4,1.8,135,0.0,0.0,1002.6,15.8,59.0,0,0
2016-10-16 22:45:00,11.2,11.2,11.2,80.0,7.8,0.0,0.4,0,0.0,0.0,1002.7,15.7,59.0,0,0
2016-10-16 22:50:00,11.1,11.1,11.1,80.0,7.8,0.4,2.2,112.5,0.0,0.0,1002.7,15.7,59.0,0,0
2016-10-16 22:55:00,11.1,11.1,11.1,81.0,7.9,0.4,2.7,112.5,0.0,0.0,1002.6,15.7,59.0,0,0
2016-10-16 23:00:00,11.0,11.0,11.0,80.0,7.7,0.0,0.9,0,0.0,0.0,1002.6,15.7,59.0,0,0
2016-10-16 23:05:00,10.9,10.9,10.9,81.0,7.8,0.4,3.6,112.5,0.0,0.0,1002.6,15.6,59.0,0,0
2016-10-16 23:10:00,10.9,10.9,10.9,81.0,7.8,0.9,2.7,112.5,0.0,0.0,1002.5,15.6,60.0,0,0
2016-10-16 23:15:00,10.8,10.8,10.8,82.0,7.9,0.4,2.2,135,0.0,0.0,1002.5,15.5,60.0,0,0
2016-10-16 23:20:00,10.8,10.8,10.8,82.0,7.9,0.4,2.7,135,0.0,0.0,1002.3,15.4,60.0,0,0
2016-10-16 23:25:00,10.8,10.8,10.8,82.0,7.8,0.4,3.6,112.5,0.0,0.0,1002.4,15.4,60.0,0,0
2016-10-16 23:30:00,10.7,10.7,10.7,82.0,7.8,0.4,2.2,112.5,0.0,0.0,1002.4,15.4,60.0,0,0
2016-10-16 23:35:00,10.7,10.7,10.7,82.0,7.8,0.4,2.7,112.5,0.0,0.0,1002.5,15.3,60.0,0,0
2016-10-16 23:40:00,10.7,10.7,10.7,82.0,7.7,0.4,2.2,157.5,0.0,0.0,1002.6,15.2,60.0,0,0
2016-10-16 23:45:00,10.7,10.7,10.7,83.0,7.9,0.9,3.6,135,0.0,0.0,1002.6,15.2,61.0,0,0
2016-10-16 23:50:00,10.7,10.7,10.7,83.0,8.0,1.3,3.6,135,0.0,0.0,1002.7,15.3,61.0,0,0
2016-10-16 23:55:00,10.7,10.7,10.7,83.0,8.0,0.9,3.1,135,0.0,0.0,1002.7,15.2,61.0,0,0
