Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-25 14:45:00,4.0,3.8,4.0,78.0,0.5,0.9,3.1,272.326021055691,0.0,0.0,1019.4,20.8,27.0,37.2281879194631,0
2020-12-25 14:50:00,4.0,3.2,4.0,78.4,0.6,1.4,3.6,268.197118801405,0.0,0.0,1019.3,20.7,27.0,31.4496644295302,0
2020-12-25 14:55:00,4.0,3.6,4.0,79.0,0.7,1.0,3.6,263.165260073397,0.0,0.0,1019.2,20.6,27.0,30.6979865771812,0
2020-12-25 15:00:00,3.9,3.9,3.9,79.0,0.6,0.6,2.7,258.190716065445,0.0,0.0,1019.1,20.6,27.0,28.3489932885906,0
2020-12-25 15:05:00,3.9,3.8,3.9,79.0,0.6,1.0,1.8,257.160800136749,0.0,0.0,1019.1,20.6,27.0,25.4161073825503,0
2020-12-25 15:10:00,3.9,3.9,3.9,79.0,0.5,0.6,1.8,258.66048748586,0.0,0.0,1019.0,20.6,27.0,19.503355704698,0
2020-12-25 15:15:00,3.8,3.5,3.8,79.3,0.6,0.9,2.2,257.707793348034,0.0,0.0,1018.9,20.6,27.0,12.9798657718121,0
2020-12-25 15:20:00,3.8,3.6,3.8,80.0,0.7,0.5,2.2,251.309019969133,0.0,0.0,1018.8,20.7,27.0,11,0
2020-12-25 15:25:00,3.8,3.7,3.8,80.0,0.6,0.6,2.2,251.693342204354,0.0,0.0,1018.7,20.8,27.0,8.94701986754967,0
2020-12-25 15:30:00,3.8,3.8,3.8,80.0,0.7,0.3,1.8,251,0.0,0.0,1018.7,20.9,27.0,7,0
2020-12-25 15:35:00,3.7,3.7,3.7,81.0,0.8,0.6,1.3,251,0.0,0.0,1018.6,21.1,27.0,5.3758389261745,0
2020-12-25 15:40:00,3.7,3.7,3.7,81.0,0.8,0.1,1.3,251,0.0,0.0,1018.5,21.2,27.0,5,0
2020-12-25 15:45:00,3.7,3.7,3.7,81.0,0.7,0.1,0.9,250.920003138772,0.0,0.0,1018.4,21.4,27.0,5,0
2020-12-25 15:50:00,3.7,3.6,3.7,81.6,0.9,0.9,1.8,250,0.0,0.0,1018.3,21.5,27.0,5,0
2020-12-25 15:55:00,3.8,3.8,3.8,82.9,1.2,0.8,1.8,248.400761069572,0.0,0.0,1018.3,21.6,27.0,3.15436241610738,0
2020-12-25 16:00:00,3.9,3.9,3.9,83.0,1.3,0.5,1.8,245.839721430524,0.0,0.0,1018.2,21.7,27.0,0,0
2020-12-25 16:05:00,4.0,3.4,4.0,83.0,1.4,1.3,3.6,235.172532691496,0.0,0.0,1018.2,21.8,27.0,0,0
2020-12-25 16:10:00,4.0,3.3,4.0,83.0,1.4,1.4,3.6,233.146072835827,0.0,0.0,1018.2,21.9,27.0,0,0
2020-12-25 16:15:00,4.0,3.7,4.0,82.8,1.4,1.1,3.1,213.745311586025,0.0,0.0,1018.1,22.0,27.0,0,0
2020-12-25 16:20:00,4.0,3.8,4.0,82.0,1.2,0.9,2.2,217.567139768143,0.0,0.0,1018.1,22.1,27.0,0,0
2020-12-25 16:25:00,4.0,3.5,4.0,82.0,1.2,1.1,2.7,217.583442717725,0.0,0.0,1018.0,22.2,27.0,0,0
2020-12-25 16:30:00,3.9,3.7,3.9,82.0,1.1,1.0,3.6,222.073233049645,0.0,0.0,1018.0,22.2,27.0,0,0
2020-12-25 16:35:00,3.8,3.5,3.8,82.0,1.0,1.0,3.6,261.257551880369,0.0,0.0,1017.9,22.3,27.0,0,0
2020-12-25 16:40:00,3.7,3.7,3.7,82.0,1.0,0.7,3.1,267.060726350531,0.0,0.0,1017.9,22.2,27.0,0,0
2020-12-25 16:45:00,3.7,2.9,3.7,82.0,0.9,1.4,3.1,262.218246541315,0.0,0.0,1017.8,22.2,27.0,0,0
2020-12-25 16:50:00,3.6,3.0,3.6,82.0,0.8,1.1,3.1,265.281133181052,0.0,0.0,1017.6,22.1,27.0,0,0
2020-12-25 16:55:00,3.5,2.6,3.5,82.5,0.8,1.5,3.6,264.006050868852,0.0,0.0,1017.4,22.1,27.0,0,0
2020-12-25 17:00:00,3.4,2.9,3.4,83.0,0.8,1.2,4.5,276.898071236089,0.0,0.0,1017.4,22.0,27.0,0,0
2020-12-25 17:05:00,3.4,3.0,3.4,83.1,0.8,1.1,4.5,252.362716762638,0.0,0.0,1017.2,21.9,27.0,0,0
2020-12-25 17:10:00,3.3,2.8,3.3,84.0,0.9,1.2,3.1,272.224402469512,0.0,0.0,1017.1,21.8,27.0,0,0
2020-12-25 17:15:00,3.3,3.0,3.3,84.0,0.9,1.1,2.7,280.633566931887,0.0,0.0,1017.0,21.7,27.0,4.53691275167785,0
2020-12-25 17:20:00,3.3,2.7,3.3,84.0,0.8,1.1,2.7,243.461163379359,0.0,0.0,1016.9,21.7,27.0,0,0
2020-12-25 17:25:00,3.2,3.0,3.2,84.2,0.8,0.9,3.1,230.592320725216,0.0,0.0,1016.8,21.6,27.0,0,0
2020-12-25 17:30:00,3.2,2.5,3.2,85.0,0.9,1.3,3.1,225.087402252455,0.0,0.0,1016.7,21.6,27.0,0,0
2020-12-25 17:35:00,3.2,3.0,3.2,85.0,0.9,0.9,3.1,221.492641691699,0.0,0.0,1016.6,21.5,27.0,0,0
2020-12-25 17:40:00,3.1,3.0,3.1,85.0,0.9,0.7,2.2,199.698452443735,0.0,0.0,1016.6,21.5,27.0,0,0
2020-12-25 17:45:00,3.1,3.1,3.1,85.7,0.9,0.6,2.2,214.309698687365,0.0,0.0,1016.6,21.5,27.0,0,0
2020-12-25 17:50:00,3.1,3.0,3.1,86.0,0.9,0.6,1.8,216.183178420041,0.0,0.0,1016.5,21.5,27.0,0,0
2020-12-25 17:55:00,3.1,3.0,3.1,86.0,0.9,0.7,2.2,219.393712042303,0.0,0.0,1016.5,21.6,27.0,0,0
2020-12-25 18:00:00,3.1,2.7,3.1,86.5,1.0,0.7,2.2,234.96216921073,0.0,0.0,1016.5,21.6,27.0,0,0
2020-12-25 18:05:00,3.1,2.9,3.1,87.0,1.1,0.7,2.7,245.494185676107,0.0,0.0,1016.5,21.7,27.0,0,0
2020-12-25 18:10:00,3.1,2.6,3.1,87.0,1.1,1.2,2.7,252.945916403057,0.0,0.0,1016.3,21.7,27.0,0,0
2020-12-25 18:15:00,3.1,2.8,3.1,87.0,1.2,1.0,2.7,234.739263846622,0.0,0.0,1016.3,21.8,27.0,0,0
2020-12-25 18:20:00,3.2,2.7,3.2,87.0,1.2,1.2,3.1,253.439900386844,0.0,0.0,1016.3,21.8,27.0,0,0
2020-12-25 18:25:00,3.2,2.7,3.2,87.2,1.3,1.2,4.0,259.17438956185,0.0,0.0,1016.3,21.9,27.0,0,0
2020-12-25 18:30:00,3.3,2.7,3.3,88.0,1.5,1.1,4.0,253.540771056176,0.0,0.0,1016.3,21.9,27.0,0,0
2020-12-25 18:35:00,3.4,3.0,3.4,88.0,1.6,1.1,4.0,246.412491406998,0.0,0.0,1016.2,21.9,27.0,0,0
2020-12-25 18:40:00,3.6,2.1,3.6,88.0,1.8,2.0,4.9,245.313818220155,0.0,0.0,1016.1,21.9,27.0,4.36241610738255,0
2020-12-25 18:45:00,3.8,2.2,3.8,88.0,2.0,2.2,4.9,253.473790347431,0.0,0.0,1016.0,21.9,27.0,0,0
2020-12-25 18:50:00,4.0,2.6,4.0,88.0,2.1,2.0,5.8,240.725755591111,0.0,0.0,1015.9,21.9,27.0,0,0
2020-12-25 18:55:00,4.1,2.4,4.1,88.0,2.3,2.3,5.8,235.758544807104,0.0,0.0,1015.9,21.9,27.0,0,0
2020-12-25 19:00:00,4.1,3.1,4.1,87.3,2.2,1.7,5.4,241.757922178817,0.0,0.0,1015.9,21.9,27.0,0,0
2020-12-25 19:05:00,4.2,2.3,4.2,87.0,2.2,2.4,5.4,224.898543405999,0.0,0.0,1016.0,21.8,27.0,0,0
2020-12-25 19:10:00,4.2,2.2,4.2,87.0,2.2,2.4,5.4,225.7542753961,0.0,0.0,1015.9,21.8,27.0,0,0
2020-12-25 19:15:00,4.1,2.1,4.1,86.4,2.0,2.4,5.4,226.482403927036,0.0,0.0,1015.8,21.8,27.0,0,0
2020-12-25 19:20:00,4.0,2.6,4.0,86.0,1.8,1.9,4.9,230.512788180837,0.0,0.0,1015.7,21.8,27.2,0,0
2020-12-25 19:25:00,3.9,1.9,3.9,86.8,1.9,2.5,5.4,223.973522810434,0.0,0.0,1015.7,21.8,27.6,0,0
2020-12-25 19:30:00,3.9,2.6,3.9,87.0,1.9,1.9,5.8,218.810982161589,0.0,0.0,1015.7,21.8,28.0,0,0
2020-12-25 19:35:00,3.9,2.6,3.9,87.0,1.9,2.0,5.8,231.041784435242,0.0,0.0,1015.7,21.7,28.0,0,0
2020-12-25 19:40:00,3.9,2.9,3.9,87.0,1.9,1.7,5.4,233.82158378334,0.0,0.0,1015.6,21.7,28.0,0,0
2020-12-25 19:45:00,3.8,3.0,3.8,87.0,1.9,1.4,3.6,224.373836823749,0.0,0.0,1015.6,21.7,28.0,0,0
2020-12-25 19:50:00,3.8,2.8,3.8,87.3,1.9,1.7,4.5,234.476353233426,0.0,0.0,1015.4,21.7,28.0,0,0
2020-12-25 19:55:00,3.8,2.9,3.8,88.0,2.0,1.6,4.5,230.398566976385,0.0,0.0,1015.4,21.7,28.0,0,0
2020-12-25 20:00:00,3.9,3.0,3.9,88.0,2.1,1.5,4.0,246.267845578447,0.0,0.0,1015.2,21.7,28.0,0,0
2020-12-25 20:05:00,3.9,1.8,3.9,88.0,2.1,2.7,5.8,230.29693706058,0.0,0.0,1014.9,21.6,28.0,0,0
2020-12-25 20:10:00,4.0,2.0,4.0,88.0,2.2,2.5,5.8,222.889591831074,0.0,0.0,1015.0,21.6,28.0,0,0
2020-12-25 20:15:00,3.9,2.7,3.9,88.0,2.1,1.8,5.4,224.783215583168,0.0,0.0,1014.9,21.7,28.0,0,0
2020-12-25 20:20:00,3.9,3.7,3.9,88.0,2.1,0.7,5.4,226.3189032324,0.0,0.0,1015.1,21.7,28.0,0,0
2020-12-25 20:25:00,3.8,3.4,3.8,88.0,2.0,1.2,4.0,207.211539674653,0.0,0.0,1015.1,21.7,28.0,0,0
2020-12-25 20:30:00,3.8,2.9,3.8,88.0,2.0,1.6,4.0,226.986724722203,0.0,0.0,1015.2,21.7,28.0,0,0
2020-12-25 20:35:00,3.8,3.6,3.8,88.0,2.0,0.7,4.0,222.08690502264,0.0,0.0,1015.2,21.7,28.0,0,0
2020-12-25 20:40:00,3.8,3.3,3.8,88.2,2.0,1.3,2.7,225.649940302526,0.0,0.0,1015.1,21.8,28.0,0,0
2020-12-25 20:45:00,3.8,2.7,3.8,89.0,2.1,1.7,3.6,227.250110894314,0.0,0.0,1014.9,21.8,28.0,0,0
2020-12-25 20:50:00,3.8,2.2,3.8,89.0,2.1,2.0,4.9,216.056789065361,0.0,0.0,1014.8,21.8,28.0,0,0
2020-12-25 20:55:00,3.8,2.9,3.8,89.0,2.2,1.6,4.9,221.13247058517,0.0,0.0,1014.8,21.8,28.0,10.4697986577181,0
2020-12-25 21:00:00,3.8,2.6,3.8,89.0,2.2,1.7,4.0,221.867804824264,0.0,0.0,1014.7,21.9,28.0,0,0
2020-12-25 21:05:00,3.8,2.2,3.8,89.0,2.2,2.1,4.0,227.799675327439,0.0,0.0,1014.6,21.9,28.0,0,0
2020-12-25 21:10:00,3.9,2.4,3.9,89.0,2.2,2.1,6.3,224.253756073275,0.0,0.0,1014.6,21.9,28.0,0,0
2020-12-25 21:15:00,3.9,2.5,3.9,89.0,2.3,2.0,6.3,222.285811339571,0.0,0.0,1014.7,21.9,28.0,0,0
2020-12-25 21:20:00,4.0,3.1,4.0,89.0,2.3,1.5,4.0,221.89213767733,0.0,0.0,1014.6,21.9,28.0,0,0
2020-12-25 21:25:00,4.0,3.1,4.0,89.0,2.4,1.5,4.5,224.926679819083,0.0,0.0,1014.4,22.0,28.0,0,0
2020-12-25 21:30:00,4.0,3.1,4.0,89.0,2.4,1.6,4.5,208.508294946686,0.0,0.0,1014.1,22.0,28.0,0,0
2020-12-25 21:35:00,4.1,3.7,4.1,89.0,2.4,1.1,3.6,215.242530898885,0.0,0.0,1013.9,22.0,28.0,0,0
2020-12-25 21:40:00,4.1,3.7,4.1,89.0,2.4,0.9,3.6,209.417979342436,0.0,0.0,1014.0,22.0,28.0,0,0
2020-12-25 21:45:00,4.1,3.8,4.1,89.0,2.5,0.8,3.6,216.0436555569,0.0,0.0,1014.0,22.0,28.0,0,0
2020-12-25 21:50:00,4.2,3.2,4.2,89.0,2.5,1.6,3.6,228.149460108306,0.0,0.0,1014.0,22.0,28.0,0,0
2020-12-25 21:55:00,4.2,3.0,4.2,89.0,2.5,1.7,3.6,211.951755880583,0.0,0.0,1013.9,22.0,28.0,0,0
2020-12-25 22:00:00,4.2,3.3,4.2,89.0,2.6,1.6,4.0,213.280162192787,0.0,0.0,1013.8,22.0,28.0,0,0
2020-12-25 22:05:00,4.3,3.2,4.3,89.0,2.6,1.7,4.5,217.347300781186,0.0,0.0,1013.7,22.0,28.0,0,0
2020-12-25 22:10:00,4.3,3.6,4.3,89.0,2.7,1.4,4.5,209.823347391368,0.0,0.0,1013.6,22.0,28.0,0,0
2020-12-25 22:15:00,4.4,3.8,4.4,89.0,2.7,1.3,3.6,210.682709981818,0.0,0.0,1013.6,21.9,28.0,0,0
2020-12-25 22:20:00,4.4,4.1,4.4,89.0,2.8,1.1,3.6,169.527464469648,0.0,0.0,1013.5,21.9,28.0,0,0
2020-12-25 22:25:00,4.5,4.4,4.5,89.0,2.8,0.7,3.1,165.927372927369,0.0,0.0,1013.6,21.9,28.0,0,0
2020-12-25 22:30:00,4.5,4.4,4.5,89.0,2.9,0.7,2.2,171.520601088029,0.0,0.0,1013.7,21.9,28.0,0,0
2020-12-25 22:35:00,4.6,4.5,4.6,89.0,3.0,1.0,2.7,178.938633280541,0.0,0.0,1013.7,21.9,28.0,0,0
2020-12-25 22:40:00,4.7,4.6,4.7,89.0,3.0,0.6,2.7,188.330228745351,0.0,0.0,1013.6,21.9,28.0,0,0
2020-12-25 22:45:00,4.7,4.7,4.7,89.0,3.1,0.8,1.8,189.294771787382,0.0,0.0,1013.6,21.9,28.0,0,0
2020-12-25 22:50:00,4.8,3.9,4.8,89.0,3.2,1.6,2.7,222.495632280311,0.0,0.0,1013.6,21.9,28.0,0,0
2020-12-25 22:55:00,4.8,4.2,4.8,88.3,3.1,1.5,3.6,224.507885008705,0.0,0.0,1013.7,21.9,28.0,0,0
2020-12-25 23:00:00,4.9,3.5,4.9,88.3,3.1,2.0,4.0,221.452769664171,0.0,0.0,1013.6,21.9,28.0,0,0
2020-12-25 23:05:00,4.9,3.0,4.9,88.0,3.1,2.5,4.9,221.188485134858,0.0,0.0,1013.4,21.9,28.0,0,0
2020-12-25 23:10:00,4.9,3.6,4.9,88.0,3.1,2.1,4.9,230.778174827526,0.0,0.0,1013.4,21.9,28.0,0,0
2020-12-25 23:15:00,4.9,3.0,4.9,88.0,3.1,2.7,5.8,228.172887473246,0.0,0.0,1013.3,21.9,28.0,0,0
2020-12-25 23:20:00,4.9,3.4,4.9,88.0,3.1,2.2,5.8,231.301892808324,0.0,0.0,1013.3,21.9,28.0,0,0
2020-12-25 23:25:00,4.9,2.9,4.9,88.0,3.1,2.5,4.9,225.203605136813,0.0,0.0,1013.2,21.9,28.0,0,0
2020-12-25 23:30:00,4.9,3.9,4.9,88.0,3.1,1.7,4.5,231.901018569774,0.0,0.0,1013.2,21.9,28.0,0,0
2020-12-25 23:35:00,4.9,3.1,4.9,88.0,3.1,2.5,6.7,240.316980956811,0.0,0.0,1013.1,21.9,28.0,0,0
2020-12-25 23:40:00,4.9,3.7,4.9,88.7,3.2,2.0,6.7,234.381179385513,0.0,0.0,1012.8,21.9,28.0,0,0
2020-12-25 23:45:00,5.0,3.3,5.0,88.1,3.2,2.4,4.9,227.473792619141,0.0,0.0,1012.6,21.9,28.0,0,0
2020-12-25 23:50:00,5.0,3.3,5.0,88.8,3.3,2.3,4.9,217.802479734486,0.0,0.0,1012.5,21.9,28.0,0,0
2020-12-25 23:55:00,5.0,4.4,5.0,89.0,3.3,1.3,4.0,237.074002247293,0.0,0.0,1012.4,21.9,28.0,0,0
