Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-12-17 15:10:00,7.6,7.4,7.6,85.0,5.2,1.1,2.2,209.354584127588,0.0,0.0,1026.9,24.8,33.0,23.2119205298013,0
2016-12-17 15:15:00,7.4,7.1,7.4,85.3,5.1,1.1,2.7,216.896951025163,0.0,0.0,1026.9,24.8,33.0,18.8476821192053,0
2016-12-17 15:20:00,7.3,7.0,7.3,86.0,5.1,1.2,2.7,206.697644278461,0.0,0.0,1026.9,24.8,33.0,14.7152317880795,0
2016-12-17 15:25:00,7.2,7.1,7.2,86.3,5.1,1.1,2.2,217.764630433094,0.0,0.0,1026.9,24.8,33.0,11.6174496644295,0
2016-12-17 15:30:00,7.1,7.0,7.1,87.0,5.1,1.1,2.2,201.544105177614,0.0,0.0,1026.9,24.8,33.0,8.86577181208054,0
2016-12-17 15:35:00,7.1,6.9,7.1,87.0,5.1,1.3,2.2,210.326827523986,0.0,0.0,1026.9,24.8,33.0,5.64429530201342,0
2016-12-17 15:40:00,7.2,7.0,7.2,87.0,5.1,1.2,2.2,219.740272202887,0.0,0.0,1026.9,24.8,33.0,0.87248322147651,0
2016-12-17 15:45:00,7.2,7.1,7.2,87.0,5.1,1.1,2.2,222.449479645314,0.0,0.0,1027.0,24.7,33.0,0,0
2016-12-17 15:50:00,7.1,7.1,7.1,87.0,5.1,0.9,1.8,207.211218905193,0.0,0.0,1027.1,24.7,33.0,0,0
2016-12-17 15:55:00,7.1,7.1,7.1,86.9,5.1,0.7,1.8,208.89833245202,0.0,0.0,1027.1,24.7,33.0,0,0
2016-12-17 16:00:00,7.1,7.1,7.1,87.0,5.0,1.1,1.8,221.038699087821,0.0,0.0,1027.1,24.7,33.0,0,0
2016-12-17 16:05:00,7.1,7.0,7.1,87.0,5.0,0.9,1.8,209.543177781416,0.0,0.0,1027.1,24.7,33.0,0,0
2016-12-17 16:10:00,7.0,7.0,7.0,87.0,5.0,0.9,1.8,214.44157999662,0.0,0.0,1027.1,24.7,33.0,0,0
2016-12-17 16:15:00,6.9,6.7,6.9,87.0,4.9,1.2,2.2,216.337914156653,0.0,0.0,1027.1,24.7,33.0,0,0
2016-12-17 16:20:00,6.8,6.7,6.8,87.0,4.8,1.0,2.2,226.95891530034,0.0,0.0,1027.0,24.7,33.0,0,0
2016-12-17 16:25:00,6.8,6.6,6.8,87.0,4.8,1.2,2.2,222.800899968875,0.0,0.0,1027.1,24.7,33.0,0,0
2016-12-17 16:30:00,6.8,6.7,6.8,87.3,4.9,1.1,2.2,214.845680634496,0.0,0.0,1027.0,24.7,33.0,0,0
2016-12-17 16:35:00,6.8,6.8,6.8,87.0,4.8,0.9,1.8,221.95070754588,0.0,0.0,1027.0,24.7,32.8,0,0
2016-12-17 16:40:00,6.8,6.8,6.8,87.0,4.8,0.9,1.8,230.398427409442,0.0,0.0,1027.1,24.6,32.6,0,0
2016-12-17 16:45:00,6.8,6.8,6.8,87.0,4.8,0.6,1.8,208.578511810634,0.0,0.0,1027.2,24.6,32.6,0,0
2016-12-17 16:50:00,6.5,6.5,6.5,87.7,4.6,0.6,1.8,252.724488363312,0.0,0.0,1027.2,24.6,32.4,0,0
2016-12-17 16:55:00,6.4,6.4,6.4,88.0,4.5,0.7,1.8,226.12777965332,0.0,0.0,1027.2,24.6,32.0,0,0
2016-12-17 17:00:00,6.4,6.3,6.4,88.0,4.5,0.7,1.8,208.718271572045,0.0,0.0,1027.3,24.6,32.2,0,0
2016-12-17 17:05:00,6.3,6.3,6.3,88.3,4.5,0.5,1.8,216.017888565558,0.0,0.0,1027.4,24.6,32.2,0,0
2016-12-17 17:10:00,6.3,6.3,6.3,89.0,4.6,0.9,1.3,207.156721667507,0.0,0.0,1027.3,24.6,32.0,0,0
2016-12-17 17:15:00,6.3,6.3,6.3,88.6,4.6,0.9,1.8,211.152650322999,0.0,0.0,1027.3,24.6,32.0,0,0
2016-12-17 17:20:00,6.3,6.3,6.3,88.6,4.5,0.9,1.8,196.396570199283,0.0,0.0,1027.3,24.6,32.0,0,0
2016-12-17 17:25:00,6.3,6.2,6.3,89.0,4.6,0.9,1.8,208.224336968029,0.0,0.0,1027.3,24.5,32.0,0,0
2016-12-17 17:30:00,6.2,6.2,6.2,89.0,4.6,1.0,1.8,225.120445991263,0.0,0.0,1027.2,24.5,32.0,0,0
2016-12-17 17:35:00,6.2,6.1,6.2,89.0,4.5,1.1,1.8,217.765582898153,0.0,0.0,1027.2,24.5,32.0,0,0
2016-12-17 17:40:00,6.2,5.9,6.2,89.0,4.5,1.1,2.2,221.862381890428,0.0,0.0,1027.2,24.5,32.0,0,0
2016-12-17 17:45:00,6.1,6.0,6.1,89.3,4.4,0.7,2.2,229.002725762811,0.0,0.0,1027.2,24.5,32.0,0,0
2016-12-17 17:50:00,5.9,5.9,5.9,90.0,4.4,0.7,1.8,226.92771063526,0.0,0.0,1027.2,24.5,32.0,0,0
2016-12-17 17:55:00,5.8,5.8,5.8,90.0,4.3,0.6,1.8,226.460121867298,0.0,0.0,1027.2,24.5,32.0,0,0
2016-12-17 18:00:00,5.8,5.7,5.8,90.0,4.2,0.7,1.8,211.225763458166,0.0,0.0,1027.2,24.5,32.0,0,0
2016-12-17 18:05:00,5.9,5.8,5.9,90.0,4.4,1.0,1.8,208.054945011492,0.0,0.0,1027.3,24.5,32.0,0,0
2016-12-17 18:10:00,5.9,5.9,5.9,90.0,4.4,0.8,1.8,205.591912488912,0.0,0.0,1027.1,24.5,32.0,0,0
2016-12-17 18:15:00,5.9,5.9,5.9,89.3,4.2,0.9,1.8,206.873745369674,0.0,0.0,1027.1,24.5,32.2,0,0
2016-12-17 18:20:00,5.7,5.7,5.7,90.0,4.2,0.7,1.3,188.955878315668,0.0,0.0,1027.3,24.5,33.0,0,0
2016-12-17 18:25:00,5.6,5.6,5.6,90.0,4.1,0.6,1.3,194.073721471077,0.0,0.0,1027.4,24.5,33.0,0,0
2016-12-17 18:30:00,5.4,5.4,5.4,90.0,3.9,0.9,1.8,188.315873974547,0.0,0.0,1027.3,24.5,33.0,0,0
2016-12-17 18:35:00,5.4,5.3,5.4,90.9,4.0,0.9,1.8,188.168491082881,0.0,0.0,1027.3,24.6,33.0,0,0
2016-12-17 18:40:00,5.3,5.3,5.3,91.0,4.0,0.9,1.8,199.468600406891,0.0,0.0,1027.3,24.6,33.0,0,0
2016-12-17 18:45:00,5.4,5.1,5.4,91.0,4.1,1.1,2.2,208.887789468028,0.0,0.0,1027.2,24.6,33.0,0,0
2016-12-17 18:50:00,5.4,5.1,5.4,91.0,4.1,1.1,2.2,214.356961705666,0.0,0.0,1027.1,24.6,33.0,0,0
2016-12-17 18:55:00,5.4,4.9,5.4,91.0,4.0,1.3,2.2,224.617796166063,0.0,0.0,1027.1,24.6,33.0,0,0
2016-12-17 19:00:00,5.4,5.1,5.4,91.0,4.1,1.3,2.2,225.111402568007,0.0,0.0,1027.2,24.7,33.0,0,0
2016-12-17 19:05:00,5.5,5.3,5.5,91.0,4.1,1.1,2.2,215.083574951284,0.0,0.0,1027.3,24.7,33.0,0,0
2016-12-17 19:10:00,5.5,5.5,5.5,91.0,4.2,0.9,2.2,202.93473597847,0.0,0.0,1027.3,24.7,33.0,0,0
2016-12-17 19:15:00,5.6,5.5,5.6,91.0,4.2,0.9,1.8,198.214662367151,0.0,0.0,1027.2,24.7,33.0,0,0
2016-12-17 19:20:00,5.6,5.4,5.6,91.0,4.2,1.1,2.7,197.196187201676,0.0,0.0,1027.2,24.8,33.0,0,0
2016-12-17 19:25:00,5.6,5.5,5.6,91.0,4.3,1.0,2.7,207.268214864713,0.0,0.0,1027.3,24.8,33.0,0,0
2016-12-17 19:30:00,5.6,5.5,5.6,90.6,4.2,0.8,2.2,208.954596689211,0.0,0.0,1027.2,24.8,33.0,0,0
2016-12-17 19:35:00,5.6,5.5,5.6,90.7,4.2,0.8,2.2,214.277971178196,0.0,0.0,1027.2,24.8,33.0,0,0
2016-12-17 19:40:00,5.5,5.5,5.5,90.6,4.1,0.7,1.8,214.780725981032,0.0,0.0,1027.1,24.9,33.0,0,0
2016-12-17 19:45:00,5.5,5.4,5.5,90.4,4.0,0.8,1.8,204.794764124289,0.0,0.0,1027.1,24.9,33.0,0,0
2016-12-17 19:50:00,5.5,5.3,5.5,90.2,4.0,1.2,2.2,213.64930335732,0.0,0.0,1027.1,24.9,33.0,0,0
2016-12-17 19:55:00,5.5,5.2,5.5,90.0,3.9,0.9,2.7,217.690293684674,0.0,0.0,1027.2,24.9,33.0,0,0
2016-12-17 20:00:00,5.4,5.3,5.4,90.0,3.9,0.8,2.7,234.873673389086,0.0,0.0,1027.2,25.0,33.0,0,0
2016-12-17 20:05:00,5.4,5.4,5.4,90.0,3.9,0.7,2.2,226.67745987409,0.0,0.0,1027.3,25.0,32.2,0,0
2016-12-17 20:10:00,5.4,5.2,5.4,90.0,3.9,0.9,2.2,220.959325500089,0.0,0.0,1027.3,25.0,32.2,0,0
2016-12-17 20:15:00,5.4,5.1,5.4,90.0,3.9,1.1,2.2,222.779640015112,0.0,0.0,1027.4,25.0,32.2,0,0
2016-12-17 20:20:00,5.4,5.4,5.4,89.7,3.9,1.0,2.2,216.721810024685,0.0,0.0,1027.3,25.0,32.0,0,0
2016-12-17 20:25:00,5.4,5.3,5.4,89.0,3.8,0.9,2.7,212.170802619003,0.0,0.0,1027.3,25.1,32.0,0,0
2016-12-17 20:30:00,5.4,5.3,5.4,89.0,3.8,1.0,2.7,215.353163363065,0.0,0.0,1027.2,25.1,32.0,0,0
2016-12-17 20:35:00,5.4,5.4,5.4,89.0,3.8,0.8,2.2,194.282664877468,0.0,0.0,1027.3,25.1,32.0,0,0
2016-12-17 20:40:00,5.4,5.4,5.4,89.0,3.8,0.8,1.8,207.771560730244,0.0,0.0,1027.3,25.1,32.0,0,0
2016-12-17 20:45:00,5.5,5.3,5.5,89.0,3.8,1.2,2.2,213.628139652022,0.0,0.0,1027.3,25.1,32.0,0,0
2016-12-17 20:50:00,5.6,5.3,5.6,88.0,3.7,1.1,2.2,219.723139232474,0.0,0.0,1027.3,25.1,32.0,0,0
2016-12-17 20:55:00,5.6,5.3,5.6,88.0,3.7,1.2,2.2,221.670698121532,0.0,0.0,1027.3,25.1,32.0,0,0
2016-12-17 21:00:00,5.5,5.4,5.5,88.0,3.7,1.1,2.2,220.531609221746,0.0,0.0,1027.3,25.2,32.0,0,0
2016-12-17 21:05:00,5.5,5.2,5.5,89.0,3.8,1.1,2.2,221.077660845251,0.0,0.0,1027.4,25.2,32.0,0,0
2016-12-17 21:10:00,5.5,5.4,5.5,89.0,3.8,0.9,2.2,219.243465953766,0.0,0.0,1027.4,25.2,32.0,0,0
2016-12-17 21:15:00,5.5,5.2,5.5,89.0,3.8,1.1,2.2,215.605504189631,0.0,0.0,1027.4,25.2,32.0,0,0
2016-12-17 21:20:00,5.4,5.1,5.4,89.6,3.9,1.2,2.7,211.932362036851,0.0,0.0,1027.3,25.2,32.0,0,0
2016-12-17 21:25:00,5.4,5.4,5.4,90.0,3.9,0.7,2.7,202.828894443543,0.0,0.0,1027.2,25.2,32.0,0,0
2016-12-17 21:30:00,5.4,5.3,5.4,90.0,3.9,1.0,1.8,207.306712859494,0.0,0.0,1027.2,25.2,32.0,0,0
2016-12-17 21:35:00,5.3,5.3,5.3,90.0,3.8,0.7,1.8,194.005040252555,0.0,0.0,1027.3,25.2,32.0,0,0
2016-12-17 21:40:00,5.3,5.3,5.3,90.0,3.8,0.8,1.8,205.120339180716,0.0,0.0,1027.2,25.2,32.0,0,0
2016-12-17 21:45:00,5.3,5.3,5.3,90.0,3.8,0.7,1.8,196.189274762944,0.0,0.0,1027.1,25.2,32.0,0,0
2016-12-17 21:50:00,5.3,5.3,5.3,90.0,3.8,0.4,1.3,203.254312075115,0.0,0.0,1027.1,25.3,32.0,0,0
2016-12-17 21:55:00,5.3,5.3,5.3,90.0,3.8,0.3,0.9,211,0.0,0.0,1027.1,25.3,32.0,0,0
2016-12-17 22:00:00,5.3,5.3,5.3,90.0,3.8,0.5,1.3,217.507543351403,0.0,0.0,1026.9,25.3,32.0,0,0
2016-12-17 22:05:00,5.2,5.2,5.2,90.0,3.7,0.8,1.8,207.594018631626,0.0,0.0,1026.8,25.3,32.0,0,0
2016-12-17 22:10:00,5.2,5.2,5.2,90.0,3.7,0.8,1.8,196.755177037838,0.0,0.0,1026.7,25.3,32.0,0,0
2016-12-17 22:15:00,5.2,5.2,5.2,90.0,3.7,0.4,1.3,196.608259862563,0.0,0.0,1026.7,25.3,32.0,0,0
2016-12-17 22:20:00,5.2,5.2,5.2,90.6,3.8,0.7,1.3,195.772455403435,0.0,0.0,1026.7,25.3,32.0,0,0
2016-12-17 22:25:00,5.2,5.2,5.2,90.5,3.7,0.7,1.3,198.749446956328,0.0,0.0,1026.6,25.3,32.0,0,0
2016-12-17 22:30:00,5.2,5.1,5.2,91.0,3.8,0.6,1.8,209.320632076836,0.0,0.0,1026.6,25.3,32.0,0,0
2016-12-17 22:35:00,5.2,5.2,5.2,91.0,3.8,0.8,1.8,199.69023755162,0.0,0.0,1026.6,25.3,32.0,0,0
2016-12-17 22:40:00,5.2,5.2,5.2,91.0,3.9,0.8,1.8,211.433831483499,0.0,0.0,1026.7,25.3,32.0,0,0
2016-12-17 22:45:00,5.3,5.3,5.3,91.0,4.0,0.9,1.8,211.708017693063,0.0,0.0,1026.5,25.3,32.0,0,0
2016-12-17 22:50:00,5.4,5.3,5.4,90.4,3.9,1.0,1.8,214.696942352023,0.0,0.0,1026.5,25.3,32.0,0,0
2016-12-17 22:55:00,5.5,5.2,5.5,90.0,4.0,1.2,2.2,220.747385282936,0.0,0.0,1026.4,25.3,32.0,0,0
2016-12-17 23:00:00,5.6,5.3,5.6,90.0,4.1,1.1,2.7,228.058055763707,0.0,0.0,1026.4,25.3,32.0,0,0
2016-12-17 23:05:00,5.7,5.3,5.7,90.0,4.2,1.2,2.7,222.66565102334,0.0,0.0,1026.3,25.3,32.0,0,0
2016-12-17 23:10:00,5.8,5.3,5.8,89.3,4.2,1.3,3.1,223.456812242787,0.0,0.0,1026.2,25.3,32.0,0,0
2016-12-17 23:15:00,5.8,5.3,5.8,89.0,4.2,1.4,3.1,221.367249152358,0.0,0.0,1026.2,25.4,32.0,0,0
2016-12-17 23:20:00,5.9,5.8,5.9,89.0,4.2,0.9,2.7,214.696844180104,0.0,0.0,1026.3,25.4,32.0,0,0
2016-12-17 23:25:00,5.9,5.5,5.9,89.0,4.2,1.3,2.7,216.56984009904,0.0,0.0,1026.2,25.4,32.0,0,0
2016-12-17 23:30:00,5.9,5.5,5.9,89.0,4.2,1.3,3.6,215.73226955017,0.0,0.0,1026.2,25.4,32.0,0,0
2016-12-17 23:35:00,5.9,5.5,5.9,89.0,4.2,1.3,3.6,222.759484534172,0.0,0.0,1026.1,25.4,32.0,0,0
2016-12-17 23:40:00,5.9,5.6,5.9,89.0,4.2,1.2,3.6,222.090250632544,0.0,0.0,1026.2,25.4,32.0,0,0
2016-12-17 23:45:00,5.9,5.9,5.9,89.0,4.2,0.7,2.2,210.538124264549,0.0,0.0,1026.2,25.4,32.0,0,0
2016-12-17 23:50:00,5.9,5.9,5.9,89.0,4.2,0.5,1.3,210.972642905026,0.0,0.0,1026.2,25.4,32.0,0,0
2016-12-17 23:55:00,5.9,5.9,5.9,89.0,4.2,0.6,1.3,169.390128143316,0.0,0.0,1026.2,25.4,32.0,0,0
