Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-01-18 16:20:00,1.7,-2.2,1.7,89.0,0.1,4.0,8.5,315,0.0,0.0,1004.5,22.4,29.0,0,0
2015-01-18 16:25:00,1.7,-1.5,1.7,89.0,0.1,3.1,6.3,315,0.0,0.0,1004.5,22.4,29.0,0,0
2015-01-18 16:30:00,1.7,-1.9,1.7,89.0,0.1,3.6,6.7,337.5,0.1,0.0,1004.5,22.4,29.0,0,0
2015-01-18 16:35:00,1.7,-1.9,1.7,89.0,0.1,3.6,9.4,315,0.0,0.0,1004.7,22.4,29.0,0,0
2015-01-18 16:40:00,1.6,-2.0,1.6,89.0,-0.0,3.6,5.4,0,0.0,0.0,1004.8,22.4,29.0,0,0
2015-01-18 16:45:00,1.6,-1.7,1.6,89.0,-0.1,3.1,5.4,337.5,0.0,0.0,1004.9,22.4,29.0,0,0
2015-01-18 16:50:00,1.6,-1.7,1.6,89.0,-0.1,3.1,6.7,337.5,0.0,0.0,1005.1,22.4,29.0,0,0
2015-01-18 16:55:00,1.6,-1.4,1.6,89.0,-0.1,2.7,5.4,337.5,0.0,0.0,1005.1,22.3,29.0,0,0
2015-01-18 17:00:00,1.6,-1.4,1.6,89.0,-0.1,2.7,5.8,315,0.0,0.0,1005.1,22.3,29.0,0,0
2015-01-18 17:05:00,1.6,-1.7,1.6,89.0,-0.1,3.1,5.4,315,0.0,0.0,1005.1,22.3,29.0,0,0
2015-01-18 17:10:00,1.6,-1.4,1.6,89.0,-0.1,2.7,4.5,315,0.0,0.0,1005.3,22.3,29.0,0,0
2015-01-18 17:15:00,1.6,1.6,1.6,89.0,-0.0,1.3,4.5,292.5,0.0,0.0,1005.3,22.3,29.0,0,0
2015-01-18 17:20:00,1.6,-0.8,1.6,89.0,-0.0,2.2,5.4,315,0.0,0.0,1005.4,22.2,29.0,0,0
2015-01-18 17:25:00,1.6,-0.4,1.6,89.0,-0.1,1.8,4.5,22.5,0.0,0.0,1005.3,22.2,29.0,0,0
2015-01-18 17:30:00,1.6,-0.8,1.6,89.0,-0.0,2.2,4.5,315,0.0,0.0,1005.3,22.2,29.0,0,0
2015-01-18 17:35:00,1.6,-2.0,1.6,89.0,-0.0,3.6,6.3,315,0.0,0.0,1005.3,22.2,29.0,0,0
2015-01-18 17:40:00,1.7,-1.9,1.7,89.0,0.1,3.6,6.7,315,0.0,0.0,1005.3,22.2,29.0,0,0
2015-01-18 17:45:00,1.7,-1.6,1.7,89.0,0.1,3.1,5.4,0,0.0,0.0,1005.3,22.2,29.0,0,0
2015-01-18 17:50:00,1.7,-2.3,1.7,89.0,0.1,4.0,8.9,0,0.0,0.0,1005.3,22.2,29.0,0,0
2015-01-18 17:55:00,1.7,-1.5,1.7,88.0,-0.0,3.1,4.9,337.5,0.0,0.0,1005.2,22.2,29.0,0,0
2015-01-18 18:00:00,1.7,-2.2,1.7,88.0,-0.0,4.0,7.2,315,0.0,0.0,1005.4,22.2,29.0,0,0
2015-01-18 18:05:00,1.8,-2.1,1.8,88.0,0.0,4.0,6.7,0,0.0,0.0,1005.4,22.2,29.0,0,0
2015-01-18 18:10:00,1.8,-2.0,1.8,87.0,-0.1,4.0,6.7,337.5,0.0,0.0,1005.6,22.2,29.0,0,0
2015-01-18 18:15:00,1.9,-2.5,1.9,87.0,-0.0,4.9,8.9,337.5,0.0,0.0,1005.5,22.2,29.0,0,0
2015-01-18 18:20:00,1.9,-1.7,1.9,86.0,-0.2,3.6,8.0,337.5,0.0,0.0,1005.5,22.2,29.0,0,0
2015-01-18 18:25:00,1.9,-1.9,1.9,85.0,-0.3,4.0,6.7,0,0.0,0.0,1005.5,22.3,29.0,0,0
2015-01-18 18:30:00,1.9,-1.6,1.9,85.0,-0.3,3.6,6.7,337.5,0.0,0.0,1005.6,22.3,29.0,0,0
2015-01-18 18:35:00,1.9,-1.3,1.9,84.0,-0.5,3.1,6.3,315,0.0,0.0,1005.7,22.3,29.0,0,0
2015-01-18 18:40:00,1.9,-1.3,1.9,83.0,-0.6,3.1,6.7,315,0.0,0.0,1005.7,22.3,29.0,0,0
2015-01-18 18:45:00,2.0,-1.2,2.0,83.0,-0.6,3.1,7.2,315,0.0,0.0,1005.8,22.3,29.0,0,0
2015-01-18 18:50:00,2.0,-1.2,2.0,82.0,-0.7,3.1,6.3,337.5,0.0,0.0,1005.9,22.3,29.0,0,0
2015-01-18 18:55:00,2.0,-0.4,2.0,82.0,-0.7,2.2,6.3,315,0.0,0.0,1006.0,22.3,29.0,0,0
2015-01-18 19:00:00,2.1,0.2,2.1,82.0,-0.7,1.8,4.9,337.5,0.0,0.0,1006.1,22.3,29.0,0,0
2015-01-18 19:05:00,2.1,-0.3,2.1,81.0,-0.9,2.2,4.9,315,0.0,0.0,1006.1,22.3,29.0,0,0
2015-01-18 19:10:00,2.1,-1.1,2.1,81.0,-0.9,3.1,6.3,0,0.0,0.0,1006.2,22.3,29.0,0,0
2015-01-18 19:15:00,2.0,-0.8,2.0,81.0,-0.9,2.7,5.4,337.5,0.0,0.0,1006.3,22.3,29.0,0,0
2015-01-18 19:20:00,2.0,-0.4,2.0,81.0,-0.9,2.2,5.8,0,0.0,0.0,1006.3,22.3,29.0,0,0
2015-01-18 19:25:00,1.9,-0.5,1.9,81.0,-1.0,2.2,4.9,22.5,0.0,0.0,1006.3,22.2,29.0,0,0
2015-01-18 19:30:00,1.9,0.1,1.9,81.0,-1.0,1.8,4.5,337.5,0.0,0.0,1006.4,22.2,29.0,0,0
2015-01-18 19:35:00,1.9,-0.9,1.9,81.0,-1.0,2.7,5.4,315,0.0,0.0,1006.4,22.2,29.0,0,0
2015-01-18 19:40:00,1.9,-0.5,1.9,81.0,-1.0,2.2,4.9,315,0.0,0.0,1006.5,22.2,29.0,0,0
2015-01-18 19:45:00,1.9,-1.3,1.9,80.0,-1.1,3.1,4.9,337.5,0.0,0.0,1006.4,22.2,29.0,0,0
2015-01-18 19:50:00,1.9,-1.6,1.9,80.0,-1.1,3.6,5.8,337.5,0.0,0.0,1006.3,22.2,29.0,0,0
2015-01-18 19:55:00,1.9,-1.3,1.9,80.0,-1.1,3.1,5.4,315,0.0,0.0,1006.3,22.2,29.0,0,0
2015-01-18 20:00:00,2.0,-1.5,2.0,80.0,-1.1,3.6,5.8,315,0.0,0.0,1006.3,22.2,29.0,0,0
2015-01-18 20:05:00,2.0,-1.2,2.0,80.0,-1.1,3.1,4.9,315,0.0,0.0,1006.3,22.2,29.0,0,0
2015-01-18 20:10:00,2.0,-1.2,2.0,80.0,-1.1,3.1,5.8,315,0.0,0.0,1006.4,22.1,29.0,0,0
2015-01-18 20:15:00,2.1,-1.1,2.1,79.0,-1.2,3.1,6.3,315,0.0,0.0,1006.3,22.1,29.0,0,0
2015-01-18 20:20:00,2.1,-1.5,2.1,79.0,-1.2,3.6,6.3,315,0.0,0.0,1006.4,22.1,29.0,0,0
2015-01-18 20:25:00,2.1,-1.4,2.1,79.0,-1.1,3.6,6.3,337.5,0.0,0.0,1006.4,22.1,29.0,0,0
2015-01-18 20:30:00,2.1,-1.1,2.1,78.0,-1.3,3.1,4.9,337.5,0.0,0.0,1006.4,22.1,29.0,0,0
2015-01-18 20:35:00,2.2,-1.3,2.2,78.0,-1.3,3.6,5.8,315,0.0,0.0,1006.5,22.1,29.0,0,0
2015-01-18 20:40:00,2.2,-1.3,2.2,78.0,-1.3,3.6,5.8,315,0.0,0.0,1006.5,22.1,29.0,0,0
2015-01-18 20:45:00,2.2,-1.0,2.2,78.0,-1.3,3.1,5.4,315,0.0,0.0,1006.5,22.1,29.0,0,0
2015-01-18 20:50:00,2.2,-1.0,2.2,77.0,-1.4,3.1,5.4,337.5,0.0,0.0,1006.5,22.1,29.0,0,0
2015-01-18 20:55:00,2.2,-1.0,2.2,77.0,-1.4,3.1,7.2,337.5,0.0,0.0,1006.4,22.1,29.0,0,0
2015-01-18 21:00:00,2.2,-1.0,2.2,77.0,-1.4,3.1,8.0,337.5,0.0,0.0,1006.5,22.1,29.0,0,0
2015-01-18 21:05:00,2.2,-1.3,2.2,76.0,-1.6,3.6,9.4,337.5,0.0,0.0,1006.5,22.1,29.0,0,0
2015-01-18 21:10:00,2.1,-1.7,2.1,76.0,-1.7,4.0,8.0,337.5,0.0,0.0,1006.5,22.1,29.0,0,0
2015-01-18 21:15:00,2.1,-2.0,2.1,76.0,-1.7,4.5,8.5,337.5,0.0,0.0,1006.5,22.1,29.0,0,0
2015-01-18 21:20:00,2.1,-1.5,2.1,75.0,-1.9,3.6,6.3,337.5,0.0,0.0,1006.6,22.1,29.0,0,0
2015-01-18 21:25:00,2.1,-2.0,2.1,75.0,-1.9,4.5,7.2,337.5,0.0,0.0,1006.6,22.1,29.0,0,0
2015-01-18 21:30:00,2.1,-1.8,2.1,75.0,-1.9,4.0,6.7,315,0.0,0.0,1006.6,22.1,29.0,0,0
2015-01-18 21:35:00,2.1,-1.1,2.1,75.0,-1.9,3.1,5.8,315,0.0,0.0,1006.7,22.1,28.0,0,0
2015-01-18 21:40:00,2.0,-1.8,2.0,75.0,-2.0,4.0,6.7,315,0.0,0.0,1006.6,22.1,28.0,0,0
2015-01-18 21:45:00,2.0,-1.2,2.0,75.0,-2.0,3.1,6.3,315,0.0,0.0,1006.6,22.2,28.0,0,0
2015-01-18 21:50:00,1.9,-1.3,1.9,75.0,-2.0,3.1,6.3,315,0.0,0.0,1006.6,22.2,28.0,0,0
2015-01-18 21:55:00,1.9,-0.9,1.9,75.0,-2.0,2.7,5.4,315,0.0,0.0,1006.6,22.2,28.0,0,0
2015-01-18 22:00:00,1.9,-1.3,1.9,75.0,-2.1,3.1,5.8,337.5,0.0,0.0,1006.6,22.2,28.0,0,0
2015-01-18 22:05:00,1.9,-1.0,1.9,75.0,-2.1,2.7,5.8,337.5,0.0,0.0,1006.6,22.2,28.0,0,0
2015-01-18 22:10:00,1.9,0.0,1.9,75.0,-2.1,1.8,3.6,292.5,0.0,0.0,1006.6,22.2,28.0,0,0
2015-01-18 22:15:00,1.9,1.9,1.9,75.0,-2.1,1.3,3.1,292.5,0.0,0.0,1006.7,22.2,28.0,0,0
2015-01-18 22:20:00,1.9,0.0,1.9,75.0,-2.1,1.8,3.6,292.5,0.0,0.0,1006.9,22.2,28.0,0,0
2015-01-18 22:25:00,1.9,1.9,1.9,75.0,-2.0,1.3,2.2,270,0.0,0.0,1006.9,22.2,28.0,0,0
2015-01-18 22:30:00,1.9,-0.5,1.9,75.0,-2.0,2.2,4.5,315,0.0,0.0,1007.1,22.2,28.0,0,0
2015-01-18 22:35:00,1.9,-0.5,1.9,75.0,-2.0,2.2,4.5,292.5,0.0,0.0,1007.1,22.2,28.0,0,0
2015-01-18 22:40:00,1.9,0.1,1.9,75.0,-2.0,1.8,3.1,292.5,0.0,0.0,1007.0,22.3,28.0,0,0
2015-01-18 22:45:00,1.9,-0.5,1.9,74.0,-2.2,2.2,4.0,315,0.0,0.0,1007.0,22.3,28.0,0,0
2015-01-18 22:50:00,1.8,-1.0,1.8,74.0,-2.3,2.7,4.5,315,0.0,0.0,1007.1,22.3,28.0,0,0
2015-01-18 22:55:00,1.8,1.8,1.8,74.0,-2.4,1.3,3.6,315,0.0,0.0,1007.0,22.3,29.0,0,0
2015-01-18 23:00:00,1.7,-0.3,1.7,74.0,-2.5,1.8,4.0,337.5,0.0,0.0,1007.0,22.3,29.0,0,0
2015-01-18 23:05:00,1.6,-0.3,1.6,74.0,-2.5,1.8,3.6,315,0.0,0.0,1007.0,22.3,28.0,0,0
2015-01-18 23:10:00,1.5,1.5,1.5,75.0,-2.4,1.3,3.1,337.5,0.0,0.0,1007.0,22.3,29.0,0,0
2015-01-18 23:15:00,1.4,-1.0,1.4,74.0,-2.7,2.2,4.5,315,0.0,0.0,1007.0,22.3,28.0,0,0
2015-01-18 23:20:00,1.4,-0.5,1.4,75.0,-2.5,1.8,3.6,292.5,0.0,0.0,1007.0,22.3,28.0,0,0
2015-01-18 23:25:00,1.4,-0.6,1.4,75.0,-2.6,1.8,4.5,292.5,0.0,0.0,1007.0,22.4,28.0,0,0
2015-01-18 23:30:00,1.3,1.3,1.3,75.0,-2.6,1.3,5.4,315,0.0,0.0,1007.1,22.4,28.0,0,0
2015-01-18 23:35:00,1.3,-1.6,1.3,75.0,-2.6,2.7,5.4,292.5,0.0,0.0,1007.0,22.4,28.0,0,0
2015-01-18 23:40:00,1.3,-0.6,1.3,75.0,-2.6,1.8,5.4,270,0.0,0.0,1007.2,22.4,28.0,0,0
2015-01-18 23:45:00,1.4,-0.6,1.4,75.0,-2.6,1.8,3.1,270,0.0,0.0,1007.1,22.4,28.0,0,0
2015-01-18 23:50:00,1.3,1.3,1.3,75.0,-2.6,1.3,3.1,292.5,0.0,0.0,1007.2,22.4,28.0,0,0
2015-01-18 23:55:00,1.3,1.3,1.3,75.0,-2.6,0.9,2.7,292.5,0.0,0.0,1007.3,22.4,28.0,0,0
