Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-13 14:40:00,15.4,15.4,15.4,59.0,7.4,2.1,4.5,233.483284426753,0.0,0.0,995.1,27.2,30.0,275.040268456376,1.98523489932886
2017-05-13 14:45:00,15.4,15.4,15.4,58.2,7.2,2.4,5.4,229.23379344177,0.0,0.0,995.1,27.3,30.0,213.657718120805,1.5241610738255
2017-05-13 14:50:00,15.4,15.4,15.4,57.8,7.1,3.5,7.2,232.620444491401,0.0,0.0,995.2,27.3,30.0,179.208053691275,1.28322147651007
2017-05-13 14:55:00,15.3,15.3,15.3,57.0,6.8,3.1,7.2,225.794631654859,0.0,0.0,995.3,27.3,30.0,219.03355704698,1.5241610738255
2017-05-13 15:00:00,15.2,15.2,15.2,57.0,6.7,2.9,6.3,226.024096975778,0.0,0.0,995.3,27.3,30.0,260.295302013423,1.75771812080537
2017-05-13 15:05:00,15.2,15.2,15.2,57.3,6.8,2.4,5.8,220.207193824488,0.0,0.0,995.3,27.3,30.0,299.788079470199,1.83443708609272
2017-05-13 15:10:00,15.4,15.4,15.4,57.9,7.1,2.6,7.6,205.709272343225,0.0,0.0,995.3,27.3,30.0,305.026490066225,1.85165562913908
2017-05-13 15:15:00,15.5,15.5,15.5,56.6,6.9,3.1,7.6,206.554071047775,0.0,0.0,995.3,27.3,30.0,313.261744966443,1.83288590604027
2017-05-13 15:20:00,15.5,15.5,15.5,56.0,6.8,2.2,6.7,199.382853828875,0.0,0.0,995.3,27.3,30.0,378.161073825503,2.0986577181208
2017-05-13 15:25:00,15.9,15.9,15.9,54.7,6.7,2.0,5.8,192.999606622111,0.0,0.0,995.3,27.4,30.0,709.409395973154,2.86845637583892
2017-05-13 15:30:00,16.4,16.4,16.4,53.6,7.0,2.1,4.0,202.804795427125,0.0,0.0,995.3,27.4,30.0,739.845637583893,2.79060402684564
2017-05-13 15:35:00,17.0,17.0,17.0,52.7,7.2,2.2,4.9,222.640300496058,0.0,0.0,995.3,27.4,30.0,707.268456375839,2.6744966442953
2017-05-13 15:40:00,17.3,17.3,17.3,51.5,7.2,3.0,6.3,212.082515204795,0.0,0.0,995.4,27.5,30.0,692.046979865772,2.65771812080537
2017-05-13 15:45:00,17.4,17.4,17.4,50.7,7.1,2.6,6.3,199.990773777466,0.0,0.0,995.4,27.6,30.0,607.966666666667,2.48333333333334
2017-05-13 15:50:00,17.6,17.6,17.6,50.2,7.1,2.5,6.3,200.280973947923,0.0,0.0,995.3,27.6,30.0,591.812080536913,2.36510067114094
2017-05-13 15:55:00,17.6,17.6,17.6,49.8,7.0,2.0,5.4,201.344307658135,0.0,0.0,995.4,27.6,30.0,576.476510067114,2.07248322147651
2017-05-13 16:00:00,17.6,17.6,17.6,49.5,6.9,2.0,4.5,187.531577659177,0.0,0.0,995.3,27.6,30.0,409.885906040268,1.93691275167785
2017-05-13 16:05:00,17.6,17.6,17.6,49.1,6.8,2.3,5.8,191.18246536781,0.0,0.0,995.4,27.6,29.4,212.562913907285,1.48874172185431
2017-05-13 16:10:00,17.4,17.4,17.4,49.0,6.6,2.2,5.8,194.245895855828,0.0,0.0,995.4,27.6,29.4,164.470198675497,1.18013245033112
2017-05-13 16:15:00,17.1,17.1,17.1,49.5,6.4,2.8,5.8,202.250650779727,0.0,0.0,995.5,27.6,29.2,440.14,1.49066666666667
2017-05-13 16:20:00,17.1,17.1,17.1,50.0,6.6,2.2,5.8,206.333660604259,0.0,0.0,995.5,27.6,29.0,390.147651006711,1.51208053691276
2017-05-13 16:25:00,17.2,17.2,17.2,50.0,6.7,2.0,5.4,197.806003727887,0.0,0.0,995.5,27.6,29.0,377.322147651007,1.44563758389261
2017-05-13 16:30:00,17.3,17.3,17.3,49.3,6.6,2.9,5.8,219.159614593976,0.0,0.0,995.5,27.6,29.0,553.872483221477,1.70402684563758
2017-05-13 16:35:00,17.3,17.3,17.3,50.0,6.8,2.7,5.8,216.084671635694,0.0,0.0,995.6,27.7,29.0,233.671140939597,1.32080536912752
2017-05-13 16:40:00,17.1,17.1,17.1,49.9,6.6,2.2,4.9,206.18075237674,0.0,0.0,995.5,27.6,29.0,123.624161073826,1.1758389261745
2017-05-13 16:45:00,16.9,16.9,16.9,50.3,6.5,2.2,4.9,210.94814632598,0.0,0.0,995.6,27.6,29.0,273.832214765101,1.25973154362416
2017-05-13 16:50:00,16.8,16.8,16.8,50.0,6.4,2.4,5.8,214.619368596432,0.0,0.0,995.6,27.6,29.0,126.557046979866,1.09060402684564
2017-05-13 16:55:00,16.7,16.7,16.7,50.3,6.4,1.8,5.8,205.598488916292,0.0,0.0,995.6,27.6,29.0,87.1744966442953,0.98255033557047
2017-05-13 17:00:00,16.6,16.6,16.6,50.8,6.3,3.0,4.9,217.707332303706,0.0,0.0,995.7,27.6,29.0,158.174496644295,1.03624161073826
2017-05-13 17:05:00,16.4,16.4,16.4,51.6,6.4,2.1,4.9,220.651821893304,0.0,0.0,995.7,27.6,29.0,116.353333333333,0.962666666666668
2017-05-13 17:10:00,16.3,16.3,16.3,52.4,6.5,2.7,5.8,221.263966750945,0.0,0.0,995.8,27.6,29.0,104.490066225166,0.765562913907285
2017-05-13 17:15:00,16.2,16.2,16.2,53.5,6.7,3.4,6.3,222.411276642004,0.0,0.0,995.9,27.6,29.0,111.701986754967,0.734437086092716
2017-05-13 17:20:00,16.0,16.0,16.0,54.0,6.7,3.2,6.3,221.44002020346,0.0,0.0,996.0,27.6,29.0,157.907284768212,0.717218543046359
2017-05-13 17:25:00,15.8,15.8,15.8,55.0,6.8,3.3,6.3,215.417272720413,0.0,0.0,996.0,27.6,29.0,196.523489932886,0.785906040268457
2017-05-13 17:30:00,15.8,15.8,15.8,55.0,6.8,2.6,6.3,221.473128312231,0.0,0.0,996.0,27.6,29.0,289.05298013245,0.8523178807947
2017-05-13 17:35:00,15.9,15.9,15.9,55.2,6.9,2.5,5.8,217.02604715695,0.0,0.0,996.0,27.6,29.0,394.107382550336,0.914093959731545
2017-05-13 17:40:00,16.2,16.2,16.2,54.4,7.0,2.7,5.8,216.274813079638,0.0,0.0,996.0,27.6,29.0,359.691275167785,0.88993288590604
2017-05-13 17:45:00,16.4,16.4,16.4,54.0,7.0,2.6,5.8,189.003325416525,0.0,0.0,996.1,27.7,29.0,323.389261744966,0.799999999999998
2017-05-13 17:50:00,16.4,16.4,16.4,54.0,7.1,2.6,5.4,210.419240046845,0.0,0.0,996.1,27.7,29.0,324.181208053691,0.782550335570471
2017-05-13 17:55:00,16.5,16.5,16.5,53.7,7.1,3.3,6.7,212.180855852814,0.0,0.0,996.1,27.7,29.0,301.879194630872,0.726174496644296
2017-05-13 18:00:00,16.4,16.4,16.4,54.0,7.1,2.1,6.7,212.661982775379,0.0,0.0,996.1,27.8,29.0,270.38255033557,0.681208053691274
2017-05-13 18:05:00,16.5,16.5,16.5,54.0,7.2,2.5,4.9,199.110157401437,0.0,0.0,996.1,27.8,29.0,156.771812080537,0.616778523489933
2017-05-13 18:10:00,16.5,16.5,16.5,54.0,7.1,2.5,5.8,211.778333536671,0.0,0.0,996.1,27.8,29.0,130.10067114094,0.597315436241611
2017-05-13 18:15:00,16.4,16.4,16.4,53.1,6.8,2.8,5.8,214.069455266131,0.0,0.0,996.2,27.8,29.0,176.281879194631,0.587919463087248
2017-05-13 18:20:00,16.3,16.3,16.3,54.0,7.0,2.8,5.8,203.750075417887,0.0,0.0,996.2,27.8,29.0,90.5562913907285,0.60794701986755
2017-05-13 18:25:00,16.2,16.2,16.2,54.3,6.9,2.9,6.3,216.097396194028,0.0,0.0,996.2,27.8,29.0,68.3576158940397,0.541059602649007
2017-05-13 18:30:00,16.0,16.0,16.0,55.0,7.0,2.3,6.3,216.219231721078,0.0,0.0,996.2,27.8,29.0,66.5099337748344,0.339072847682119
2017-05-13 18:35:00,15.8,15.8,15.8,55.5,6.9,2.6,5.4,207.000098827867,0.0,0.0,996.3,27.8,29.0,63.1342281879195,0.147651006711409
2017-05-13 18:40:00,15.7,15.7,15.7,56.4,7.1,1.8,5.4,208.322212299667,0.0,0.0,996.4,27.8,29.0,58.7651006711409,0.0838926174496644
2017-05-13 18:45:00,15.6,15.6,15.6,57.0,7.1,1.9,4.0,213.525281231741,0.0,0.0,996.4,27.8,29.0,53.7651006711409,0.0805369127516778
2017-05-13 18:50:00,15.6,15.6,15.6,57.6,7.2,2.1,5.8,204.55627097896,0.0,0.0,996.4,27.8,29.0,50.7046979865772,0
2017-05-13 18:55:00,15.5,15.5,15.5,58.2,7.3,2.3,5.8,191.732303030924,0.0,0.0,996.5,27.7,29.0,48.0738255033557,0
2017-05-13 19:00:00,15.5,15.5,15.5,59.0,7.5,1.3,4.9,191.439316440995,0.0,0.0,996.5,27.7,29.0,44.993288590604,0
2017-05-13 19:05:00,15.4,15.4,15.4,59.1,7.5,1.5,3.6,190.228141826484,0.0,0.0,996.5,27.7,29.0,39.5838926174497,0
2017-05-13 19:10:00,15.4,15.4,15.4,60.0,7.6,1.4,3.6,192.999336342345,0.0,0.0,996.6,27.7,29.0,35.9664429530201,0
2017-05-13 19:15:00,15.3,15.3,15.3,60.0,7.6,1.4,4.0,171.885217538413,0.0,0.0,996.7,27.7,29.0,39.9798657718121,0
2017-05-13 19:20:00,15.2,15.2,15.2,60.7,7.7,1.5,4.0,178.372149294811,0.0,0.0,996.7,27.7,29.0,36.7933333333333,0
2017-05-13 19:25:00,15.2,15.2,15.2,61.0,7.7,1.6,3.6,160.1501086809,0.0,0.0,996.8,27.6,29.0,29.4563758389262,0
2017-05-13 19:30:00,15.1,15.1,15.1,61.0,7.6,1.5,4.9,166.025675590969,0.0,0.0,996.9,27.6,29.0,24.9801324503311,0
2017-05-13 19:35:00,15.1,15.1,15.1,61.0,7.6,1.9,4.9,168.467616437582,0.0,0.0,997.0,27.6,29.0,19.8120805369128,0
2017-05-13 19:40:00,15.1,15.1,15.1,61.0,7.6,2.3,4.0,177.671670897065,0.0,0.0,997.0,27.6,29.0,16.6979865771812,0
2017-05-13 19:45:00,15.0,15.0,15.0,61.0,7.5,1.6,4.5,171.036408725045,0.0,0.0,997.0,27.6,29.0,13.5704697986577,0
2017-05-13 19:50:00,15.0,15.0,15.0,61.0,7.5,1.4,4.5,169.36550841052,0.0,0.0,997.1,27.6,29.0,10.2080536912752,0
2017-05-13 19:55:00,14.9,14.9,14.9,61.0,7.5,2.2,4.5,171.05259068105,0.0,0.0,997.2,27.4,29.0,5.64429530201342,0
2017-05-13 20:00:00,14.9,14.9,14.9,61.0,7.4,2.1,4.0,165.438819901487,0.0,0.0,997.2,27.4,29.0,0.87248322147651,0
2017-05-13 20:05:00,14.8,14.8,14.8,61.0,7.4,1.8,4.0,165.040884976391,0.0,0.0,997.3,27.4,29.0,0,0
2017-05-13 20:10:00,14.8,14.8,14.8,60.8,7.3,1.9,5.4,168.634227756368,0.0,0.0,997.4,27.4,29.0,0,0
2017-05-13 20:15:00,14.8,14.8,14.8,60.0,7.1,2.2,5.4,161.529567565468,0.0,0.0,997.4,27.4,29.8,0,0
2017-05-13 20:20:00,14.8,14.8,14.8,60.1,7.1,2.3,4.5,169.447521882819,0.0,0.0,997.4,27.3,30.0,0,0
2017-05-13 20:25:00,14.7,14.7,14.7,60.5,7.1,1.4,4.5,175.412721642949,0.0,0.0,997.5,27.3,30.0,0,0
2017-05-13 20:30:00,14.7,14.7,14.7,61.0,7.2,0.7,3.1,182.259513051051,0.0,0.0,997.5,27.3,30.0,0,0
2017-05-13 20:35:00,14.6,14.6,14.6,61.9,7.4,1.0,2.2,140.88410017113,0.0,0.0,997.6,27.3,30.0,0,0
2017-05-13 20:40:00,14.4,14.4,14.4,62.7,7.4,1.3,2.7,140.036978458495,0.0,0.0,997.6,27.3,30.0,0,0
2017-05-13 20:45:00,14.3,14.3,14.3,63.0,7.3,1.0,2.7,143.902198417937,0.0,0.0,997.6,27.2,30.0,0,0
2017-05-13 20:50:00,14.1,14.1,14.1,63.5,7.3,0.8,2.2,136.41310703029,0.0,0.0,997.6,27.2,30.0,0,0
2017-05-13 20:55:00,14.0,14.0,14.0,64.0,7.3,1.3,3.1,141.354924535833,0.0,0.0,997.6,27.2,30.0,0,0
2017-05-13 21:00:00,13.9,13.9,13.9,64.0,7.2,1.5,3.6,146.342327580852,0.0,0.0,997.7,27.2,30.0,0,0
2017-05-13 21:05:00,13.8,13.8,13.8,64.0,7.2,2.1,4.0,138.185057260723,0.0,0.0,997.7,27.2,30.0,0,0
2017-05-13 21:10:00,13.8,13.8,13.8,64.7,7.2,1.8,4.5,132.277331587075,0.0,0.0,997.8,27.2,30.0,0,0
2017-05-13 21:15:00,13.7,13.7,13.7,65.0,7.2,1.7,4.5,138.613222497764,0.0,0.0,997.8,27.2,30.0,0,0
2017-05-13 21:20:00,13.6,13.6,13.6,65.0,7.1,1.5,3.6,153.124240271118,0.0,0.0,997.8,27.2,30.0,0,0
2017-05-13 21:25:00,13.6,13.6,13.6,65.0,7.1,1.9,4.5,144.519291767823,0.0,0.0,997.8,27.2,30.0,0,0
2017-05-13 21:30:00,13.5,13.5,13.5,65.0,7.1,2.0,4.5,139.708379029259,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 21:35:00,13.5,13.5,13.5,65.4,7.1,1.8,4.5,132.184240397605,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 21:40:00,13.3,13.3,13.3,66.0,7.1,2.2,4.5,133.680083468562,0.0,0.0,997.7,27.1,30.0,0,0
2017-05-13 21:45:00,13.2,13.2,13.2,66.0,7.0,1.9,4.5,139.360604711255,0.0,0.0,997.7,27.1,30.0,0,0
2017-05-13 21:50:00,13.2,13.2,13.2,66.8,7.1,1.8,4.0,140.975207389966,0.0,0.0,997.7,27.1,30.0,0,0
2017-05-13 21:55:00,13.2,13.2,13.2,66.0,7.0,2.0,4.5,129.868297852037,0.0,0.0,997.7,27.1,30.0,0,0
2017-05-13 22:00:00,13.1,13.1,13.1,66.6,7.0,1.2,4.5,135.115096214412,0.0,0.0,997.7,27.1,30.0,0,0
2017-05-13 22:05:00,13.1,13.1,13.1,67.0,7.1,1.2,3.1,122.068460644398,0.0,0.0,997.7,27.1,30.0,0,0
2017-05-13 22:10:00,13.0,13.0,13.0,67.0,7.1,1.5,3.6,129.456864373887,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 22:15:00,13.0,13.0,13.0,67.0,7.0,1.1,3.6,115.798807262046,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 22:20:00,12.9,12.9,12.9,67.7,7.1,1.3,3.1,114.022048020248,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 22:25:00,12.8,12.8,12.8,68.0,7.1,0.9,2.2,109.128115129562,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 22:30:00,12.8,12.8,12.8,68.1,7.0,1.1,3.1,110.647966046232,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 22:35:00,12.7,12.7,12.7,69.0,7.2,1.1,3.1,116.201325688798,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 22:40:00,12.7,12.7,12.7,69.0,7.1,1.5,3.6,126.54429480502,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 22:45:00,12.6,12.6,12.6,69.0,7.1,0.8,3.6,136.518730154919,0.0,0.0,997.7,27.1,30.0,0,0
2017-05-13 22:50:00,12.6,12.6,12.6,69.0,7.1,1.8,3.6,128.814533390949,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 22:55:00,12.5,12.5,12.5,69.0,7.0,1.3,3.6,142.052489297098,0.0,0.0,997.7,27.1,30.0,0,0
2017-05-13 23:00:00,12.5,12.5,12.5,70.0,7.2,1.4,4.9,133.758321827433,0.0,0.0,997.7,27.1,30.0,0,0
2017-05-13 23:05:00,12.6,12.6,12.6,69.5,7.1,1.6,4.9,140.051553543541,0.0,0.0,997.7,27.1,30.0,0,0
2017-05-13 23:10:00,12.6,12.6,12.6,69.0,7.1,2.0,4.9,137.803930244699,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 23:15:00,12.7,12.7,12.7,69.0,7.1,1.3,4.9,127.844819789449,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 23:20:00,12.7,12.7,12.7,69.0,7.2,1.2,4.5,121.504929186082,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 23:25:00,12.7,12.7,12.7,69.0,7.2,1.8,3.6,163.822984041748,0.0,0.0,997.8,27.1,30.0,0,0
2017-05-13 23:30:00,12.8,12.8,12.8,68.7,7.1,1.9,3.6,173.235581675125,0.0,0.0,997.9,27.1,30.0,0,0
2017-05-13 23:35:00,12.8,12.8,12.8,68.0,7.1,2.2,4.5,172.822588972245,0.0,0.0,997.9,27.0,30.0,0,0
2017-05-13 23:40:00,12.8,12.8,12.8,68.0,7.1,1.0,4.5,174.212834223992,0.0,0.0,997.9,27.0,30.0,0,0
2017-05-13 23:45:00,12.9,12.9,12.9,68.0,7.1,1.9,4.5,166.257205504878,0.0,0.0,997.9,27.0,30.0,0,0
2017-05-13 23:50:00,12.9,12.9,12.9,68.0,7.1,1.5,4.5,171.501783000593,0.0,0.0,998.0,27.0,30.0,0,0
2017-05-13 23:55:00,12.9,12.9,12.9,68.0,7.1,1.0,3.1,159.45757042014,0.0,0.0,998.0,27.0,30.0,0,0
