Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-25 14:25:00,27.1,27.1,27.4,48.9,15.4,0.8,4.5,117.918507328312,0.0,0.0,1011.6,28.5,42.0,714.51677852349,4.33020134228189
2017-05-25 14:30:00,27.3,27.3,27.6,48.2,15.4,1.6,4.0,125.107021327472,0.0,0.0,1011.6,28.5,42.0,686.386666666667,4.06533333333334
2017-05-25 14:35:00,27.4,27.4,27.7,47.9,15.4,1.9,4.0,112.55281506531,0.0,0.0,1011.6,28.6,42.0,698.132450331126,4.0655629139073
2017-05-25 14:40:00,27.5,27.5,27.7,47.6,15.4,2.2,4.0,114.838870392815,0.0,0.0,1011.6,28.7,42.0,700.629139072848,4.04834437086093
2017-05-25 14:45:00,27.6,27.6,27.8,48.2,15.6,1.3,4.5,157.618516244558,0.0,0.0,1011.5,28.7,42.0,698.597315436242,4
2017-05-25 14:50:00,27.8,27.8,28.0,47.0,15.4,1.9,4.5,129.101312706469,0.0,0.0,1011.5,28.7,42.0,683.885906040268,3.88993288590603
2017-05-25 14:55:00,27.7,27.7,27.8,46.4,15.1,1.1,4.0,128.768679075953,0.0,0.0,1011.4,28.8,41.8,675.630872483221,3.78993288590604
2017-05-25 15:00:00,27.6,27.6,27.8,46.8,15.2,1.7,4.5,134.994105712857,0.0,0.0,1011.4,28.8,41.6,653.973154362416,3.65704697986578
2017-05-25 15:05:00,27.6,27.6,27.8,47.0,15.3,2.0,4.5,101.815021836239,0.0,0.0,1011.3,28.8,41.0,657.161073825503,3.65704697986577
2017-05-25 15:10:00,27.5,27.5,27.7,47.2,15.2,1.1,3.6,123.464830878432,0.0,0.0,1011.2,28.8,41.0,655.765100671141,3.6255033557047
2017-05-25 15:15:00,27.7,27.7,27.8,44.2,14.4,1.9,3.6,145.575798848384,0.0,0.0,1011.2,28.8,40.8,647.389261744967,3.5
2017-05-25 15:20:00,27.7,27.7,27.7,43.3,14.1,1.6,3.6,203.94010037862,0.0,0.0,1011.2,28.7,39.2,638.845637583893,3.40268456375839
2017-05-25 15:25:00,27.8,27.8,27.8,43.5,14.3,1.6,4.5,156.467538113155,0.0,0.0,1011.2,28.5,39.4,631.89932885906,3.36778523489933
2017-05-25 15:30:00,28.0,28.0,28.0,43.0,14.3,1.7,4.5,172.012367722068,0.0,0.0,1011.2,28.5,40.0,616.375838926175,3.20335570469799
2017-05-25 15:35:00,28.0,28.0,28.0,42.3,14.0,2.0,4.0,130.68521773148,0.0,0.0,1011.2,28.6,40.0,605.630872483221,3.12416107382551
2017-05-25 15:40:00,27.9,27.9,27.9,43.0,14.1,2.1,4.5,129.435871891809,0.0,0.0,1011.1,28.6,39.8,596.470198675497,2.9774834437086
2017-05-25 15:45:00,27.7,27.7,27.7,43.8,14.2,2.1,4.9,143.933325549942,0.0,0.0,1011.1,28.6,39.8,593.711409395973,2.94429530201342
2017-05-25 15:50:00,27.7,27.7,27.8,45.3,14.8,1.6,4.9,178.975943860154,0.0,0.0,1011.1,28.6,40.0,573.798657718121,2.71476510067114
2017-05-25 15:55:00,27.8,27.8,27.9,46.0,15.1,1.6,4.0,180.73180894626,0.0,0.0,1011.1,28.6,40.0,561.96644295302,2.70402684563758
2017-05-25 16:00:00,27.9,27.9,28.0,46.6,15.4,1.7,3.6,137.472579773946,0.0,0.0,1011.0,28.6,40.0,539.261744966443,2.53422818791946
2017-05-25 16:05:00,27.8,27.8,28.0,47.2,15.5,1.9,3.6,123.380707819538,0.0,0.0,1011.0,28.5,40.4,531.295302013423,2.43892617449665
2017-05-25 16:10:00,27.7,27.7,27.9,48.0,15.7,2.2,4.0,113.480848941293,0.0,0.0,1010.9,28.5,41.0,527.174496644295,2.41677852348993
2017-05-25 16:15:00,27.5,27.5,27.8,48.1,15.5,2.0,4.0,101.669340455056,0.0,0.0,1010.9,28.5,41.0,509.664429530201,2.23691275167785
2017-05-25 16:20:00,27.3,27.3,27.6,49.0,15.6,2.3,4.9,108.073692630793,0.0,0.0,1010.8,28.4,41.2,505.44966442953,2.16375838926174
2017-05-25 16:25:00,27.3,27.3,27.7,50.1,16.0,1.7,4.9,103.317945392044,0.0,0.0,1010.8,28.4,41.0,504.013422818792,2.0489932885906
2017-05-25 16:30:00,27.3,27.3,27.7,50.0,15.9,2.0,4.9,115.323798322792,0.0,0.0,1010.7,28.4,41.8,479.436241610738,2.03758389261745
2017-05-25 16:35:00,27.3,27.3,27.6,49.4,15.7,1.6,5.8,126.465372882112,0.0,0.0,1010.7,28.4,42.0,463.13422818792,1.92281879194631
2017-05-25 16:40:00,27.2,27.2,27.6,49.9,15.8,1.7,4.9,120.951853747573,0.0,0.0,1010.6,28.3,42.0,430.765100671141,1.75704697986577
2017-05-25 16:45:00,27.2,27.2,27.6,49.8,15.8,2.1,4.5,131.955242919218,0.0,0.0,1010.6,28.3,42.0,432.774834437086,1.74635761589404
2017-05-25 16:50:00,27.0,27.0,27.4,50.0,15.7,2.9,5.4,134.729742853904,0.0,0.0,1010.6,28.3,42.0,421.503311258278,1.65761589403973
2017-05-25 16:55:00,26.7,26.7,27.2,49.8,15.4,1.8,5.4,147.202431155437,0.0,0.0,1010.5,28.3,42.0,402.597315436242,1.59127516778523
2017-05-25 17:00:00,26.7,26.7,27.2,51.2,15.8,1.7,5.4,111.318153949981,0.0,0.0,1010.4,28.3,42.0,384.953020134228,1.48120805369128
2017-05-25 17:05:00,26.8,26.8,27.3,52.0,16.1,1.8,4.5,110.893129235597,0.0,0.0,1010.4,28.3,42.0,377.06711409396,1.37114093959732
2017-05-25 17:10:00,26.8,26.8,27.3,52.0,16.1,2.1,4.5,106.35897138017,0.0,0.0,1010.4,28.3,42.0,356.597315436242,1.33489932885906
2017-05-25 17:15:00,26.7,26.7,27.2,52.0,16.0,1.6,4.0,111.959886866191,0.0,0.0,1010.4,28.3,42.0,351.919463087248,1.28255033557047
2017-05-25 17:20:00,26.7,26.7,27.2,51.3,15.8,1.9,4.0,130.810309792383,0.0,0.0,1010.4,28.3,42.0,335.026845637584,1.18523489932886
2017-05-25 17:25:00,26.6,26.6,26.9,51.0,15.7,2.5,4.5,103.360375224056,0.0,0.0,1010.3,28.3,42.0,325.744966442953,1.20402684563758
2017-05-25 17:30:00,26.5,26.5,26.5,51.6,15.7,2.3,4.5,104.541010096885,0.0,0.0,1010.3,28.3,42.0,319.865771812081,1.15234899328859
2017-05-25 17:35:00,26.3,26.3,26.3,53.6,16.1,2.3,4.9,114.071178639688,0.0,0.0,1010.3,28.3,42.0,309.322147651007,1.11140939597315
2017-05-25 17:40:00,26.2,26.2,26.2,53.7,16.0,2.3,4.9,130.535296832088,0.0,0.0,1010.3,28.4,42.4,289.604026845638,1.03825503355705
2017-05-25 17:45:00,26.0,26.0,26.0,54.0,16.0,2.3,5.4,138.013818335171,0.0,0.0,1010.2,28.4,42.2,276.154362416107,0.966442953020135
2017-05-25 17:50:00,25.9,25.9,25.9,54.7,16.1,1.3,5.4,140.051805063212,0.0,0.0,1010.2,28.4,42.2,260.93288590604,0.93087248322148
2017-05-25 17:55:00,26.0,26.0,26.0,55.0,16.2,1.9,4.0,135.787616026656,0.0,0.0,1010.1,28.4,42.6,241.529801324503,0.817218543046357
2017-05-25 18:00:00,25.9,25.9,25.9,55.0,16.2,1.9,4.9,115.332794278797,0.0,0.0,1010.1,28.4,42.4,230.529801324503,0.870860927152318
2017-05-25 18:05:00,25.8,25.8,25.8,55.4,16.2,1.9,4.9,108.56538879542,0.0,0.0,1010.1,28.5,43.0,222.94701986755,0.781456953642384
2017-05-25 18:10:00,25.7,25.7,25.7,56.0,16.3,1.8,4.0,128.905203370727,0.0,0.0,1010.1,28.5,42.6,208.315436241611,0.748322147651008
2017-05-25 18:15:00,25.6,25.6,25.6,55.5,16.0,2.4,4.0,111.881026137096,0.0,0.0,1010.1,28.5,42.8,201.342281879195,0.744295302013424
2017-05-25 18:20:00,25.5,25.5,25.5,56.0,16.0,2.1,4.0,108.995660609454,0.0,0.0,1010.1,28.5,42.8,191.771812080537,0.674496644295304
2017-05-25 18:25:00,25.3,25.3,25.3,56.0,15.9,2.5,5.4,105.604889838125,0.0,0.0,1010.1,28.6,42.4,180.395973154362,0.665771812080539
2017-05-25 18:30:00,25.2,25.2,25.2,57.7,16.3,2.5,5.4,117.789880352022,0.0,0.0,1010.1,28.6,42.6,165.523489932886,0.595973154362417
2017-05-25 18:35:00,25.0,25.0,25.0,60.8,16.9,2.9,5.8,110.822033729853,0.0,0.0,1010.1,28.6,43.0,148.590604026846,0.626845637583893
2017-05-25 18:40:00,24.7,24.7,24.7,62.4,17.0,2.2,5.8,119.42305398043,0.0,0.0,1010.1,28.6,43.2,135.080536912752,0.56979865771812
2017-05-25 18:45:00,24.5,24.5,24.5,63.8,17.2,2.3,5.8,106.241306600109,0.0,0.0,1010.0,28.7,43.0,123.147651006711,0.533557046979866
2017-05-25 18:50:00,24.4,24.4,24.4,64.6,17.2,2.0,5.8,113.128204407005,0.0,0.0,1010.1,28.7,43.4,112.838926174497,0.271812080536913
2017-05-25 18:55:00,24.3,24.3,24.3,65.0,17.3,2.3,4.9,107.530929589209,0.0,0.0,1010.1,28.7,43.8,101.744966442953,0.389261744966443
2017-05-25 19:00:00,24.1,24.1,24.1,65.5,17.2,2.7,4.9,105.666646833413,0.0,0.0,1010.1,28.7,44.0,91.2348993288591,0.192617449664429
2017-05-25 19:05:00,23.9,23.9,23.9,66.8,17.3,3.0,4.9,111.824141149837,0.0,0.0,1010.1,28.7,44.0,81.3355704697987,0.305369127516779
2017-05-25 19:10:00,23.6,23.6,23.6,67.6,17.3,2.9,4.9,109.309931614941,0.0,0.0,1010.1,28.7,44.0,73.2317880794702,0
2017-05-25 19:15:00,23.4,23.4,23.4,69.0,17.4,2.1,4.5,113.848458669952,0.0,0.0,1010.1,28.7,44.0,64.2348993288591,0.0838926174496644
2017-05-25 19:20:00,23.3,23.3,23.3,69.0,17.3,2.0,4.0,103.182746218084,0.0,0.0,1010.1,28.6,44.0,55.1275167785235,0
2017-05-25 19:25:00,23.1,23.1,23.1,69.0,17.1,2.7,4.9,106.849438608849,0.0,0.0,1010.2,28.6,44.0,47.0402684563758,0
2017-05-25 19:30:00,22.8,22.8,22.8,69.9,17.0,2.5,4.9,116.732006637689,0.0,0.0,1010.3,28.5,44.0,33.0604026845638,0
2017-05-25 19:35:00,22.5,22.5,22.5,70.9,17.0,1.4,4.9,110.399302513883,0.0,0.0,1010.3,28.5,44.6,27.8657718120805,0
2017-05-25 19:40:00,22.4,22.4,22.4,71.5,17.0,2.2,4.5,101.12632056831,0.0,0.0,1010.3,28.4,45.0,25.248322147651,0
2017-05-25 19:45:00,22.2,22.2,22.2,72.0,16.9,1.8,4.5,99.4078035330009,0.0,0.0,1010.3,28.4,45.0,21.751677852349,0
2017-05-25 19:50:00,22.0,22.0,22.0,72.8,16.9,1.1,3.1,92.2816145119653,0.0,0.0,1010.3,28.3,45.0,18.6308724832215,0
2017-05-25 19:55:00,21.9,21.9,21.9,73.0,16.8,1.9,3.6,96.1795358701564,0.0,0.0,1010.3,28.2,45.0,15.6,0
2017-05-25 20:00:00,21.6,21.6,21.6,73.0,16.6,1.6,3.6,101.14388589076,0.0,0.0,1010.3,28.2,45.0,12.1744966442953,0
2017-05-25 20:05:00,21.5,21.5,21.5,73.7,16.6,0.9,3.6,102.87715250069,0.0,0.0,1010.3,28.1,45.0,10.0604026845638,0
2017-05-25 20:10:00,21.3,21.3,21.3,74.0,16.5,1.2,3.1,105.526463648392,0.0,0.0,1010.3,28.1,45.0,7.45033112582781,0
2017-05-25 20:15:00,21.2,21.2,21.2,74.0,16.3,1.4,3.1,85.0463273081544,0.0,0.0,1010.4,28.0,45.8,5.15894039735099,0
2017-05-25 20:20:00,21.0,21.0,21.0,74.8,16.3,1.4,3.1,94.6577609007007,0.0,0.0,1010.4,27.9,46.0,1.30872483221477,0
2017-05-25 20:25:00,20.8,20.8,20.8,75.0,16.2,2.4,4.0,104.072419149086,0.0,0.0,1010.5,27.9,46.0,0,0
2017-05-25 20:30:00,20.7,20.7,20.7,75.8,16.3,1.5,4.0,97.2098620913144,0.0,0.0,1010.5,27.8,46.0,0,0
2017-05-25 20:35:00,20.6,20.6,20.6,76.0,16.2,2.0,4.9,105.214234616611,0.0,0.0,1010.5,27.8,46.0,0,0
2017-05-25 20:40:00,20.4,20.4,20.4,76.0,16.0,1.5,4.9,94.848178734038,0.0,0.0,1010.5,27.8,46.0,0,0
2017-05-25 20:45:00,20.3,20.3,20.3,76.0,15.9,1.6,4.5,107.343156101979,0.0,0.0,1010.5,27.8,46.0,0,0
2017-05-25 20:50:00,20.1,20.1,20.1,76.0,15.8,1.7,4.5,115.155220672144,0.0,0.0,1010.6,27.8,46.0,0,0
2017-05-25 20:55:00,20.0,20.0,20.0,76.6,15.8,1.6,3.6,99.0153569083005,0.0,0.0,1010.6,27.7,46.0,0,0
2017-05-25 21:00:00,19.9,19.9,19.9,77.0,15.7,1.9,4.5,102.21630371837,0.0,0.0,1010.6,27.7,46.0,0,0
2017-05-25 21:05:00,19.7,19.7,19.7,77.0,15.6,1.9,4.5,93.8659441867022,0.0,0.0,1010.5,27.6,46.0,0,0
2017-05-25 21:10:00,19.6,19.6,19.6,77.0,15.5,1.6,3.6,98.1375872046123,0.0,0.0,1010.6,27.6,46.0,0,0
2017-05-25 21:15:00,19.5,19.5,19.5,77.7,15.5,1.7,3.6,108.297639519117,0.0,0.0,1010.6,27.6,46.0,0,0
2017-05-25 21:20:00,19.4,19.4,19.4,78.0,15.5,1.1,3.6,101.675008207243,0.0,0.0,1010.6,27.5,46.0,0,0
2017-05-25 21:25:00,19.4,19.4,19.4,78.0,15.4,1.1,3.6,96.2639124022045,0.0,0.0,1010.7,27.4,46.0,0,0
2017-05-25 21:30:00,19.3,19.3,19.3,78.0,15.3,1.3,4.0,107.947335562831,0.0,0.0,1010.7,27.4,46.0,0,0
2017-05-25 21:35:00,19.2,19.2,19.2,78.6,15.4,1.2,4.0,109.603480206754,0.0,0.0,1010.7,27.4,46.0,0,0
2017-05-25 21:40:00,19.1,19.1,19.1,79.0,15.4,1.2,3.6,108.440750872577,0.0,0.0,1010.7,27.3,46.0,0,0
2017-05-25 21:45:00,19.0,19.0,19.0,79.0,15.3,0.9,3.6,104.340231414111,0.0,0.0,1010.7,27.3,46.0,0,0
2017-05-25 21:50:00,19.0,19.0,19.0,79.0,15.2,0.6,3.1,111.289081742325,0.0,0.0,1010.8,27.3,46.0,0,0
2017-05-25 21:55:00,18.9,18.9,18.9,80.0,15.4,1.2,3.6,107.309144220833,0.0,0.0,1010.8,27.2,46.0,0,0
2017-05-25 22:00:00,18.8,18.8,18.8,80.0,15.3,1.5,3.6,109.531809141021,0.0,0.0,1010.8,27.2,46.0,0,0
2017-05-25 22:05:00,18.8,18.8,18.8,80.2,15.3,1.2,3.6,104.885139599531,0.0,0.0,1010.8,27.2,46.0,0,0
2017-05-25 22:10:00,18.7,18.7,18.7,80.9,15.3,1.6,3.6,107.647023995916,0.0,0.0,1010.8,27.2,46.0,0,0
2017-05-25 22:15:00,18.6,18.6,18.6,81.0,15.3,1.3,3.6,114.406704991019,0.0,0.0,1010.8,27.1,46.0,0,0
2017-05-25 22:20:00,18.6,18.6,18.6,81.0,15.2,1.5,3.1,103.411040879177,0.0,0.0,1010.8,27.1,46.6,0,0
2017-05-25 22:25:00,18.5,18.5,18.5,81.0,15.2,1.2,3.1,112.6704064714,0.0,0.0,1010.8,27.1,47.0,0,0
2017-05-25 22:30:00,18.5,18.5,18.5,81.5,15.2,1.2,2.2,113.109051882533,0.0,0.0,1010.9,27.1,47.0,0,0
2017-05-25 22:35:00,18.4,18.4,18.4,82.0,15.3,1.2,2.2,109.443134562325,0.0,0.0,1010.8,27.0,47.0,0,0
2017-05-25 22:40:00,18.4,18.4,18.4,82.0,15.3,0.9,2.2,102.420543446123,0.0,0.0,1010.8,27.0,47.0,0,0
2017-05-25 22:45:00,18.3,18.3,18.3,82.0,15.2,0.6,2.2,103.291748657674,0.0,0.0,1010.8,27.0,47.0,0,0
2017-05-25 22:50:00,18.3,18.3,18.3,82.0,15.2,0.9,1.8,113.765199252434,0.0,0.0,1010.8,27.0,47.0,0,0
2017-05-25 22:55:00,18.3,18.3,18.3,82.4,15.2,1.4,2.7,111.56761652611,0.0,0.0,1010.8,27.0,47.0,0,0
2017-05-25 23:00:00,18.2,18.2,18.2,83.0,15.3,1.0,2.7,115.229711814167,0.0,0.0,1010.8,27.0,47.0,0,0
2017-05-25 23:05:00,18.2,18.2,18.2,83.0,15.2,0.9,2.2,110.922335059903,0.0,0.0,1010.8,26.9,47.0,0,0
2017-05-25 23:10:00,18.1,18.1,18.1,83.0,15.2,1.1,3.1,110.861662286689,0.0,0.0,1010.8,26.9,47.0,0,0
2017-05-25 23:15:00,18.1,18.1,18.1,83.0,15.1,0.6,3.1,99.0407361250366,0.0,0.0,1010.7,26.9,47.0,0,0
2017-05-25 23:20:00,18.1,18.1,18.1,83.0,15.1,0.5,2.2,98.2048143954829,0.0,0.0,1010.7,26.9,47.0,0,0
2017-05-25 23:25:00,18.0,18.0,18.0,83.0,15.1,0.7,1.8,104.799952946801,0.0,0.0,1010.7,26.9,47.0,0,0
2017-05-25 23:30:00,17.9,17.9,17.9,83.7,15.1,0.6,1.8,119.161508635418,0.0,0.0,1010.7,26.8,47.0,0,0
2017-05-25 23:35:00,17.9,17.9,17.9,83.3,15.0,0.9,1.8,114.657071089413,0.0,0.0,1010.7,26.8,47.0,0,0
2017-05-25 23:40:00,17.8,17.8,17.8,84.0,15.1,0.6,1.8,112.618127345463,0.0,0.0,1010.6,26.8,47.0,0,0
2017-05-25 23:45:00,17.8,17.8,17.8,84.0,15.0,0.6,1.8,116.497825965573,0.0,0.0,1010.7,26.8,47.0,0,0
2017-05-25 23:50:00,17.7,17.7,17.7,84.0,15.0,0.5,1.8,120.134879268524,0.0,0.0,1010.7,26.8,47.0,0,0
2017-05-25 23:55:00,17.6,17.6,17.6,84.0,14.9,0.7,1.8,119.428919447519,0.0,0.0,1010.6,26.8,47.0,0,0
