Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-13 11:20:00,42.0040000000001,39.1238232845037,42.0040000000001,73,33.9877462683802,5.34666666666667,14,117.166211453951,0,0,29.8161733333333,141.706666666667,-0.000388708351360078,0.805333333333332,71.3999999999998,29
2018-12-13 11:25:00,42.0704697986577,38.1245175430055,42.0704697986577,73,34.0518045370384,6.59060402684564,14,114.886469923146,0,0,29.8162147651006,118.55033557047,-0.000405577597467949,0.803355704697986,71.5597315436244,29
2018-12-13 11:30:00,42,39.0862274590525,42,73,33.9838916507342,5.38926174496644,14,117.866629413636,0,0,29.815,124.58389261745,-0.000399763250030572,0.777181208053694,71.6389261744966,29.4026845637584
2018-12-13 11:35:00,41.8933333333333,38.1653834255732,41.8933333333333,73,33.881094310906,6.39333333333333,14,119.282612186371,0,0,29.8134266666667,124.26,-0.000410665233867145,0.748,71.7999999999999,29
2018-12-13 11:40:00,41.8460000000001,37.9399316564341,41.8460000000001,73,33.835477680281,6.64,18,122.483089424517,0,0,29.8122133333333,157.046666666667,-0.000409924415471619,0.869333333333332,71.7999999999999,29
2018-12-13 11:45:00,41.8966666666666,39.2340538192223,41.8966666666666,73,33.884306730462,5.08,18,117.05480791708,0,0,29.8122,158.32,-0.000429025879874661,0.773333333333334,71.7999999999999,29
2018-12-13 11:50:00,41.9140939597315,37.5700525347492,41.9140939597315,73,33.9011018673988,7.46979865771812,17,110.261248871874,0,0,29.8103959731544,114.58389261745,-0.000447738363244505,0.855704697986576,71.7999999999999,28.7986577181208
2018-12-13 11:55:00,41.7993288590605,39.0776976691809,41.7993288590605,73.3557046979866,33.9114996208785,5.04026845637584,17,109.615311842936,0,0,29.8114161073825,92.2147651006712,-0.000417048352425281,0.893288590604028,71.6402684563758,29.7986577181208
2018-12-13 12:00:00,41.7172185430463,37.8010837482611,41.7172185430463,74,34.0514137031988,6.63576158940397,13,126.988231312888,0,0,29.8127417218543,96.4105960264901,-0.000389827390479709,0.982781456953644,71.8390728476821,30
2018-12-13 12:05:00,41.6120805369128,37.8219927416813,41.6120805369128,74,33.9499267887324,6.16107382550336,13,127.233760522821,0,0,29.8140067114094,122.704697986577,-0.000355913114185189,1.1006711409396,72.0986577181208,30.3959731543624
2018-12-13 12:10:00,41.6684563758388,39.8099361335075,41.6684563758388,74,34.0043449544953,3.85234899328859,11,128.329997651384,0,0,29.8134026845638,80.9664429530201,-0.000347793535313898,1.12013422818792,72.3395973154362,31
2018-12-13 12:15:00,41.7375838926174,39.2007717227748,41.7375838926174,74,34.0710717005968,4.90604026845638,13,121.308202752565,0,0,29.8132080536913,85.248322147651,-0.000296353725937329,1.05973154362416,72.5194630872486,31
2018-12-13 12:20:00,41.6536912751679,38.3515554264404,41.6536912751679,74,33.9900925777479,5.98657718120805,16,137.960536943524,0,0,29.8120335570469,82.0469798657718,-0.000276969539185761,0.85234899328859,72.7597315436241,31
2018-12-13 12:25:00,41.6161073825504,39.0826395181979,41.6161073825504,74,33.9538138005726,4.89261744966443,16,119.002982468303,0,0,29.8115771812081,71.6711409395973,-0.000265351750347223,0.780536912751677,72.9986577181208,31
2018-12-13 12:30:00,41.6999999999999,38.4880942273016,41.6999999999999,74,34.0347932139103,5.50335570469799,11,127.723383802913,0,0,29.8114093959731,41.2818791946309,-0.000247070380576424,0,73.0993288590606,31
2018-12-13 12:35:00,41.7181208053691,38.336397970216,41.7181208053691,74,34.0522846271342,5.51677852348993,11,115.912069030866,0,0,29.809422818792,35.4563758389262,-0.000218916675115317,0,73.2194630872482,31.2013422818792
2018-12-13 12:40:00,41.8000000000001,38.6192271920685,41.8000000000001,74,34.1313199017012,5.79194630872483,18,116.96974077887,0,0,29.809,36.9530201342282,-0.000176488567050904,0,73.2999999999999,31.9865771812081
2018-12-13 12:45:00,41.8000000000001,38.0258746791196,41.8000000000001,74,34.1313199017012,6.39597315436242,18,108.109375914293,0,0,29.8082281879195,38.489932885906,-0.000128290583956757,0,73.4597315436242,32
2018-12-13 12:50:00,41.8479999999999,38.4050682490555,41.8479999999999,74,34.1776523408493,5.99333333333333,18,121.974509981709,0,0,29.808,39.2066666666667,-0.000102769119513709,0,73.5,31.4066666666667
2018-12-13 12:55:00,41.8899999999999,37.7249112349848,41.8899999999999,73.4333333333333,34.025346579451,6.9,18,125.866566954554,0,0,29.8064266666667,50.5133333333333,-0.0000813583745105206,0.222666666666667,73.5393333333335,31
2018-12-13 13:00:00,41.894,37.9670781119085,41.894,73,33.8817368313512,6.66666666666667,16,133.696983416507,0,0,29.8066,45.3066666666667,-0.0000624185172906731,0.0326666666666667,73.6000000000002,31
2018-12-13 13:05:00,41.8751677852348,39.3934135473111,41.8751677852348,73,33.8635876174386,5.02013422818792,16,125.875050414426,0,0,29.8050067114094,55,-0.0000312807212491045,0.4751677852349,73.6000000000002,31
2018-12-13 13:10:00,41.8993288590603,39.6884570678078,41.8993288590603,73.5167785234899,34.0627458984108,4.39597315436242,14,120.765523593922,0,0,29.8036040268456,49.8859060402685,-0.0000190689807931948,0.250335570469799,73.7597315436241,31
2018-12-13 13:15:00,41.8503355704699,37.9169967546724,41.8503355704699,73,33.8396560096422,6.61744966442953,16,123.384578603672,0,0,29.8043624161074,44.5503355704698,-0.00000684382152371122,0,73.7999999999999,31
2018-12-13 13:20:00,41.8637583892617,38.277345813909,41.8637583892617,73,33.8525920138565,6.45637583892617,18,124.223006130455,0,0,29.8056040268456,43.0805369127517,0.00000842300749367042,0,73.7999999999999,31
2018-12-13 13:25:00,41.8999999999999,38.9111027226236,41.8999999999999,73,33.887519225235,5.57046979865772,18,129.37426458387,0,0,29.8066040268455,42.4161073825503,0.0000219365813875704,0,73.9194630872484,31
2018-12-13 13:30:00,41.9926174496644,38.1677134935274,41.9926174496644,72.4362416107383,33.7824911090867,6.51677852348993,17,137.226676920885,0,0,29.806187919463,44.993288590604,0.0000216419275277771,0,74,31
2018-12-13 13:35:00,42.003355704698,38.5619066942935,42.003355704698,72,33.6424944132883,6.12751677852349,17,119.564672514986,0,0,29.8052214765101,47.5906040268456,0.0000211188053068394,0,74,31
2018-12-13 13:40:00,42.0577181208055,39.7479762677731,42.0577181208055,72,33.6948003714821,4.39597315436242,14,119.639473811655,0,0,29.8043959731544,54.241610738255,0.0000186994137440832,0.296644295302013,74,31
2018-12-13 13:45:00,42.1000000000001,39.2246312327937,42.1000000000001,72.6845637583893,33.9715070093669,5.42281879194631,16,129.728177921929,0,0,29.805,48.6510067114094,0.00000916021846914886,0.174496644295302,74.1194630872485,31
2018-12-13 13:50:00,42.0442953020134,39.8826672883118,42.0442953020134,72.9731543624161,34.0173238986986,4.43624161073826,16,134.533413669202,0,0,29.8040268456376,42.6845637583893,0.00000548236862648595,0,74.2000000000001,31
2018-12-13 13:55:00,42.0295302013424,40.4260515585685,42.0295302013424,73,34.0123503840427,3.7248322147651,9,119.4927518718,0,0,29.8047852348994,38.6778523489933,0.00000358321427720806,0,74.2000000000001,31
2018-12-13 14:00:00,42.1000000000001,39.796161000664,42.1000000000001,73,34.0802632703468,4.49333333333333,9,139.344401760038,0,0,29.8040000000001,25.32,0.000000172272839448668,0,74.2000000000001,31
2018-12-13 14:05:00,42.1893333333332,40.1511715246889,42.1893333333332,73,34.1663545306177,4.32,9,116.987779443046,0,0,29.8038133333334,27.6533333333333,0.0000106976580089426,0,74.2000000000001,31
2018-12-13 14:10:00,42.1933333333332,39.8154421171777,42.1933333333332,73,34.1702093631671,4.61333333333333,9,116.974877040607,0,0,29.8035866666667,25.7466666666667,0.0000202575875135543,0,74.2000000000001,31
2018-12-13 14:15:00,42.1999999999999,38.7895086822741,42.1999999999999,73,34.1766340840828,6.01324503311258,11,120.557459055986,0,0,29.8047814569537,23.0927152317881,0.000023773022964859,0,74.2000000000001,31
2018-12-13 14:20:00,42.1892617449664,39.0357788548762,42.1892617449664,73,34.1662855403259,5.75838926174497,15,116.665138038031,0,0,29.8032214765101,26.5838926174497,0.0000309000533866985,0,74.1610738255033,30.006711409396
2018-12-13 14:25:00,42.1966442953019,40.2999069699903,42.1966442953019,73,34.1734001641588,4.14093959731544,15,114.447402555179,0,0,29.8024026845637,39,0.0000376213871479684,0,73.9610738255032,29.7986577181208
2018-12-13 14:30:00,42.1999999999999,39.3730350639506,42.1999999999999,73,34.1766340840828,5.18120805369128,14,134.355575719943,0,0,29.8030134228188,35.2684563758389,0.0000355428672688363,0,73.7999999999999,29.5973154362416
2018-12-13 14:35:00,42.1563758389262,40.0671278620166,42.1563758389262,73,34.1345931250705,4.35570469798658,10,124.732700820898,0,0,29.8041677852349,21.7181208053691,0.0000387668197009258,0,73.7208053691277,30
2018-12-13 14:40:00,42.1933333333332,40.5503247983675,42.1933333333332,73,34.1702093631671,3.76666666666667,11,116.86951358418,0,0,29.8069733333332,17.3733333333333,0.0000507167990783128,0,73.5806666666668,29.0066666666667
2018-12-13 14:45:00,42.1966442953019,41.3388667630102,42.1966442953019,73,34.1734001641588,2.95973154362416,11,128.49025949482,0,0,29.8101610738255,17.7181208053691,0.000060092957538888,0,73.4610738255032,29
2018-12-13 14:50:00,42.1999999999999,39.4292906682489,42.1999999999999,73,34.1766340840828,5.12751677852349,11,110.841730154897,0,0,29.8114093959732,21.6577181208054,0.0000678633445901673,0,73.2208053691277,28.7986577181208
2018-12-13 14:55:00,42.1966442953019,39.1827952725148,42.1966442953019,73,34.1734001641588,5.29530201342282,11,113.16838997684,0,0,29.8119731543624,22.4496644295302,0.0000773189470297517,0,72.9812080536911,28.8120805369128
2018-12-13 15:00:00,42.0523489932886,38.1446189566089,42.0523489932886,73,34.0343412180088,6.75167785234899,15,112.195566237421,0,0,29.8129597315436,22.8255033557047,0.000079843970831756,0,72.7208053691277,29
2018-12-13 15:05:00,41.9174496644295,39.4080588727073,41.9174496644295,73.7785234899329,34.1692932604232,5.05369127516779,15,127.866813746097,0,0,29.8165973154363,18.6577181208054,0.0000854874287579693,0,72.4805369127514,29
2018-12-13 15:10:00,41.8333333333335,38.7786186951688,41.8333333333335,74,34.1634952066652,5.43333333333333,13,121.814802848161,0,0,29.81936,19.5,0.0000873169184262801,0,72.3999999999998,29
2018-12-13 15:15:00,41.746357615894,39.1915341357796,41.746357615894,74.3774834437086,34.2063694587307,4.81456953642384,12,120.917616237051,0,0,29.8233509933775,15.3245033112583,0.0000873826039843032,0,72.3006622516555,29
2018-12-13 15:20:00,41.6446666666668,39.1967556431262,41.6446666666668,75,34.3172828377125,4.60666666666667,11,114.24509518445,0,0,29.824,11.1466666666667,0.00008971851089954,0,72.2999999999999,29
2018-12-13 15:25:00,41.5744966442953,39.5217380622407,41.5744966442953,75,34.2494434044911,4.26174496644295,11,116.462793038797,0,0,29.8243825503355,11.3892617449664,0.000100248630031279,0,72.2999999999999,29
2018-12-13 15:30:00,41.4771812080536,40.0720307718448,41.4771812080536,75.6510067114094,34.3712978695293,3.59060402684564,9,120.74164958225,0,0,29.8257852348994,7.83221476510067,0.000108577823912729,0,72.2999999999999,29.5973154362416
2018-12-13 15:35:00,41.3489932885907,39.8421437265265,41.3489932885907,76,34.362953349461,3.6241610738255,9,104.230686267511,0,0,29.8285570469799,5.88590604026846,0.000111823082848963,0,72.2999999999999,29.006711409396
2018-12-13 15:40:00,41.2234899328858,39.5541607618821,41.2234899328858,76,34.2414281313022,3.81879194630872,9,115.578620389823,0,0,29.8302080536912,4.06040268456376,0.000115451301399194,0,72.2999999999999,29.6040268456376
2018-12-13 15:45:00,41.0812080536913,38.3918287515513,41.0812080536913,76,34.1036549707997,4.77852348993289,9,111.411618136733,0,0,29.8298053691275,0,0.000121797944974688,0,72.2999999999999,29.7986577181208
2018-12-13 15:50:00,40.9671140939596,37.9561180404885,40.9671140939596,76.8926174496644,34.2851728094728,5.09395973154362,10,107.467417482677,0,0,29.8303758389261,0,0.000129907633744959,0,72.2208053691277,29.2013422818792
2018-12-13 15:55:00,40.893288590604,40.2840223756967,40.893288590604,77,34.2487100986782,2.73154362416107,10,114.118365290226,0,0,29.8315973154362,0,0.000136497530666834,0,72.1000000000002,29.3959731543624
2018-12-13 16:00:00,40.7993288590605,40.0092720006533,40.7993288590605,77,34.1575872445316,2.99328859060403,9,119.109049483961,0,0,29.8329932885906,0,0.000139658558849063,0,72.1000000000002,30
2018-12-13 16:05:00,40.6933774834436,39.6530635479778,40.6933774834436,77,34.0548340965562,3.13245033112583,9,109.154085673866,0,0,29.8351655629139,0,0.000144688885337567,0,72.1000000000002,29.6092715231788
2018-12-13 16:10:00,40.6060402684564,38.4824494580089,40.6060402684564,77,33.9701326357411,4.12751677852349,8,108.07132617544,0,0,29.8352013422819,0,0.000149717490218057,0,71.9402684563756,29
2018-12-13 16:15:00,40.506,38.5532895303976,40.506,77,33.8731108643184,3.88666666666667,8,109.760085207182,0,0,29.8359866666667,0,0.00015407977402966,0,71.8999999999998,29
2018-12-13 16:20:00,40.3746666666667,37.7469919249767,40.3746666666667,77,33.745739195163,4.61333333333333,8,107.366516700347,0,0,29.8373466666667,0,0.000157915367990605,0,71.8006666666666,29
2018-12-13 16:25:00,40.2569536423841,37.1840270838904,40.2569536423841,77,33.6315759856999,5.2317880794702,11,105.590935183005,0,0,29.8376423841061,0,0.000161340536671002,0,71.721854304636,29
2018-12-13 16:30:00,40.1590604026846,38.744916864092,40.1590604026846,77,33.5366341689711,3.30872483221477,11,110.168249057584,0,0,29.8385637583893,0,0.000164626525791151,0,71.6000000000002,29
2018-12-13 16:35:00,40.0510067114094,37.8383344368967,40.0510067114094,77,33.4318374764342,4.22147651006711,10,108.291702076011,0,0,29.8399932885906,0,0.000166430373270554,0,71.4805369127515,29
2018-12-13 16:40:00,39.9463087248321,37.5089119902945,39.9463087248321,77,33.330294590108,4.59060402684564,9,108.315046292358,0,0,29.8435570469799,0,0.000167884996551397,0,71.3999999999998,29
2018-12-13 16:45:00,39.8496644295303,38.5844276994344,39.8496644295303,77,33.2365620367823,3.14093959731544,9,104.059557705534,0,0,29.847966442953,0,0.000165605993770384,0,71.2402684563759,29
2018-12-13 16:50:00,39.7416107382549,37.0873596232194,39.7416107382549,77,33.1317630904108,4.5503355704698,11,106.753047740349,0,0,29.8478120805369,0,0.000163874674863637,0,71.2000000000001,29
2018-12-13 16:55:00,39.6335570469799,36.4086303350232,39.6335570469799,76.6040268456376,32.8982203912294,5.22818791946309,11,107.211710257921,0,0,29.8487651006712,0,0.000164608810133561,0,71.1006711409398,29
2018-12-13 17:00:00,39.5771812080537,38.2597965405946,39.5771812080537,76,32.6472003903666,3.36912751677852,10,107.005044826622,0,0,29.8494093959731,0,0.000166309292758997,0,70.9805369127515,29
2018-12-13 17:05:00,39.4939597315436,36.7122308750875,39.4939597315436,76,32.5666065708777,4.69798657718121,10,100.290602961427,0,0,29.8497852348993,0,0.000167370710261245,0,70.8999999999998,29
2018-12-13 17:10:00,39.4033333333333,35.1374642607587,39.4033333333333,76,32.4788410396632,6.18666666666667,10,102.113004188999,0,0,29.8511866666667,0,0.000167352851300699,0,70.8999999999998,29
2018-12-13 17:15:00,39.3919463087248,36.8951911282418,39.3919463087248,75.1879194630873,32.2009555273981,4.48993288590604,10,104.709643163722,0,0,29.8502147651007,0,0.000168254216554078,0,70.8999999999998,29
2018-12-13 17:20:00,39.3033557046981,36.7230848753504,39.3033557046981,75,32.0535374704192,4.52348993288591,9,106.454991748884,0,0,29.8509731543624,0,0.000169576557944435,0,70.8999999999998,29
2018-12-13 17:25:00,39.3000000000001,37.2190986747394,39.3000000000001,75,32.0502926579462,4.15333333333333,9,106.032008674068,0,0,29.8553466666667,0,0.000169162173585439,0,70.8999999999998,29
2018-12-13 17:30:00,39.2519999999999,36.8410757535297,39.2519999999999,75,32.0038785049452,4.27333333333333,9,104.603820063228,0,0,29.8576,0,0.000169432588559759,0,70.9786666666667,29.7933333333333
2018-12-13 17:35:00,39.1506666666667,37.7517260948468,39.1506666666667,75,31.9058927055692,3.53333333333333,10,106.651397270919,0,0,29.8579733333334,0,0.000169152048081346,0,71.1393333333335,30
2018-12-13 17:40:00,39.0744966442953,38.2108330926866,39.0744966442953,75,31.8322384721041,2.91275167785235,10,106.067718068201,0,0,29.8594026845638,0,0.000168131699183283,0,71.2791946308723,30
2018-12-13 17:45:00,38.976510067114,36.8079439646168,38.976510067114,75,31.7374875974977,4.09395973154362,10,110.051993981311,0,0,29.8606040268457,0,0.000167627070005929,0,71.4791946308726,30
2018-12-13 17:50:00,38.8885906040269,36.0465469133784,38.8885906040269,75,31.652470822397,4.7248322147651,10,110.12363347066,0,0,29.8591946308725,0,0.000167707393797036,0,71.6791946308724,30
2018-12-13 17:55:00,38.8000000000001,35.5824232357951,38.8000000000001,75,31.5668044934574,5.02684563758389,11,106.676615417956,0,0,29.8593959731543,0,0.000168269078731249,0,71.7999999999999,30
2018-12-13 18:00:00,38.8000000000001,35.5332142151079,38.8000000000001,75,31.5668044934574,5.07382550335571,11,102.548022255204,0,0,29.8600067114094,0,0.000168941325925085,0,71.8993288590602,30
2018-12-13 18:05:00,38.7208053691274,35.3857325252084,38.7208053691274,75,31.4902234009022,5.26845637583893,11,107.75190591022,0,0,29.8597852348993,0,0.000168980644336523,0,72.0597315436244,30
2018-12-13 18:10:00,38.6966442953019,35.3295204437169,38.6966442953019,75,31.4668596529028,5.03355704697987,11,105.723193702664,0,0,29.8621610738255,0,0.000169809638072443,0,72.1389261744966,30
2018-12-13 18:15:00,38.6087248322148,36.8178438874961,38.6087248322148,75,31.3818410093292,3.57718120805369,9,104.73529500301,0,0,29.8653825503356,0,0.000170281869601211,0,72.2999999999999,30
2018-12-13 18:20:00,38.5731543624161,36.7199897884616,38.5731543624161,75,31.347443954754,3.73825503355705,8,102.519860453136,0,0,29.86677852349,0,0.000169503359455677,0,72.3194630872483,30
2018-12-13 18:25:00,38.5,37.1965777374394,38.5,75,31.2767027096519,3.20134228187919,7,112.534925491322,0,0,29.8697718120805,0,0.000169071373693935,0,72.3999999999998,30.5973154362416
2018-12-13 18:30:00,38.4167785234899,38.185751961852,38.4167785234899,75.3422818791946,31.3082171844706,2.32214765100671,7,115.898193494148,0,0,29.871610738255,0,0.000168035514151825,0,72.4389261744966,31
2018-12-13 18:35:00,38.3999999999999,38.0785504574205,38.3999999999999,75.3489932885906,31.294170669006,2.42953020134228,6,109.550584795326,0,0,29.8684093959731,0,0.000166304941426336,0,72.6000000000002,31
2018-12-13 18:40:00,38.37,37.5871853611383,38.37,75.6866666666667,31.3755930591846,2.76666666666667,6,112.803477063404,0,0,29.8672266666667,0,0.000165752278877295,0,72.6000000000002,31
2018-12-13 18:45:00,38.3384105960266,37.2514547590539,38.3384105960266,75.523178807947,31.2915431989532,3.29139072847682,7,110.697279433595,0,0,29.8671986754967,0,0.000164048415431025,0,72.7178807947019,31
2018-12-13 18:50:00,38.2644295302013,36.2154718386263,38.2644295302013,76,31.3758400642907,4.09395973154362,8,99.4091393013115,0,0,29.8662013422819,0,0.000162872468663976,0,72.7999999999999,31
2018-12-13 18:55:00,38.1807947019868,36.339976893118,38.1807947019868,76,31.2948381540594,3.75496688741722,9,102.547490528447,0,0,29.8677682119205,0,0.000161568805587384,0,72.7999999999999,31
2018-12-13 19:00:00,38.0731543624161,35.9392644941657,38.0731543624161,76,31.1905856756564,3.96644295302013,9,104.173027497786,0,0,29.868812080537,0,0.000160376568801101,0,72.9597315436242,31
2018-12-13 19:05:00,38,36.9612259716786,38,76,31.1197333774771,3.21476510067114,7,106.731407266862,0,0,29.8691812080536,0,0.000159244058355598,0,73,31
2018-12-13 19:10:00,37.9610738255033,37.125515015657,37.9610738255033,76.0604026845638,31.1015192180572,2.86577181208054,7,106.715153445471,0,0,29.8697919463086,0,0.000157675883236239,0,73,31
2018-12-13 19:15:00,37.8973154362416,37.3510815881753,37.8973154362416,77,31.3428991989979,2.73825503355705,7,102.128044985708,0,0,29.8694295302014,0,0.000156938647244522,0,72.8805369127516,31
2018-12-13 19:20:00,37.7899328859061,37.7635632186641,37.7899328859061,77,31.2387369386343,1.7248322147651,5,94.9062552970692,0,0,29.8687919463087,0,0.000154520262420037,0,72.7999999999999,31
2018-12-13 19:25:00,37.6852348993288,37.6852348993288,37.6852348993288,77.6711409395973,31.3510155169194,1.6241610738255,5,96.8206350380371,0,0,29.8719530201342,0,0.000152619425486072,0,72.7999999999999,31
2018-12-13 19:30:00,37.5966442953021,36.9129305695266,37.5966442953021,78,31.3697430571663,2.53691275167785,6,100.749576844503,0,0,29.8749664429531,0,0.000150919933565407,0,72.7610738255035,31
2018-12-13 19:35:00,37.5040268456376,37.2414074285262,37.5040268456376,78.2751677852349,31.3663819737954,2.3489932885906,6,103.272500904864,0,0,29.8771677852349,0,0.000150043957999212,0,72.6000000000002,31
2018-12-13 19:40:00,37.493288590604,36.0457354420618,37.493288590604,79,31.5840962196998,3.47651006711409,8,104.42501453788,0,0,29.8791879194631,0,0.000149152463696158,0,72.6000000000002,31
2018-12-13 19:45:00,37.5,35.5574502623823,37.5,79,31.5906258616499,3.65333333333333,8,108.014667479096,0,0,29.8813866666667,0,0.000147350244960742,0,72.6000000000002,31
2018-12-13 19:50:00,37.5500000000001,37.3427474892251,37.5500000000001,79,31.6392713880394,2.08,7,106.126476305269,0,0,29.8833466666667,0,0.000146924269618625,0,72.5213333333333,31
2018-12-13 19:55:00,37.6366666666666,37.3136426719841,37.6366666666666,79.68,31.9353988561639,2.21333333333333,5,109.309225195192,0,0,29.8875466666667,0,0.000145663866552627,0,72.3999999999998,31
2018-12-13 20:00:00,37.6999999999999,37.6592183120909,37.6999999999999,79,31.7852073549366,1.61744966442953,5,111.68428011766,0,0,29.8885973154362,0,0.000143468882170851,0,72.3999999999998,31
2018-12-13 20:05:00,37.7476510067115,37.7476510067115,37.7476510067115,79.6442953020134,32.0323601059487,1.74496644295302,4,110.527332629075,0,0,29.8899865771812,0,0.000142276773012705,0,72.3999999999998,31
2018-12-13 20:10:00,37.7926666666668,37.7926666666668,37.7926666666668,79.8266666666667,32.1330176234691,1.14,3,103.110725125943,0,0,29.8907866666666,0,0.00014021904794792,0,72.3999999999998,31
2018-12-13 20:15:00,37.7610738255033,37.7610738255033,37.7610738255033,79.4832214765101,31.9952298936552,0.23489932885906,3,105,0,0,29.8924026845637,0,0.00013882952630031,0,72.3999999999998,31
2018-12-13 20:20:00,37.7067114093959,37.7067114093959,37.7067114093959,79.0872483221476,31.8189191081122,0.771812080536913,2,105,0,0,29.8949530201343,0,0.000137053140475501,0,72.3999999999998,31
2018-12-13 20:25:00,37.6999999999999,37.6999999999999,37.6999999999999,79.3691275167785,31.9002091162897,1.22147651006711,3,105.455747830791,0,0,29.8962013422819,0,0.000136118777941322,0,72.3604026845636,31
2018-12-13 20:30:00,37.6999999999999,37.351127170088,37.6999999999999,79.1428571428571,31.8297145301096,2.12244897959184,5,144.036815140802,0,0,29.8971836734694,0,0.00013495231959619,0,72.3401360544217,31
2018-12-13 20:35:00,37.8026845637584,37.4407591981913,37.8026845637584,79.1476510067114,31.9311495944372,2.30201342281879,5,123.835454613728,0,0,29.8972013422819,0,0.000134017011172798,0,72.3006711409395,31
2018-12-13 20:40:00,37.8999999999999,37.8999999999999,37.8999999999999,79.0268456375839,31.9881577791734,1.04697986577181,5,139.054459756758,0,0,29.8968053691275,0,0.000133289557515963,0,72.2999999999999,31
2018-12-13 20:45:00,37.9778523489933,37.9376954717272,37.9778523489933,79,32.0555278624656,1.74496644295302,4,117.699882135265,0,0,29.8960134228188,0,0.000131766895928147,0,72.2999999999999,31
2018-12-13 20:50:00,38.0536912751679,37.7931922484738,38.0536912751679,79,32.1293101660991,1.75838926174497,4,129.749311446818,0,0,29.8981543624161,0,0.000131768303792703,0,72.2999999999999,31
2018-12-13 20:55:00,38.1339999999999,38.1339999999999,38.1339999999999,79,32.2074407033087,0.986666666666667,4,138.817660254832,0,0,29.90076,0,0.000131647632319507,0,72.2999999999999,31
2018-12-13 21:00:00,38.1999999999999,37.7569425638038,38.1999999999999,79,32.2716503736052,2.55704697986577,5,109.079319014632,0,0,29.9010201342282,0,0.000131316692608028,0,72.2999999999999,31
2018-12-13 21:05:00,38.2433333333334,38.1052728698014,38.2433333333334,79,32.3138079726386,1.92,5,131.575611627416,0,0,29.9002133333333,0,0.000131981381784478,0,72.2999999999999,31
2018-12-13 21:10:00,38.3000000000001,37.8249665278509,38.3000000000001,79,32.3689371406054,2.46666666666667,5,116.330893279978,0,0,29.8984266666667,0,0.000132908243978767,0,72.2999999999999,31
2018-12-13 21:15:00,38.3033557046981,37.5606848446093,38.3033557046981,79,32.3722017766715,2.18791946308725,8,126.963027348378,0,0,29.8972013422819,0,0.000134641516392192,0,72.2999999999999,31
2018-12-13 21:20:00,38.3288590604027,38.0547191653196,38.3288590604027,78.0536912751678,32.0980160965248,2.34228187919463,8,120.347047888704,0,0,29.8967986577181,0,0.000135592692886449,0,72.2999999999999,31
2018-12-13 21:25:00,38.3866666666666,37.2260139089548,38.3866666666666,78,32.1372099226925,2.93333333333333,6,123.305136918339,0,0,29.8983866666667,0,0.000137692716783434,0,72.2999999999999,31
2018-12-13 21:30:00,38.3275167785236,38.2820839993777,38.3275167785236,78,32.0797501541598,2.19463087248322,6,108.651890801068,0,0,29.9001744966443,0,0.000138551873418652,0,72.2999999999999,31
2018-12-13 21:35:00,38.3000000000001,37.7427142504961,38.3000000000001,78,32.0530196264384,2.4496644295302,5,135.23355839625,0,0,29.9003892617449,0,0.000138762918737698,0,72.2999999999999,31
2018-12-13 21:40:00,38.3000000000001,37.8079130629536,38.3000000000001,78,32.0530196264384,2.03355704697987,5,142.682366792489,0,0,29.9027785234899,0,0.000139866501667716,0,72.2999999999999,31
2018-12-13 21:45:00,38.3000000000001,36.8415086061193,38.3000000000001,78,32.0530196264384,3.22147651006711,7,112.065730273477,0,0,29.9024026845638,0,0.000140175584164207,0,72.2999999999999,31
2018-12-13 21:50:00,38.3000000000001,37.905890924365,38.3000000000001,78,32.0530196264384,2.6510067114094,7,122.101313684842,0,0,29.9008187919463,0,0.000141267146875419,0,72.2999999999999,31
2018-12-13 21:55:00,38.2140939597314,37.5376914429405,38.2140939597314,78,31.9695676696798,2.75167785234899,8,115.69129863071,0,0,29.8986241610739,0,0.000142442337388745,0,72.2999999999999,31
2018-12-13 22:00:00,38.1999999999999,37.9220274496767,38.1999999999999,78,31.9558763330241,1.66666666666667,8,109.681152109739,0,0,29.8997733333334,0,0.000142587886385631,0,72.2999999999999,31
2018-12-13 22:05:00,38.1999999999999,37.6612077768986,38.1999999999999,78,31.9558763330241,2.28666666666667,5,114.064017806483,0,0,29.9007866666666,0,0.000142405022241973,0,72.2999999999999,31
2018-12-13 22:10:00,38.176,37.8327331599325,38.176,78,31.9325617880694,2.36,5,106.102618582798,0,0,29.9002133333333,0,0.000142290358620713,0,72.2999999999999,31
2018-12-13 22:15:00,38.1020134228188,38.1020134228188,38.1020134228188,78,31.8606883139139,1.50335570469799,5,116.786184508923,0,0,29.9015771812081,0,0.000143613173838286,0,72.2999999999999,31
2018-12-13 22:20:00,38.1,38.0600513929482,38.1,78,31.858732395713,1.33557046979866,4,117.195956112962,0,0,29.9029798657718,0,0.000143001619754671,0,72.2999999999999,31
2018-12-13 22:25:00,38.1,37.9601798753187,38.1,78,31.858732395713,1.63758389261745,4,123.073368666955,0,0,29.9051744966443,0,0.00014180769634708,0,72.2999999999999,31
2018-12-13 22:30:00,38.1,38.0600513929482,38.1,78,31.858732395713,1.64429530201342,4,119.056979220416,0,0,29.9052080536913,0,0.000141374891670203,0,72.2999999999999,31
