Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-20 14:45:00,17.8,17.8,17.8,45.8,5.9,2.9,6.3,281.446121151691,0.0,0.0,1000.6,23.1,33.4,830.738255033557,3.91677852348992
2019-06-20 14:50:00,17.7,17.7,17.7,46.3,6.1,3.0,6.3,260.389847677696,0.0,0.0,1000.6,23.1,33.2,786.523489932886,3.81677852348993
2019-06-20 14:55:00,17.9,17.9,17.9,45.5,6.0,2.2,6.3,253.410741862993,0.0,0.0,1000.6,23.1,34.0,758.946308724832,3.71610738255035
2019-06-20 15:00:00,18.2,18.2,18.2,44.6,5.9,2.8,5.8,277.159920827861,0.0,0.0,1000.6,23.2,33.6,749.912751677852,3.60536912751678
2019-06-20 15:05:00,18.2,18.2,18.2,45.0,6.0,2.1,5.8,271.168299404906,0.0,0.0,1000.6,23.1,33.0,768.167785234899,3.57651006711409
2019-06-20 15:10:00,18.4,18.4,18.4,44.8,6.2,2.5,5.8,272.627209511288,0.0,0.0,1000.7,23.1,33.4,702.673333333333,3.04066666666666
2019-06-20 15:15:00,18.2,18.2,18.2,45.3,6.2,2.6,6.3,276.838678133091,0.0,0.0,1000.7,23.1,33.4,634.053333333333,2.85266666666667
2019-06-20 15:20:00,17.8,17.8,17.8,45.8,6.0,2.6,6.3,276.321201158369,0.0,0.0,1000.7,23.1,33.0,768.080536912752,3.13691275167785
2019-06-20 15:25:00,17.9,17.9,17.9,46.7,6.3,2.3,5.4,301.005314459376,0.0,0.0,1000.7,23.1,33.2,704.281879194631,3.21342281879195
2019-06-20 15:30:00,18.0,18.0,18.0,45.8,6.1,2.8,6.3,312.788833100047,0.0,0.0,1000.8,23.0,33.0,681.06711409396,2.76845637583892
2019-06-20 15:35:00,17.7,17.7,17.7,46.6,6.1,3.0,7.2,291.51625301246,0.0,0.0,1000.8,22.8,33.0,705.509933774834,2.82185430463576
2019-06-20 15:40:00,17.6,17.6,17.6,47.0,6.2,2.6,7.6,271.880820811156,0.0,0.0,1000.8,22.8,33.0,297.44,2.61066666666667
2019-06-20 15:45:00,17.5,17.5,17.5,46.8,6.0,2.4,7.6,272.932580167232,0.0,0.0,1000.8,22.7,33.6,695.288590604027,2.47919463087248
2019-06-20 15:50:00,17.6,17.6,17.6,47.0,6.1,2.8,6.3,274.239828300653,0.0,0.0,1000.8,22.8,33.8,666.926174496644,2.69597315436242
2019-06-20 15:55:00,17.6,17.6,17.6,46.1,5.9,3.0,7.6,268.791627663173,0.0,0.0,1000.9,22.8,33.2,639.946666666667,2.52866666666667
2019-06-20 16:00:00,17.7,17.7,17.7,46.7,6.1,2.6,7.6,246.55935805837,0.0,0.0,1000.9,22.8,34.0,628.208053691275,2.48187919463087
2019-06-20 16:05:00,17.8,17.8,17.8,46.0,6.1,1.9,5.4,242.090252024059,0.0,0.0,1000.9,22.9,34.0,618.087248322148,2.41476510067114
2019-06-20 16:10:00,18.0,18.0,18.0,46.9,6.5,2.7,5.4,280.731042926184,0.0,0.0,1000.9,22.9,34.0,598.52,2.30533333333334
2019-06-20 16:15:00,18.1,18.1,18.1,46.2,6.4,2.0,6.7,241.839353695733,0.0,0.0,1000.9,23.0,34.0,584.62,2.30866666666666
2019-06-20 16:20:00,18.3,18.3,18.3,43.3,5.6,1.7,6.7,241.017444803986,0.0,0.0,1000.9,23.1,34.0,572.44966442953,2.18456375838926
2019-06-20 16:25:00,18.3,18.3,18.3,43.7,5.7,1.8,5.8,254.983862079632,0.0,0.0,1001.0,23.1,34.0,586.10067114094,1.98120805369127
2019-06-20 16:30:00,18.1,18.1,18.1,44.3,5.7,2.7,6.3,300.453945652421,0.0,0.0,1001.0,23.1,33.2,591.456375838926,1.86442953020134
2019-06-20 16:35:00,17.8,17.8,17.8,44.4,5.6,2.3,6.3,284.573131994199,0.0,0.0,1001.1,23.0,33.0,555.684563758389,2.01275167785235
2019-06-20 16:40:00,17.9,17.9,17.9,45.8,6.0,2.0,5.4,265.04771202862,0.0,0.0,1001.1,22.9,33.0,547.630872483221,1.86778523489933
2019-06-20 16:45:00,18.0,18.0,18.0,43.8,5.5,2.4,6.7,242.694360497012,0.0,0.0,1001.1,22.9,32.8,523.726666666667,1.83866666666667
2019-06-20 16:50:00,17.9,17.9,17.9,43.0,5.2,2.4,7.2,260.138367688102,0.0,0.0,1001.1,22.9,32.8,508.281879194631,1.61812080536912
2019-06-20 16:55:00,17.8,17.8,17.8,42.5,4.9,2.6,7.2,279.357332274351,0.0,0.0,1001.2,22.9,32.2,509.758389261745,1.64295302013422
2019-06-20 17:00:00,17.7,17.7,17.7,43.5,5.1,1.3,7.2,262.992816376941,0.0,0.0,1001.1,22.9,32.6,513.51677852349,1.4744966442953
2019-06-20 17:05:00,17.8,17.8,17.8,44.4,5.5,2.2,4.9,283.697921333953,0.0,0.0,1001.2,22.9,32.6,365.503355704698,1.36107382550335
2019-06-20 17:10:00,17.7,17.7,17.7,45.8,5.9,2.1,4.9,257.717722665169,0.0,0.0,1001.2,22.9,33.0,383.570469798658,1.41744966442953
2019-06-20 17:15:00,17.5,17.5,17.5,44.7,5.4,2.4,5.8,265.909536381685,0.0,0.0,1001.2,22.9,33.0,475.718120805369,1.33489932885906
2019-06-20 17:20:00,17.4,17.4,17.4,45.0,5.3,2.4,5.8,300.21982617351,0.0,0.0,1001.2,22.9,32.4,438.526666666667,1.31133333333334
2019-06-20 17:25:00,17.3,17.3,17.3,46.0,5.6,2.5,4.9,296.190770603449,0.0,0.0,1001.3,22.8,32.6,422.570469798658,1.27986577181208
2019-06-20 17:30:00,17.2,17.2,17.2,46.0,5.5,2.3,4.9,306.487444631472,0.0,0.0,1001.2,22.8,32.2,410.286666666667,1.26933333333334
2019-06-20 17:35:00,17.2,17.2,17.2,45.7,5.3,2.0,5.8,289.023916167315,0.0,0.0,1001.3,22.8,33.0,404.476510067114,1.30268456375839
2019-06-20 17:40:00,17.2,17.2,17.2,46.0,5.5,1.8,5.8,271.146737200159,0.0,0.0,1001.3,22.8,33.0,397.92,1.148
2019-06-20 17:45:00,17.3,17.3,17.3,45.8,5.5,2.1,5.8,307.740367248909,0.0,0.0,1001.3,22.8,32.6,349.986754966887,1.01655629139073
2019-06-20 17:50:00,17.2,17.2,17.2,45.8,5.4,1.7,5.8,282.777107185119,0.0,0.0,1001.3,22.8,32.8,358.295302013423,1.01677852348993
2019-06-20 17:55:00,17.3,17.3,17.3,46.0,5.5,2.0,4.5,301.861603830758,0.0,0.0,1001.4,22.8,33.0,348.073825503356,0.937583892617453
2019-06-20 18:00:00,17.2,17.2,17.2,45.0,5.2,2.9,6.3,308.157557828133,0.0,0.0,1001.5,22.8,32.2,336.953333333333,0.969333333333336
2019-06-20 18:05:00,17.0,17.0,17.0,45.3,5.1,2.3,6.7,304.571799766653,0.0,0.0,1001.5,22.8,32.0,318.395973154362,0.875838926174498
2019-06-20 18:10:00,16.9,16.9,16.9,45.8,5.1,2.6,6.7,316.89478974167,0.0,0.0,1001.6,22.7,32.0,301.353333333333,0.820666666666665
2019-06-20 18:15:00,16.8,16.8,16.8,46.0,5.1,1.2,5.8,273.324561607167,0.0,0.0,1001.6,22.7,32.6,290.375838926174,0.830201342281877
2019-06-20 18:20:00,16.9,16.9,16.9,46.3,5.3,1.8,4.5,311.913671506927,0.0,0.0,1001.7,22.8,32.4,278.134228187919,0.700000000000002
2019-06-20 18:25:00,16.9,16.9,16.9,45.8,5.1,2.3,5.4,281.971328718288,0.0,0.0,1001.8,22.9,32.4,264.046979865772,0.785906040268457
2019-06-20 18:30:00,16.7,16.7,16.7,46.1,5.1,1.4,5.4,292.913927069536,0.0,0.0,1001.9,23.1,32.2,247.62,0.655333333333332
2019-06-20 18:35:00,16.7,16.7,16.7,47.0,5.3,2.1,4.5,287.876530574796,0.0,0.0,1002.0,23.2,32.2,235.536912751678,0.651006711409397
2019-06-20 18:40:00,16.5,16.5,16.5,47.5,5.3,2.3,4.5,276.5220481182,0.0,0.0,1002.0,23.3,32.0,225.46,0.616666666666665
2019-06-20 18:45:00,16.3,16.3,16.3,47.7,5.2,1.7,4.5,286.338438061723,0.0,0.0,1002.0,23.4,32.0,211.906040268456,0.599999999999999
2019-06-20 18:50:00,16.2,16.2,16.2,48.8,5.4,1.3,4.5,293.793780520791,0.0,0.0,1002.0,23.5,32.0,196.366666666667,0.582666666666666
2019-06-20 18:55:00,16.2,16.2,16.2,49.4,5.6,1.6,4.0,261.92134650539,0.0,0.0,1002.0,23.6,32.2,182.503355704698,0.51744966442953
2019-06-20 19:00:00,16.2,16.2,16.2,50.0,5.7,1.7,4.0,270.360486206986,0.0,0.0,1002.1,23.8,32.2,168.58389261745,0.5
2019-06-20 19:05:00,16.0,16.0,16.0,50.2,5.7,1.9,4.5,280.718643826797,0.0,0.0,1002.1,23.9,32.0,154.919463087248,0.602684563758388
2019-06-20 19:10:00,15.9,15.9,15.9,50.7,5.7,1.8,4.5,275.576845496971,0.0,0.0,1002.1,24.0,32.0,141.288590604027,0.51744966442953
2019-06-20 19:15:00,15.7,15.7,15.7,51.0,5.6,1.8,4.5,284.780615894468,0.0,0.0,1002.1,24.1,32.0,127.610738255034,0.43758389261745
2019-06-20 19:20:00,15.6,15.6,15.6,51.1,5.6,2.0,4.9,271.427749221332,0.0,0.0,1002.1,24.2,32.0,116.610738255034,0
2019-06-20 19:25:00,15.5,15.5,15.5,52.1,5.7,2.1,4.9,292.055394025645,0.0,0.0,1002.2,24.2,32.0,104.879194630873,0
2019-06-20 19:30:00,15.3,15.3,15.3,53.0,5.8,1.7,4.5,282.974525454076,0.0,0.0,1002.2,24.1,32.0,90.9194630872483,0
2019-06-20 19:35:00,15.2,15.2,15.2,53.0,5.7,1.7,4.0,300.799341211355,0.0,0.0,1002.2,24.0,32.0,71.1266666666667,0.27
2019-06-20 19:40:00,15.1,15.1,15.1,53.0,5.6,1.7,4.0,296.630952485163,0.0,0.0,1002.3,23.9,32.0,67.6333333333333,0
2019-06-20 19:45:00,14.9,14.9,14.9,53.3,5.5,1.8,4.0,294.575627987246,0.0,0.0,1002.3,23.8,32.0,38.4,0
2019-06-20 19:50:00,14.8,14.8,14.8,54.5,5.7,1.4,4.0,292.703912596573,0.0,0.0,1002.3,23.8,32.0,23.1073825503356,0
2019-06-20 19:55:00,14.6,14.6,14.6,55.3,5.7,1.9,4.5,275.722839667032,0.0,0.0,1002.4,23.7,32.8,21.1744966442953,0
2019-06-20 20:00:00,14.4,14.4,14.4,56.6,5.9,1.5,4.5,262.524001699714,0.0,0.0,1002.4,23.5,33.0,19.5637583892617,0
2019-06-20 20:05:00,14.3,14.3,14.3,57.2,6.0,1.7,4.5,283.526852669812,0.0,0.0,1002.4,23.5,33.0,18.3133333333333,0
2019-06-20 20:10:00,14.2,14.2,14.2,58.2,6.1,1.6,4.5,287.469331041657,0.0,0.0,1002.5,23.4,33.0,16.3221476510067,0
2019-06-20 20:15:00,14.1,14.1,14.1,59.0,6.2,1.3,4.5,281.702266978503,0.0,0.0,1002.5,23.3,33.0,14.1208053691275,0
2019-06-20 20:20:00,14.0,14.0,14.0,59.9,6.3,0.9,2.7,285.434180583794,0.0,0.0,1002.5,23.2,33.6,11.5570469798658,0
2019-06-20 20:25:00,13.9,13.9,13.9,60.1,6.3,1.6,3.1,276.284485503418,0.0,0.0,1002.5,23.1,34.0,9.81879194630873,0
2019-06-20 20:30:00,13.8,13.8,13.8,61.0,6.4,1.2,3.1,287.627539914532,0.0,0.0,1002.6,23.1,34.0,7.52348993288591,0
2019-06-20 20:35:00,13.7,13.7,13.7,61.1,6.4,0.7,2.2,310.033806695892,0.0,0.0,1002.7,23.0,34.0,5.91275167785235,0
2019-06-20 20:40:00,13.7,13.7,13.7,62.0,6.5,0.9,2.2,291.553485104701,0.0,0.0,1002.8,22.9,34.0,5,0
2019-06-20 20:45:00,13.6,13.6,13.6,62.0,6.4,1.0,2.7,279.52999421795,0.0,0.0,1002.9,22.9,34.0,0,0
2019-06-20 20:50:00,13.5,13.5,13.5,62.9,6.5,0.8,2.7,298.680743818831,0.0,0.0,1002.9,22.9,34.4,0,0
2019-06-20 20:55:00,13.4,13.4,13.4,63.0,6.5,0.3,1.3,300,0.0,0.0,1003.0,23.0,35.0,0,0
2019-06-20 21:00:00,13.3,13.3,13.3,63.8,6.6,0.5,1.8,299.886367587849,0.0,0.0,1003.0,23.1,35.0,0,0
2019-06-20 21:05:00,13.2,13.2,13.2,64.0,6.6,0.5,1.8,299,0.0,0.0,1003.0,23.1,35.0,0,0
2019-06-20 21:10:00,13.1,13.1,13.1,64.9,6.7,0.6,1.3,297.916247838666,0.0,0.0,1003.0,23.1,35.0,0,0
2019-06-20 21:15:00,13.0,13.0,13.0,65.4,6.7,0.2,1.3,297.074071107816,0.0,0.0,1003.1,23.1,35.0,0,0
2019-06-20 21:20:00,13.0,13.0,13.0,65.8,6.7,0.4,1.3,290.072004816165,0.0,0.0,1003.1,23.1,35.0,0,0
2019-06-20 21:25:00,12.9,12.9,12.9,66.7,6.8,0.9,3.1,258.600507262403,0.0,0.0,1003.1,23.1,35.0,0,0
2019-06-20 21:30:00,12.8,12.8,12.8,67.3,6.9,0.5,3.1,236.149103450304,0.0,0.0,1003.2,23.1,35.0,0,0
2019-06-20 21:35:00,12.8,12.8,12.8,68.0,7.0,0.4,1.8,261.981454350421,0.0,0.0,1003.2,23.1,35.0,0,0
2019-06-20 21:40:00,12.7,12.7,12.7,68.5,7.1,0.2,1.8,264.735853711579,0.0,0.0,1003.3,23.1,35.0,0,0
2019-06-20 21:45:00,12.7,12.7,12.7,69.1,7.2,0.7,2.2,231.586390936711,0.0,0.0,1003.3,23.1,35.0,0,0
2019-06-20 21:50:00,12.7,12.7,12.7,69.8,7.3,1.1,2.2,220.333089838541,0.0,0.0,1003.3,23.1,35.4,0,0
2019-06-20 21:55:00,12.6,12.6,12.6,70.0,7.3,0.7,2.2,228.505177615743,0.0,0.0,1003.3,23.1,36.0,0,0
2019-06-20 22:00:00,12.6,12.6,12.6,70.7,7.4,1.1,2.2,227.916076441811,0.0,0.0,1003.4,23.1,36.0,0,0
2019-06-20 22:05:00,12.6,12.6,12.6,71.0,7.5,1.3,2.2,221.254847597531,0.0,0.0,1003.4,23.1,36.0,0,0
2019-06-20 22:10:00,12.6,12.6,12.6,71.0,7.5,1.3,2.7,216.651995237221,0.0,0.0,1003.4,23.1,36.0,0,0
2019-06-20 22:15:00,12.5,12.5,12.5,71.0,7.4,1.5,3.6,225.382189384131,0.0,0.0,1003.4,23.1,36.0,0,0
2019-06-20 22:20:00,12.5,12.5,12.5,71.0,7.4,1.3,3.6,220.088636707009,0.0,0.0,1003.4,23.1,36.0,0,0
2019-06-20 22:25:00,12.4,12.4,12.4,71.0,7.3,1.1,2.7,208.68199171215,0.0,0.0,1003.4,23.1,36.0,0,0
2019-06-20 22:30:00,12.4,12.4,12.4,71.2,7.3,1.0,2.2,222.873689318282,0.0,0.0,1003.5,23.1,36.0,0,0
2019-06-20 22:35:00,12.3,12.3,12.3,72.0,7.4,1.7,3.1,220.384169704949,0.0,0.0,1003.5,23.1,36.0,0,0
2019-06-20 22:40:00,12.3,12.3,12.3,72.0,7.4,0.9,3.1,215.894699538872,0.0,0.0,1003.6,23.1,36.0,0,0
2019-06-20 22:45:00,12.2,12.2,12.2,72.0,7.3,0.9,2.2,228.192962335563,0.0,0.0,1003.6,23.1,36.0,0,0
2019-06-20 22:50:00,12.2,12.2,12.2,72.8,7.4,0.5,1.8,230.906247770018,0.0,0.0,1003.6,23.1,36.0,0,0
2019-06-20 22:55:00,12.1,12.1,12.1,73.0,7.4,0.8,2.2,223.829074060074,0.0,0.0,1003.6,23.1,36.8,0,0
2019-06-20 23:00:00,12.1,12.1,12.1,73.0,7.4,0.6,2.7,220.560308780001,0.0,0.0,1003.6,23.1,37.0,0,0
2019-06-20 23:05:00,12.0,12.0,12.0,73.0,7.3,0.5,2.7,217,0.0,0.0,1003.7,23.1,37.0,0,0
2019-06-20 23:10:00,12.0,12.0,12.0,74.0,7.5,0.8,1.3,217,0.0,0.0,1003.7,23.1,37.0,0,0
2019-06-20 23:15:00,11.9,11.9,11.9,74.0,7.4,0.1,1.3,217,0.0,0.0,1003.7,23.1,37.0,0,0
2019-06-20 23:20:00,11.9,11.9,11.9,74.0,7.4,0.2,0.9,217,0.0,0.0,1003.6,23.1,37.0,0,0
2019-06-20 23:25:00,11.8,11.8,11.8,74.0,7.3,0.3,0.9,217,0.0,0.0,1003.6,23.1,37.0,0,0
2019-06-20 23:30:00,11.7,11.7,11.7,74.1,7.3,0.7,1.8,217.806565455405,0.0,0.0,1003.6,23.1,37.0,0,0
2019-06-20 23:35:00,11.7,11.7,11.7,75.0,7.4,0.6,1.8,219,0.0,0.0,1003.6,23.1,37.0,0,0
2019-06-20 23:40:00,11.7,11.7,11.7,75.0,7.4,0.6,1.8,219,0.0,0.0,1003.6,23.1,37.0,0,0
2019-06-20 23:45:00,11.6,11.6,11.6,75.0,7.3,0.2,1.8,219,0.0,0.0,1003.6,23.1,37.0,0,0
2019-06-20 23:50:00,11.5,11.5,11.5,75.0,7.3,0.7,1.3,217.413491687408,0.0,0.0,1003.6,23.1,37.0,0,0
2019-06-20 23:55:00,11.5,11.5,11.5,75.1,7.2,0.4,1.3,217,0.0,0.0,1003.6,23.1,37.0,0,0
