Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-28 15:20:00,5.3,4.7,5.3,93.0,4.2,1.3,4.0,196.009228666828,0.0,0.0,982.0,21.8,34.0,63.1476510067114,0.764429530201343
2020-02-28 15:25:00,5.4,4.0,5.4,93.0,4.3,2.0,4.5,172.118380547838,0.0,0.0,981.9,21.8,34.0,60.2885906040268,0.753020134228188
2020-02-28 15:30:00,5.4,5.0,5.4,93.0,4.4,1.2,4.5,184.982712248844,0.0,0.0,981.8,21.8,34.0,59.5894039735099,0.716556291390726
2020-02-28 15:35:00,5.5,4.2,5.5,93.0,4.5,2.2,5.8,165.329296864572,0.0,0.0,981.7,21.8,34.0,53.6688741721854,0.211920529801325
2020-02-28 15:40:00,5.6,3.7,5.6,93.0,4.6,2.7,5.8,169.577729118285,0.0,0.0,981.6,21.8,34.0,56.9867549668874,0.441059602649007
2020-02-28 15:45:00,5.7,4.7,5.7,93.0,4.7,1.8,5.4,180.323039769449,0.0,0.0,981.5,21.7,34.0,58.6711409395973,0.721476510067116
2020-02-28 15:50:00,5.8,4.6,5.8,93.0,4.8,2.0,4.5,162.339667367968,0.0,0.0,981.3,21.8,34.0,58.6979865771812,0.597315436241612
2020-02-28 15:55:00,5.9,4.9,5.9,93.0,4.9,2.0,4.9,175.546677309792,0.0,0.0,981.1,21.8,34.0,65.5234899328859,0.653691275167786
2020-02-28 16:00:00,6.0,5.5,6.0,93.0,4.9,1.2,4.9,169.759745256095,0.0,0.0,981.0,21.9,34.0,58.7046979865772,0.359731543624161
2020-02-28 16:05:00,6.1,5.7,6.1,93.0,5.0,1.1,3.1,152.525764698025,0.0,0.0,980.9,22.0,34.0,48.5973154362416,0
2020-02-28 16:10:00,6.2,5.7,6.2,93.0,5.1,1.3,3.6,135.593714372482,0.0,0.0,980.8,22.0,34.0,36.255033557047,0
2020-02-28 16:15:00,6.2,5.0,6.2,93.0,5.1,2.0,4.0,135.549775143297,0.0,0.0,980.8,22.0,34.0,30.0469798657718,0
2020-02-28 16:20:00,6.2,5.6,6.2,93.0,5.2,1.5,4.0,139.059640013952,0.0,0.0,980.6,22.1,34.2,21.6845637583893,0
2020-02-28 16:25:00,6.2,6.2,6.2,93.0,5.2,0.8,2.7,123.615113682416,0.0,0.0,980.6,22.2,34.0,17.0805369127517,0
2020-02-28 16:30:00,6.3,6.0,6.3,93.0,5.2,1.1,2.2,121.396068230579,0.0,0.0,980.5,22.3,34.0,16.6845637583893,0
2020-02-28 16:35:00,6.3,6.2,6.3,93.0,5.3,0.9,2.2,121.537163100333,0.0,0.0,980.4,22.3,34.0,17.6266666666667,0
2020-02-28 16:40:00,6.4,5.9,6.4,93.0,5.3,1.4,3.1,119.795972512293,0.0,0.0,980.2,22.4,34.0,18.682119205298,0
2020-02-28 16:45:00,6.4,6.4,6.4,93.0,5.4,0.5,3.1,114.679595149237,0.0,0.0,980.0,22.4,34.0,17.1655629139073,0
2020-02-28 16:50:00,6.5,6.4,6.5,93.0,5.4,0.7,1.8,114.060603520515,0.0,0.0,979.9,22.4,34.0,14.6174496644295,0
2020-02-28 16:55:00,6.5,6.5,6.5,93.0,5.5,0.4,1.8,114,0.0,0.0,979.9,22.4,34.0,14.5637583892617,0
2020-02-28 17:00:00,6.5,6.5,6.5,93.0,5.5,0.5,1.3,114,0.0,0.0,979.8,22.5,34.0,12.6174496644295,0
2020-02-28 17:05:00,6.6,6.6,6.6,93.0,5.5,0.5,1.3,114,0.0,0.0,979.7,22.6,34.0,11.6778523489933,0
2020-02-28 17:10:00,6.7,6.7,6.7,93.0,5.6,0.6,1.3,114,0.0,0.0,979.6,22.6,34.8,10.6644295302013,0
2020-02-28 17:15:00,6.7,6.7,6.7,93.0,5.7,0.8,1.3,114.010675631803,0.0,0.0,979.5,22.7,35.0,9.09395973154362,0
2020-02-28 17:20:00,6.8,6.8,6.8,93.0,5.8,0.7,1.8,115,0.0,0.0,979.5,22.8,35.0,8.83892617449664,0
2020-02-28 17:25:00,6.9,6.9,6.9,93.1,5.9,0.8,1.8,115,0.0,0.0,979.4,22.8,35.0,8.38255033557047,0
2020-02-28 17:30:00,7.0,6.8,7.0,94.0,6.1,0.8,3.1,173.807385343134,0.0,0.0,979.4,22.8,35.0,6.26174496644295,0
2020-02-28 17:35:00,7.3,7.0,7.3,94.1,6.4,1.0,3.1,217.731015425174,0.0,0.0,979.3,22.8,35.0,1.54362416107383,0
2020-02-28 17:40:00,7.7,6.8,7.7,94.8,7.0,1.9,4.9,221.036133903256,0.0,0.0,979.3,22.6,35.4,0,0
2020-02-28 17:45:00,8.2,7.2,8.2,95.0,7.5,2.1,4.9,220.265699450231,0.0,0.0,979.3,22.4,36.0,0,0
2020-02-28 17:50:00,8.6,7.9,8.6,95.0,7.9,1.7,3.6,227.377857912608,0.0,0.0,979.2,22.3,36.0,0,0
2020-02-28 17:55:00,8.9,8.0,8.9,94.7,8.1,2.1,5.8,222.271969970421,0.0,0.0,979.1,22.3,36.0,0,0
2020-02-28 18:00:00,9.0,8.4,9.0,94.0,8.1,1.8,5.8,213.727748462474,0.0,0.0,979.1,22.4,36.0,0,0
2020-02-28 18:05:00,9.2,8.4,9.2,94.0,8.3,1.9,4.0,210.840195627641,0.0,0.0,979.0,22.5,36.0,0,0
2020-02-28 18:10:00,9.3,8.5,9.3,93.8,8.3,2.0,4.0,216.143500512046,0.0,0.0,979.0,22.6,36.0,0,0
2020-02-28 18:15:00,9.3,8.4,9.3,93.0,8.3,2.1,4.9,220.243528375939,0.0,0.0,978.9,22.7,36.0,0,0
2020-02-28 18:20:00,9.4,8.6,9.4,93.0,8.3,2.0,5.8,209.467818673083,0.0,0.0,978.8,22.7,35.2,0,0
2020-02-28 18:25:00,9.5,8.8,9.5,93.0,8.4,1.9,5.8,207.604711367713,0.0,0.0,978.8,22.8,35.0,0,0
2020-02-28 18:30:00,9.6,9.1,9.6,92.9,8.5,1.6,4.5,216.43263454645,0.0,0.0,978.7,22.8,35.0,0,0
2020-02-28 18:35:00,9.6,9.3,9.6,92.0,8.4,1.3,4.5,209.933965384656,0.0,0.0,978.7,22.8,35.0,0,0
2020-02-28 18:40:00,9.6,9.0,9.6,92.0,8.4,1.8,4.0,226.599873827171,0.0,0.0,978.7,22.8,35.0,0,0
2020-02-28 18:45:00,9.7,9.0,9.7,92.0,8.5,1.9,4.9,213.529354840431,0.0,0.0,978.7,22.8,35.0,0,0
2020-02-28 18:50:00,9.8,8.9,9.8,92.0,8.5,2.2,5.4,217.193793168958,0.0,0.0,978.7,22.9,35.0,0,0
2020-02-28 18:55:00,9.8,9.1,9.8,91.1,8.4,1.9,5.4,215.708147146478,0.0,0.0,978.6,22.9,35.0,0,0
2020-02-28 19:00:00,9.9,9.2,9.9,91.0,8.5,2.0,5.8,216.343272776305,0.0,0.0,978.6,22.9,35.0,0,0
2020-02-28 19:05:00,9.9,9.5,9.9,91.0,8.5,1.5,5.8,214.992877813644,0.0,0.0,978.6,22.9,35.0,0,0
2020-02-28 19:10:00,10.0,10.0,10.0,91.0,8.6,1.9,4.0,213.325898955738,0.0,0.0,978.6,22.9,35.0,0,0
2020-02-28 19:15:00,10.1,10.1,10.1,90.7,8.6,2.3,5.4,220.931041480495,0.0,0.0,978.5,22.9,35.0,0,0
2020-02-28 19:20:00,10.2,10.2,10.2,90.0,8.6,1.7,5.4,215.301890503416,0.0,0.0,978.4,22.9,35.0,0,0
2020-02-28 19:25:00,10.2,10.2,10.2,90.0,8.7,2.8,6.7,225.072856620153,0.0,0.0,978.4,22.9,35.0,0,0
2020-02-28 19:30:00,10.3,10.3,10.3,89.5,8.6,2.5,7.6,222.699580477303,0.0,0.0,978.4,22.9,35.0,0,0
2020-02-28 19:35:00,10.4,10.4,10.4,89.0,8.6,3.5,7.6,222.568624323564,0.0,0.0,978.3,22.9,35.0,0,0
2020-02-28 19:40:00,10.5,10.5,10.5,88.5,8.6,3.3,6.7,224.75829185186,0.0,0.0,978.1,22.9,35.0,0,0
2020-02-28 19:45:00,10.5,10.5,10.5,88.0,8.6,2.7,6.7,222.682322223121,0.0,0.0,978.1,22.9,35.0,0,0
2020-02-28 19:50:00,10.5,10.5,10.5,88.0,8.6,2.7,6.3,214.868288464466,0.0,0.0,978.1,22.9,35.0,0,0
2020-02-28 19:55:00,10.6,10.6,10.6,88.0,8.7,3.2,7.2,217.847763592197,0.0,0.0,978.0,22.9,35.0,0,0
2020-02-28 20:00:00,10.6,10.6,10.6,88.0,8.7,3.3,7.6,226.085327061532,0.0,0.0,978.0,23.0,35.0,0,0
2020-02-28 20:05:00,10.7,10.7,10.7,88.0,8.8,3.6,8.5,222.6788088022,0.0,0.0,977.9,23.1,35.0,0,0
2020-02-28 20:10:00,10.7,10.7,10.7,88.0,8.8,3.3,8.5,219.105033753879,0.0,0.0,977.8,23.1,35.0,0,0
2020-02-28 20:15:00,10.7,10.7,10.7,88.0,8.8,3.8,8.5,220.354112170106,0.0,0.0,977.8,23.1,35.0,0,0
2020-02-28 20:20:00,10.7,10.7,10.7,88.0,8.8,3.5,8.5,222.074128550094,0.0,0.0,977.8,23.1,35.0,0,0
2020-02-28 20:25:00,10.8,10.8,10.8,88.0,8.9,3.1,7.6,223.387847520481,0.0,0.0,977.8,23.1,35.0,0,0
2020-02-28 20:30:00,10.7,10.7,10.7,88.0,8.8,3.1,6.7,221.329835964694,0.0,0.0,977.8,23.1,35.0,0,0
2020-02-28 20:35:00,10.7,10.7,10.7,88.0,8.8,4.0,9.4,222.422684295457,0.0,0.0,977.7,23.1,35.0,0,0
2020-02-28 20:40:00,10.7,10.7,10.7,88.0,8.8,2.8,9.4,218.540572507036,0.0,0.0,977.6,23.1,35.0,0,0
2020-02-28 20:45:00,10.7,10.7,10.7,88.0,8.8,2.3,6.3,213.892389996593,0.0,0.0,977.6,23.1,35.0,0,0
2020-02-28 20:50:00,10.7,10.7,10.7,88.0,8.7,3.1,6.3,218.455558603173,0.0,0.0,977.5,23.1,35.0,0,0
2020-02-28 20:55:00,10.6,10.6,10.6,88.0,8.7,2.7,6.7,218.054627891857,0.0,0.0,977.4,23.1,35.0,0,0
2020-02-28 21:00:00,10.6,10.6,10.6,88.0,8.7,2.4,6.7,208.678652423459,0.0,0.0,977.4,23.1,35.0,0,0
2020-02-28 21:05:00,10.6,10.6,10.6,88.0,8.6,2.5,7.6,212.612534084624,0.0,0.0,977.4,23.1,35.0,0,0
2020-02-28 21:10:00,10.5,10.5,10.5,88.0,8.6,2.3,7.6,213.268426500414,0.0,0.0,977.3,23.1,35.0,0,0
2020-02-28 21:15:00,10.5,10.5,10.5,88.0,8.6,2.4,5.4,212.881887847932,0.0,0.0,977.3,23.1,35.0,0,0
2020-02-28 21:20:00,10.5,10.5,10.5,88.0,8.6,3.0,6.7,215.053571195986,0.0,0.0,977.2,23.1,35.0,0,0
2020-02-28 21:25:00,10.5,10.5,10.5,88.0,8.6,2.5,6.7,210.32215979701,0.0,0.0,977.2,23.1,35.0,0,0
2020-02-28 21:30:00,10.5,10.5,10.5,88.0,8.6,2.5,5.4,212.44530156733,0.0,0.0,977.2,23.1,35.0,0,0
2020-02-28 21:35:00,10.5,10.5,10.5,88.0,8.6,2.6,5.8,216.683138129994,0.0,0.0,977.3,23.1,35.0,0,0
2020-02-28 21:40:00,10.6,10.6,10.6,88.0,8.7,2.5,5.8,219.201391003768,0.0,0.0,977.2,23.1,35.0,0,0
2020-02-28 21:45:00,10.6,10.6,10.6,88.0,8.7,3.0,5.8,216.338005350776,0.0,0.0,977.2,23.1,35.0,0,0
2020-02-28 21:50:00,10.6,10.6,10.6,88.0,8.7,2.2,5.8,216.430521454039,0.0,0.0,977.0,23.1,35.0,0,0
2020-02-28 21:55:00,10.7,10.7,10.7,88.0,8.8,2.7,6.3,216.434005363535,0.0,0.0,976.9,23.1,35.0,0,0
2020-02-28 22:00:00,10.7,10.7,10.7,88.0,8.8,3.1,6.3,213.323109003682,0.0,0.0,976.9,23.0,35.0,0,0
2020-02-28 22:05:00,10.7,10.7,10.7,88.0,8.8,3.1,7.2,217.199270282399,0.0,0.0,976.8,23.0,35.0,0,0
2020-02-28 22:10:00,10.7,10.7,10.7,88.0,8.8,2.8,7.2,205.929107888519,0.0,0.0,976.8,23.0,35.0,0,0
2020-02-28 22:15:00,10.7,10.7,10.7,88.0,8.8,2.6,5.8,213.340078211559,0.0,0.0,976.8,22.9,35.0,0,0
2020-02-28 22:20:00,10.7,10.7,10.7,88.0,8.8,3.0,6.7,212.096931768518,0.0,0.0,976.7,22.9,35.0,0,0
2020-02-28 22:25:00,10.7,10.7,10.7,88.0,8.8,3.3,6.7,217.955625325619,0.0,0.0,976.5,22.9,35.0,0,0
2020-02-28 22:30:00,10.7,10.7,10.7,88.0,8.8,3.0,6.7,217.116309544456,0.0,0.0,976.4,22.9,35.0,0,0
2020-02-28 22:35:00,10.7,10.7,10.7,88.0,8.8,3.5,6.7,209.904300581687,0.0,0.0,976.4,22.9,35.0,0,0
2020-02-28 22:40:00,10.7,10.7,10.7,88.0,8.8,3.0,6.7,215.567159791037,0.0,0.0,976.4,22.9,35.0,0,0
2020-02-28 22:45:00,10.8,10.8,10.8,88.0,8.9,3.3,7.2,214.885142804143,0.0,0.0,976.3,22.9,35.0,0,0
2020-02-28 22:50:00,10.8,10.8,10.8,88.0,8.9,2.7,7.2,217.280367363127,0.0,0.0,976.3,22.9,35.0,0,0
2020-02-28 22:55:00,10.9,10.9,10.9,88.0,9.0,2.3,6.3,213.686526749359,0.0,0.0,976.2,22.9,35.0,0,0
2020-02-28 23:00:00,10.9,10.9,10.9,87.7,8.9,2.3,6.3,216.1391086564,0.0,0.0,976.0,22.9,35.0,0,0
2020-02-28 23:05:00,10.9,10.9,10.9,87.0,8.8,2.3,4.9,223.899548694241,0.0,0.0,975.8,22.9,35.0,0,0
2020-02-28 23:10:00,10.9,10.9,10.9,87.0,8.8,2.0,4.9,206.11744323128,0.0,0.0,975.7,22.9,35.0,0,0
2020-02-28 23:15:00,10.8,10.8,10.8,87.0,8.8,1.9,4.5,201.92347430386,0.0,0.0,975.6,22.9,35.0,0,0
2020-02-28 23:20:00,10.8,10.8,10.8,87.0,8.7,1.9,4.0,206.937827680478,0.0,0.0,975.5,22.9,35.0,0,0
2020-02-28 23:25:00,10.8,10.8,10.8,87.0,8.7,1.8,4.5,208.125064414847,0.0,0.0,975.4,22.9,35.0,0,0
2020-02-28 23:30:00,10.8,10.8,10.8,87.0,8.7,2.0,4.5,212.803883082972,0.0,0.0,975.3,22.9,35.0,0,0
2020-02-28 23:35:00,10.8,10.8,10.8,87.0,8.7,1.7,4.0,207.931907320126,0.0,0.0,975.2,22.9,35.0,0,0
2020-02-28 23:40:00,10.8,10.8,10.8,87.0,8.7,1.5,4.0,208.512035227852,0.0,0.0,975.0,22.9,35.0,0,0
2020-02-28 23:45:00,10.8,10.8,10.8,87.0,8.7,1.4,3.6,201.190765094994,0.0,0.0,974.9,22.9,35.0,0,0
2020-02-28 23:50:00,10.8,10.8,10.8,86.4,8.6,1.5,3.6,195.635894490623,0.0,0.0,974.9,22.9,35.0,0,0
2020-02-28 23:55:00,10.8,10.8,10.8,86.0,8.6,2.0,5.8,191.100602952567,0.0,0.0,974.8,22.9,35.0,0,0
