Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-21 11:15:00,57.3609271523177,57.3609271523177,57.3609271523177,74,49.1423554654575,9.62913907284768,25,175.854582535748,0,0,29.0164900662251,285.907284768212,0.000229634081195457,1.21324503311258,68.9788079470199,48
2017-10-21 11:20:00,57.3610738255034,57.3610738255034,57.3610738255034,74,49.1424968413121,7.97986577181208,22,183.418116175976,0,0,29.0160201342281,150.677852348993,0.00022148059888856,1.16979865771812,69,47.006711409396
2017-10-21 11:25:00,57.3476821192053,57.3476821192053,57.3476821192053,74.7682119205298,49.4061628793488,5.79470198675497,22,179.726847670529,0,0,29.0167483443709,283.490066225166,0.000219026962702241,1.11523178807947,69,47
2017-10-21 11:30:00,57.463087248322,57.463087248322,57.463087248322,74.1409395973154,49.2916055252309,8.63087248322148,20,174.168424000828,0,0,29.0179932885905,205.604026845638,0.00020803870633667,1.21812080536913,69.1986577181209,47
2017-10-21 11:35:00,57.3999999999998,57.3999999999998,57.3999999999998,74.2684563758389,49.2766913934495,7.77181208053691,20,188.752233218657,0,0,29.0179798657718,150.181208053691,0.000204100116437112,0.963758389261747,69.359731543624,47
2017-10-21 11:40:00,57.3543624161074,57.3543624161074,57.3543624161074,74,49.136026676461,8.53020134228188,20,173.405556638912,0,0,29.0144966442954,150.10067114094,0.000203629264773889,0.910738255033556,69.2805369127518,47
2017-10-21 11:45:00,57.2570469798658,57.2570469798658,57.2570469798658,74.1677852348993,49.1025728703911,8.04026845637584,16,169.012090834639,0,0,29.0151610738255,70.5302013422819,0.000206663980925786,0.399328859060403,69.2,47
2017-10-21 11:50:00,57.0637583892617,57.0637583892617,57.0637583892617,75.4832214765101,49.3871044829093,7.10738255033557,16,167.945918033479,0,0,29.0149865771812,92.5234899328859,0.000213629498198098,0.546308724832216,69.2,47
2017-10-21 11:55:00,56.9107382550334,56.9107382550334,56.9107382550334,76,49.4227929906861,6.81879194630873,17,184.352458700938,0,0,29.0136174496644,162.167785234899,0.000214346180399405,0.816107382550334,69.2,47
2017-10-21 12:00:00,56.8999999999998,56.8999999999998,56.8999999999998,75.8255033557047,49.3504404291388,9.46979865771812,19,172.690395648989,0,0,29.0106644295302,186.845637583893,0.00020889953334403,0.883221476510066,69.2,47
2017-10-21 12:05:00,56.8999999999998,56.8999999999998,56.8999999999998,76,49.4124070080554,9.22818791946309,19,173.685577270328,0,0,29.0091677852349,223.147651006711,0.000208529114064681,1.06979865771812,69.2389261744965,47
2017-10-21 12:10:00,56.8834437086092,56.8834437086092,56.8834437086092,76,49.3963937349077,7.19867549668874,18,181.216152103641,0,0,29.0094238410597,132.132450331126,0.000209535193448321,0.762913907284769,69.3999999999998,47
2017-10-21 12:15:00,56.8999999999998,56.8999999999998,56.8999999999998,76,49.4124070080554,6.88590604026846,18,176.164366026237,0,0,29.0062147651007,113.979865771812,0.000212817408061281,0.699328859060402,69.3999999999998,47
2017-10-21 12:20:00,56.8999999999998,56.8999999999998,56.8999999999998,76,49.4124070080554,8.74834437086093,19,173.301772742587,0,0,29.0040794701987,87.2649006622517,0.000213008888605473,0.711258278145692,69.3999999999998,47
2017-10-21 12:25:00,56.7860927152318,56.7860927152318,56.7860927152318,76,49.3022354548348,8.58940397350993,19,170.357594368078,0,0,29.0018145695365,72.6688741721854,0.000224446297048849,0.435761589403973,69.3999999999998,47
2017-10-21 12:30:00,56.6516778523491,56.6516778523491,56.6516778523491,76.1073825503356,49.2098734074951,7.55704697986577,19,173.828922202837,0,0,28.9974966442952,85.3624161073826,0.000229287463097286,0.677852348993288,69.3610738255034,47
2017-10-21 12:35:00,56.6000000000002,56.6000000000002,56.6000000000002,76.6510067114094,49.3504695664792,7.26174496644295,19,170.59632249691,0,0,28.9941946308725,83.1208053691275,0.000230789631587665,0.617449664429529,69.2,47
2017-10-21 12:40:00,56.5429530201342,56.5429530201342,56.5429530201342,76.4899328859061,49.2387885243418,9.2751677852349,18,173.55889512077,0,0,28.9918255033557,70.4832214765101,0.000229356602636523,0.569127516778524,69.2,47
2017-10-21 12:45:00,56.4389261744965,56.4389261744965,56.4389261744965,77,49.3167768354078,7.42953020134228,18,176.267906817864,0,0,28.9896711409396,94.0469798657718,0.000225481638304338,0.668456375838927,69.1610738255033,47
2017-10-21 12:50:00,56.3174496644296,56.3174496644296,56.3174496644296,77,49.1990954114065,8.57718120805369,18,163.640860659043,0,0,28.9844429530202,99.503355704698,0.000222681225070633,0.731543624161073,69.1986577181209,47
2017-10-21 12:55:00,56.2610738255034,56.2610738255034,56.2610738255034,77.503355704698,49.3186527201696,9.32214765100671,21,180.374987901138,0,0,28.9822348993288,123.61744966443,0.000226409985930711,0.783221476510067,69.2,47.3959731543624
2017-10-21 13:00:00,56.1053691275169,56.1053691275169,56.1053691275169,78,49.3394836155375,7.26174496644295,21,178.715984506052,0,0,28.9774295302014,112.711409395973,0.000226220944710942,0.73221476510067,69.2,48
2017-10-21 13:05:00,56.1000000000002,56.1000000000002,56.1000000000002,78,49.33427405103,8.03355704697987,20,173.289817381787,0,0,28.9754563758389,77.6040268456376,0.000226514376138494,0.661073825503356,69.359731543624,47.6040268456376
2017-10-21 13:10:00,56.028,56.028,56.028,78.42,49.4079737355014,8.49333333333333,20,171.235286178583,0,0,28.9716533333333,88.54,0.000229316251279363,0.634666666666667,69.3213333333334,47.1933333333333
2017-10-21 13:15:00,55.9503355704696,55.9503355704696,55.9503355704696,79.0536912751678,49.5489337658768,7.22818791946309,20,170.919422287887,0,0,28.9670402684564,69.3557046979866,0.000230006102604536,0.386577181208054,69.2,48
2017-10-21 13:20:00,55.8264900662253,55.8264900662253,55.8264900662253,80,49.748211407478,7.17218543046358,19,168.35881356316,0,0,28.9640463576159,54.8609271523179,0.000226618119563459,0.2158940397351,69.1615894039734,48
2017-10-21 13:25:00,55.6741721854305,55.6741721854305,55.6741721854305,80,49.5999646838078,10.0198675496689,26,172.96262039985,0,0,28.9619668874172,57.6622516556291,0.000221715633579019,0.298675496688742,69,48
2017-10-21 13:30:00,55.528476821192,55.528476821192,55.528476821192,80.4900662251656,49.6216489670885,8.59602649006623,29,178.218357557234,0,0,28.9618609271523,67.4105960264901,0.000222792797027398,0.560927152317881,68.9410596026488,48
2017-10-21 13:35:00,55.3389261744968,55.3389261744968,55.3389261744968,80.8322147651007,49.5510908994714,8.90604026845638,29,179.607380912051,0,0,28.9598456375839,48.9194630872483,0.000222115401856124,0.144295302013423,68.7402684563759,48.5973154362416
2017-10-21 13:40:00,55.2255033557046,55.2255033557046,55.2255033557046,81.1677852348993,49.5517773718163,7.39597315436242,20,177.682564709335,0,0,28.9578053691275,42.3691275167785,0.000218748143593051,0,68.7,49
2017-10-21 13:45:00,55.1140939597317,55.1140939597317,55.1140939597317,81,49.3878833204231,10.3489932885906,18,179.206678295787,0,0,28.9544899328859,50.7651006711409,0.000218721934087495,0,68.6208053691274,49
2017-10-21 13:50:00,55.0966442953022,55.0966442953022,55.0966442953022,81,49.3708739903274,8.3758389261745,17,173.527129430321,0,0,28.9525906040269,55.6644295302013,0.000219340035366473,0.281879194630873,68.4201342281877,49
2017-10-21 13:55:00,55.0879194630874,55.0879194630874,55.0879194630874,81,49.3623692865985,8.88590604026846,17,176.623605541814,0,0,28.9492751677852,62.1610738255034,0.000218700967921304,0.555033557046981,68.3999999999998,49
2017-10-21 14:00:00,55.0859060402686,55.0859060402686,55.0859060402686,81.1744966442953,49.41788961027,7.02013422818792,17,170.614800151742,0,0,28.9457718120805,76.0402684563758,0.000221447603477988,0.641610738255033,68.2805369127518,49
2017-10-21 14:05:00,55.0241610738255,55.0241610738255,55.0241610738255,81,49.3002195285796,9.39597315436242,21,171.851520145514,0,0,28.9430536912751,76.9127516778524,0.000219023945309923,0.55503355704698,68.2,49
2017-10-21 14:10:00,55,55,55,81.6375838926175,49.4866098972312,9.85234899328859,23,180.0185978372,0,0,28.9414295302013,65.5637583892618,0.000217194351376033,0.202013422818792,68.0805369127517,49
2017-10-21 14:15:00,54.9067114093959,54.9067114093959,54.9067114093959,82.4429530201342,49.6591027206067,9.28187919463087,24,169.141839905585,0.00787401575000002,0,28.939644295302,66.6845637583893,0.000213065904496038,0.567785234899328,68,49
2017-10-21 14:20:00,54.7557046979866,54.7557046979866,54.7557046979866,83,49.6928745620524,9.23489932885906,24,187.488635680658,0,0,28.936,66.1006711409396,0.000210138037320327,0.26241610738255,68,49.993288590604
2017-10-21 14:25:00,54.6140939597317,54.6140939597317,54.6140939597317,83.3892617449665,49.6796787553238,8.63758389261745,21,183.686208324867,0,0,28.9346241610738,52.0201342281879,0.000204710168530005,0,67.9402684563756,50
2017-10-21 14:30:00,54.5442953020134,54.5442953020134,54.5442953020134,84,49.8078751165696,7.69127516778524,21,185.317001157462,0,0,28.9324093959731,49.1610738255034,0.000201596633832661,0,67.8999999999998,50
2017-10-21 14:35:00,54.5,54.5,54.5,84,49.7645065403301,9.14569536423841,21,167.834747760845,0,0,28.9302781456953,61.3841059602649,0.000197620864114544,0.0860927152317881,67.8999999999998,50
2017-10-21 14:40:00,54.5,54.5,54.5,84,49.7645065403301,8.39597315436242,21,165.947997071838,0,0,28.9275973154362,77.013422818792,0.000197468116642926,0.279194630872483,67.8999999999998,50
2017-10-21 14:45:00,54.5872483221478,54.5872483221478,54.5872483221478,83.8791946308725,49.8110574942352,8.63087248322148,21,174.781084241673,0,0,28.9272348993289,82.7986577181208,0.000195704403764138,0.464429530201342,67.8999999999998,50
2017-10-21 14:50:00,54.7154362416107,54.7154362416107,54.7154362416107,83,49.6535058888943,10.744966442953,30,176.382298862888,0,0,28.9224093959731,74.1208053691275,0.000194968871233197,0.188590604026846,67.8999999999998,50
2017-10-21 14:55:00,54.8033557046981,54.8033557046981,54.8033557046981,83,49.7394608315612,8.04026845637584,30,176.977103943205,0,0,28.9208389261745,103.885906040268,0.000195479385377952,0.397315436241611,67.9395973154362,50
2017-10-21 15:00:00,54.9275167785234,54.9275167785234,54.9275167785234,83,49.8608468978661,9.40939597315436,27,174.327263960823,0,0,28.9192147651007,91.5838926174497,0.00019495165372551,0.399328859060403,68,50
2017-10-21 15:05:00,55,55,55,82.9798657718121,49.9251508141833,9.66442953020134,22,171.482268007232,0,0,28.915610738255,58.9530201342282,0.000192025587159142,0.320134228187919,68,50
2017-10-21 15:10:00,54.9912751677852,54.9912751677852,54.9912751677852,82.503355704698,49.7614005070999,11.3825503355705,23,181.974082987746,0,0,28.9132953020134,38.4026845637584,0.000189075480168519,0,67.9805369127516,50
2017-10-21 15:15:00,54.9033557046978,54.9033557046978,54.9033557046978,82.6644295302014,49.7279520842325,8.56375838926174,28,164.655824256771,0,0,28.9115369127517,23.5771812080537,0.000190582336027599,0,67.8999999999998,50
2017-10-21 15:20:00,54.8342281879196,54.8342281879196,54.8342281879196,83,49.7696433561025,12.1476510067114,28,171.037529463027,0,0,28.910644295302,17.5704697986577,0.000191542605489265,0,67.7013422818792,50
2017-10-21 15:25:00,54.6463087248324,54.6463087248324,54.6463087248324,83.6040268456376,49.780278867911,10.241610738255,28,170.709807662224,0,0,28.9070067114094,15.4228187919463,0.000193990441542674,0,67.5805369127517,50.1946308724832
2017-10-21 15:30:00,54.4718120805368,54.4718120805368,54.4718120805368,84.2348993288591,49.8116379125195,9.86577181208054,20,177.43538182795,0,0,28.9064496644296,16,0.000195965932108191,0,67.5,51
2017-10-21 15:35:00,54.2543046357615,54.2543046357615,54.2543046357615,85.205298013245,49.9064642848975,9.81456953642384,20,171.871873075827,0,0,28.9032251655629,12.7284768211921,0.000196527172425505,0,67.5,51
2017-10-21 15:40:00,54.107284768212,54.107284768212,54.107284768212,86.3509933774835,50.1214152896095,7.33774834437086,20,170.356359261098,0.00787401574999991,0,28.9020264900662,13.2715231788079,0.000194450215500876,0,67.5,51
2017-10-21 15:45:00,53.9369127516777,53.9369127516777,53.9369127516777,87,50.155921687051,9.4496644295302,19,166.538869998794,0,0,28.8998456375839,11.5906040268456,0.000191002695964502,0,67.4006711409394,51.993288590604
2017-10-21 15:50:00,53.8120805369129,53.8120805369129,53.8120805369129,87.4765100671141,50.1798056985072,6.79194630872483,19,173.834178447754,0,0,28.8974362416107,10.4295302013423,0.000189364755402139,0,67.3999999999998,52
2017-10-21 15:55:00,53.7251655629138,53.7251655629138,53.7251655629138,88,50.255326438781,7.88079470198676,16,175.489021548897,0.00787401575000002,0.0143922407086093,28.8981523178808,9.9205298013245,0.000189391078914621,0,67.2423841059603,52
2017-10-21 16:00:00,53.689932885906,53.689932885906,53.689932885906,88,50.2206355009894,9.75167785234899,20,174.548535580967,0,0.031496063,28.8952684563758,9.21476510067114,0.000188924808660833,0,67.2,52
2017-10-21 16:05:00,53.6120805369129,53.6120805369129,53.6120805369129,88,50.1439800252105,7.52348993288591,20,181.470183212014,0.00787401575000002,0.0368863288154362,28.892610738255,7,0.000190210663791033,0,67.2,52.5973154362416
2017-10-21 16:10:00,53.5523489932886,53.5523489932886,53.5523489932886,88.7248322147651,50.3057279047934,8.71812080536913,17,173.01390689835,0.00787401575000002,0.0497806901778523,28.8891946308725,6.03355704697987,0.000189067928585066,0,67.0402684563758,53
2017-10-21 16:15:00,53.5,53.5,53.5,89,50.3378690763293,8.53020134228188,18,186.29778950782,0,0.078898694729866,28.8866375838927,5,0.000185024558889069,0,67,53
2017-10-21 16:20:00,53.4953020134228,53.4953020134228,53.4953020134228,89,50.3332369690004,7.14093959731544,18,179.915669774165,0.0157480315,0.0897849178473154,28.885812080537,0.268456375838926,0.000180457016856926,0,66.9402684563756,53
2017-10-21 16:25:00,53.4072847682118,53.4072847682118,53.4072847682118,89.2980132450331,50.3361925405014,8.56953642384106,22,182.916588810216,0,0.106168848125828,28.8842649006623,0,0.000177269968767877,0,66.8999999999998,53
2017-10-21 16:30:00,53.3826666666666,53.3826666666666,53.3826666666666,89.8333333333333,50.4731033351935,8.85333333333333,22,183.124107813395,0.0157480314999999,0.0872440945100002,28.8851466666667,0,0.000171846571121707,0,66.8213333333334,53.5933333333333
2017-10-21 16:35:00,53.3375838926175,53.3375838926175,53.3375838926175,90,50.4787699468689,7.36241610738255,20,188.314045590655,0.0157480315,0.202187813822148,28.8855973154362,0,0.000165122999405381,0,66.7,54
2017-10-21 16:40:00,53.3033557046981,53.3033557046981,53.3033557046981,90,50.4449760592016,7.06711409395973,18,181.533504876107,0.0157480315,0.229773291818792,28.882033557047,0,0.000161896649597672,0,66.7,54
2017-10-21 16:45:00,53.3020134228189,53.3020134228189,53.3020134228189,90,50.4436508087048,7.81208053691275,24,201.550476966066,0.0157480314999999,0.218622839984899,28.8788456375839,0,0.000159796953879392,0,66.7,54
2017-10-21 16:50:00,53.4602649006623,53.4602649006623,53.4602649006623,90,50.5998941352838,10.7814569536424,24,205.831001288438,0.0157480315,0.177504302072848,28.8801523178808,0,0.000157987491258996,0,66.5827814569537,54
2017-10-21 16:55:00,53.7214765100671,53.7214765100671,53.7214765100671,90,50.8577895949155,10.5637583892617,24,204.451991771677,0.0236220472499999,0.25535063157047,28.8810335570469,0,0.000158442526808652,0,66.3208053691276,54.5973154362416
2017-10-21 17:00:00,53.8973154362415,53.8973154362415,53.8973154362415,90,51.0313952451099,10.9328859060403,24,209.591455820806,0.0236220472500001,0.258151455964765,28.8833691275168,0,0.000158798505572047,0,66.140268456376,55
2017-10-21 17:05:00,53.9649006622516,53.9649006622516,53.9649006622516,90,51.0981217971369,11.2980132450331,27,210.276395450822,0.0157480315,0.271679616274835,28.8838741721854,0,0.000156626228250442,0,66.0218543046357,55.3973509933775
2017-10-21 17:10:00,53.9140939597314,53.9140939597314,53.9140939597314,90,51.0479606021895,9.93959731543624,29,209.621821337561,0.0157480315,0.228399302493289,28.885422818792,0,0.000155926897901531,0,65.8604026845636,55.993288590604
2017-10-21 17:15:00,53.9697986577181,53.9697986577181,53.9697986577181,90,51.1029575627595,11.5503355704698,29,218.75485980018,0.0157480314999998,0.169529144469799,28.886610738255,0,0.000156131752271219,0,65.6805369127519,56
2017-10-21 17:20:00,54,54,54,90,51.1327751919842,12.5637583892617,28,216.355658637449,0.0157480315,0.163927495681208,28.888489932886,0,0.000155147776306632,0,65.4805369127515,56.7919463087248
2017-10-21 17:25:00,54,54,54,90,51.1327751919842,11.1879194630872,28,221.035081137228,0.0157480315,0.181683665426175,28.8910604026846,0,0.000153096599075192,0,65.3402684563758,56.9865771812081
2017-10-21 17:30:00,53.996644295302,53.996644295302,53.996644295302,90,51.1294621220703,10.2885906040268,26,222.628224673626,0.0157480315,0.210854515721476,28.8933422818792,0,0.000152467074542377,0,65.3395973154362,57
2017-10-21 17:35:00,53.9161073825502,53.9161073825502,53.9161073825502,90,51.0499484441378,12.8859060402685,25,220.731213210843,0.0157480315,0.264070179213087,28.8935771812081,0,0.000152576533855894,0,65.3006711409396,57
2017-10-21 17:40:00,53.886577181208,53.886577181208,53.886577181208,90,51.0207933913442,12.5302013422819,25,224.818154332664,0.0157480315,0.189874755635906,28.8946174496645,0,0.000152785673989477,0,65.2208053691277,57
2017-10-21 17:45:00,53.8966442953019,53.8966442953019,53.8966442953019,90,51.0307326292495,13.489932885906,28,228.07833189067,0.0157480314999998,0.129260688083892,28.9001744966442,0,0.000153201635638768,0,65.1000000000002,57.2013422818792
2017-10-21 17:50:00,53.8999999999998,53.8999999999998,53.8999999999998,90,51.0340457085513,11.4834437086093,28,225.000957070011,0.00787401575000013,0.159201126389073,28.9048741721854,0,0.000153715967352031,0,64.9013245033111,57.7880794701987
2017-10-21 17:55:00,53.9080536912751,53.9080536912751,53.9080536912751,90,51.0419970763445,11.7046979865772,27,220.616671687087,0.00787401574999991,0.148390847154363,28.9111812080536,0,0.000154015840539527,0,64.8402684563758,58
2017-10-21 18:00:00,53.9960264900662,53.9960264900662,53.9960264900662,90.5099337748344,51.2813143067125,11.5562913907285,27,225.561486987886,0.00787401575000013,0.0892214632334438,28.9157284768212,0,0.000154042371599083,0,64.8,58.1986754966887
2017-10-21 18:05:00,54,54,54,91,51.431762821064,11.0794701986755,24,230.755466865868,0.00787401574999991,0.106951035120861,28.9193642384105,0,0.000151694492227775,0,64.7602649006622,58.3907284768212
2017-10-21 18:10:00,54.020134228188,54.020134228188,54.020134228188,90.8791946308725,51.4155396097174,10.7718120805369,24,227.154572500575,0.00787401574999991,0.0885694657516779,28.9244966442953,0,0.000149451607649326,0,64.8,58.8053691275168
2017-10-21 18:15:00,54.0973154362418,54.0973154362418,54.0973154362418,90,51.2288539472379,11.1677852348993,23,226.619817580636,0,0.0741954235771811,28.9272013422818,0,0.000149469956353754,0,64.6805369127519,58.993288590604
2017-10-21 18:20:00,54.1684563758388,54.1684563758388,54.1684563758388,89.758389261745,51.2260785562,10.5167785234899,21,233.563101596562,0,0.0429635892936242,28.9307114093959,0,0.000149570143179182,0,64.7597315436242,58.4093959731544
2017-10-21 18:25:00,54.3644295302012,54.3644295302012,54.3644295302012,88.7852348993289,51.1245622490799,10.7248322147651,25,235.654649685204,0,0.0200813824496645,28.9331812080536,0,0.000150793908668098,0,64.8,58
2017-10-21 18:30:00,54.5228187919464,54.5228187919464,54.5228187919464,88,51.0407040314005,10.0469798657718,28,236.475217270895,0,0,28.9381812080537,0,0.000155676721635918,0,64.640268456376,58
2017-10-21 18:35:00,54.6000000000002,54.6000000000002,54.6000000000002,88,51.1166963676943,9.02684563758389,28,241.020738181365,0.00787401575000013,0,28.9403624161074,0,0.000159496959500882,0,64.7986577181208,58
2017-10-21 18:40:00,54.6885906040267,54.6885906040267,54.6885906040267,87.006711409396,50.897077552677,8.71140939597315,22,234.374244789613,0,0,28.9465570469799,0,0.000159467972894708,0,64.640268456376,58
2017-10-21 18:45:00,54.7275167785235,54.7275167785235,54.7275167785235,87,50.933278470691,7.84563758389262,22,239.73252892177,0,0,28.9525100671141,0,0.000163869063495345,0,64.6000000000002,58
2017-10-21 18:50:00,54.8000000000001,54.8000000000001,54.8000000000001,87,51.0045460606727,8.90728476821192,24,249.822305446177,0,0,28.9566821192053,0,0.000163709475700403,0,64.6000000000002,58
2017-10-21 18:55:00,54.8140939597316,54.8140939597316,54.8140939597316,87,51.0184035958194,6.85234899328859,24,246.324813557588,0,0,28.9636241610738,0,0.000163752270764543,0,64.6389261744966,58
2017-10-21 19:00:00,54.7834437086094,54.7834437086094,54.7834437086094,87.5496688741722,51.1581302397935,8.01986754966887,17,246.093491893434,0,0,28.9691523178808,0,0.000163396356331187,0,64.8192052980133,58
2017-10-21 19:05:00,54.576821192053,54.576821192053,54.576821192053,88.1854304635761,51.1505406854895,8.96688741721854,22,251.832622980873,0.00787401574999991,0,28.9752450331125,0,0.000163665806565532,0,64.8999999999998,58
2017-10-21 19:10:00,54.3738255033557,54.3738255033557,54.3738255033557,89,51.1994278625281,6.76510067114094,22,236.243916276114,0,0,28.9762080536913,0,0.000167259433607837,0,64.8999999999998,58
2017-10-21 19:15:00,54.2563758389261,54.2563758389261,54.2563758389261,89,51.0836283170587,7.25503355704698,19,241.793965543511,0,0,28.9810402684564,0,0.0001678591144801,0,65.0194630872486,58
2017-10-21 19:20:00,54.1999999999999,54.1999999999999,54.1999999999999,89,51.0280444218288,8.73825503355705,28,253.672260471259,0,0,28.9855100671141,0,0.000170641497700773,0,65.1389261744967,58
2017-10-21 19:25:00,54.1885906040268,54.1885906040268,54.1885906040268,89,51.0167952649432,5.58389261744966,28,248.664309781835,0,0,28.9889731543623,0,0.000170276872773716,0,65.3,58
2017-10-21 19:30:00,54.126845637584,54.126845637584,54.126845637584,89.5771812080537,51.1302636184638,6.83221476510067,16,238.028726935963,0.00787401575000013,0,28.993577181208,0,0.000169614888365009,0,65.359731543624,58
2017-10-21 19:35:00,54.0657718120806,54.0657718120806,54.0657718120806,89.6644295302013,51.0963556332754,7.56375838926174,16,257.385262415167,0.0236220472499999,0.22237488775839,28.9990872483222,0,0.000166993299325869,0,65.3999999999998,58
2017-10-21 19:40:00,53.9107382550335,53.9107382550335,53.9107382550335,90,51.0446475041119,6.49664429530201,20,253.23470265944,0.0157480315,0.217143159172818,29.0013758389262,0,0.000166417366186377,0,65.4389261744966,58
2017-10-21 19:45:00,53.7147651006711,53.7147651006711,53.7147651006711,90,50.8511634701088,7.14765100671141,20,258.050085763475,0.0157480315,0.217830153835571,29.0034295302013,0,0.000164760038065218,0,65.6000000000002,57.8053691275168
2017-10-21 19:50:00,53.5778523489934,53.5778523489934,53.5778523489934,90,50.7159890704161,6.59731543624161,21,257.600807351231,0.00787401574999991,0.176504782583892,29.0053758389262,0,0.000164261253546163,0,65.6000000000002,57
2017-10-21 19:55:00,53.5,53.5,53.5,90,50.6391249772114,7.45637583892617,21,256.523091072649,0,0.078845848986577,29.0061812080537,0,0.000161900951197579,0,65.5610738255034,57
2017-10-21 20:00:00,53.6006711409397,53.6006711409397,53.6006711409397,89.0536912751678,50.4533029988856,7.67785234899329,18,260.075979383822,0,0.0427522063204698,29.0111476510067,0,0.000158987831737641,0,65.4389261744966,57
2017-10-21 20:05:00,53.7389261744967,53.7389261744967,53.7389261744967,88.4295302013423,50.3996741557704,7.83221476510067,19,254.423862568499,0,0.0196586165033557,29.0129932885905,0,0.000155509281780357,0,65.5610738255034,56.2013422818792
2017-10-21 20:10:00,53.8192052980133,53.8192052980133,53.8192052980133,88,50.347920058951,7.51655629139073,20,262.026152180315,0,0,29.0171125827814,0,0.000157538775619325,0,65.4781456953643,56
2017-10-21 20:15:00,53.8960264900661,53.8960264900661,53.8960264900661,87.6556291390729,50.317546799599,7.24503311258278,20,259.037842154863,0,0,29.0230662251656,0,0.00015907265547612,0,65.6000000000002,56
2017-10-21 20:20:00,53.9657718120806,53.9657718120806,53.9657718120806,87,50.1842975944875,5.30201342281879,20,258.588140360801,0,0,29.0246040268457,0,0.000160168620613483,0,65.4805369127515,56
2017-10-21 20:25:00,54.0185430463577,54.0185430463577,54.0185430463577,87,50.2361852745296,6.78807947019868,19,261.893767948739,0,0,29.0320198675496,0,0.000162442406408141,0,65.3999999999998,56
2017-10-21 20:30:00,54.1092715231789,54.1092715231789,54.1092715231789,86.5562913907285,50.1872789198898,6.45033112582781,20,262.953023350895,0,0,29.0340264900662,0,0.000162331490914393,0,65.3999999999998,55.794701986755
2017-10-21 20:35:00,54.2174496644295,54.2174496644295,54.2174496644295,86,50.120352939332,7.22818791946309,20,266.505434184562,0,0,29.0383422818792,0,0.000163878214582004,0,65.3201342281879,55.2013422818792
2017-10-21 20:40:00,54.3181208053691,54.3181208053691,54.3181208053691,86,50.2191993696306,7.23489932885906,18,257.716816980883,0,0,29.0415704697987,0,0.000166215138375473,0,65.3395973154362,55
2017-10-21 20:45:00,54.3644295302014,54.3644295302014,54.3644295302014,86,50.2646685962056,6.8993288590604,18,257.026895384292,0,0,29.0421946308725,0,0.000166412393455161,0,65.3999999999998,55
2017-10-21 20:50:00,54.2523489932885,54.2523489932885,54.2523489932885,86,50.154619731406,6.08724832214765,18,254.603492666431,0,0,29.0445973154362,0,0.00016654408391121,0,65.3006711409396,55.7852348993289
2017-10-21 20:55:00,54.1966442953019,54.1966442953019,54.1966442953019,86,50.0999246461132,6.16778523489933,15,269.680578218308,0,0,29.0461946308724,0,0.000169843763135861,0,65.3,55.8053691275168
2017-10-21 21:00:00,54.1684563758388,54.1684563758388,54.1684563758388,86,50.0722475097883,5.98657718120805,18,254.556343322192,0,0,29.0499932885906,0,0.000171977632563807,0,65.3993288590602,55
2017-10-21 21:05:00,54.1999999999999,54.1999999999999,54.1999999999999,86,50.1032195432947,6.02,18,252.545623530375,0,0,29.05276,0,0.000173227140432642,0,65.3999999999998,55
2017-10-21 21:10:00,54.2986577181209,54.2986577181209,54.2986577181209,85.751677852349,50.1219132908367,7.67785234899329,21,247.562422491824,0,0,29.0541812080536,0,0.000174212167835044,0,65.3999999999998,55
2017-10-21 21:15:00,54.3999999999999,54.3999999999999,54.3999999999999,85,49.9847333553153,5.62913907284768,21,252.290916501911,0,0,29.056178807947,0,0.00017759147414723,0,65.3999999999998,55
2017-10-21 21:20:00,54.3999999999999,54.3999999999999,54.3999999999999,84.8079470198676,49.9236345577166,6.29139072847682,20,261.274951849263,0,0,29.0606887417219,0,0.000180492583630639,0,65.5178807947022,55
2017-10-21 21:25:00,54.3932885906039,54.3932885906039,54.3932885906039,84,49.6600271790164,6.79194630872483,20,261.993445506418,0,0,29.0657315436242,0,0.000182735966333548,0,65.6000000000002,55
2017-10-21 21:30:00,54.3791946308724,54.3791946308724,54.3791946308724,84,49.6462279577046,4.24161073825503,17,270.401817820218,0,0,29.0695704697986,0,0.000187758519384188,0,65.6000000000002,54.006711409396
2017-10-21 21:35:00,54.3000000000001,54.3000000000001,54.3000000000001,84,49.5686894760474,5.28859060402685,15,268.174312609753,0,0,29.0731677852348,0,0.000186762472516389,0,65.6000000000002,54
2017-10-21 21:40:00,54.2651006711409,54.2651006711409,54.2651006711409,84,49.5345198160985,6.29530201342282,17,241.466723218202,0,0,29.0736577181208,0,0.000186094694193768,0,65.6791946308725,54
2017-10-21 21:45:00,54.2201342281879,54.2201342281879,54.2201342281879,84,49.4904935234722,7.51006711409396,17,255.547217572075,0,0,29.0757583892617,0,0.000185884360132312,0,65.6805369127519,54
2017-10-21 21:50:00,54.2033557046979,54.2033557046979,54.2033557046979,84.9060402684564,49.7620556183473,6.14765100671141,15,253.761231435316,0,0,29.0767718120806,0,0.000186377459661947,0,65.6000000000002,54
2017-10-21 21:55:00,54.1644295302014,54.1644295302014,54.1644295302014,85,49.7537590254438,5.26845637583893,15,261.396735683077,0,0,29.0789463087248,0,0.00018637053864093,0,65.6000000000002,54
