Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-03 11:15:00,65.0926174496645,65.0926174496645,65.0926174496645,71,55.4502046140066,5.08053691275168,13,216.687848828741,0,0,29.8134228187919,385.208053691275,0.000617858070560167,3.2241610738255,72.2999999999999,53
2019-09-03 11:20:00,65.4530201342283,65.4530201342283,65.4530201342283,71,55.7956811002273,4.79194630872483,12,217.901726891892,0,0,29.8118120805369,404.006711409396,0.000639580771709348,3.24161073825503,72.3993288590602,53.1879194630872
2019-09-03 11:25:00,65.806711409396,65.806711409396,65.806711409396,70,55.742868646801,6.03355704697987,14,212.24427310586,0,0,29.8102214765101,340.120805369128,0.000672697219867769,3.13959731543624,72.5597315436244,53
2019-09-03 11:30:00,65.908053691275,65.908053691275,65.908053691275,69.6644295302013,55.7066370717646,6.81208053691275,14,215.531489869115,0,0,29.8058724832215,458.026845637584,0.000694957744560271,4.19597315436242,72.6000000000002,53.1946308724832
2019-09-03 11:35:00,66.8781456953643,66.8781456953643,66.8781456953643,69.1324503311258,56.4202041351865,3.90066225165563,14,209.332720789938,0,0,29.8063708609271,677.099337748344,0.000727071071263765,4.44834437086094,72.7986754966886,54
2019-09-03 11:40:00,67.8805369127515,67.8805369127515,67.8805369127515,67.0671140939597,56.5382637396202,5.60402684563758,10,217.330727717767,0,0,29.805422818792,554.41610738255,0.000781885980108996,4.38187919463088,72.9986577181208,53.6107382550336
2019-09-03 11:45:00,67.7154362416108,67.7154362416108,67.7154362416108,66.1409395973154,55.9964335252172,7.03355704697987,12,222.134958233671,0,0,29.8050067114094,579.845637583893,0.00082485509481755,3.68523489932886,73.0395973154364,53
2019-09-03 11:50:00,67.4570469798656,67.4570469798656,67.4570469798656,66.6577181208054,55.9655766291647,7.08053691275168,13,233.408496612903,0,0,29.8040201342282,458.442953020134,0.000867687276838649,3.92147651006712,73.1000000000002,53
2019-09-03 11:55:00,67.2933774834439,67.2933774834439,67.2933774834439,67,55.9519751726713,7.29801324503311,17,223.164225208249,0,0,29.803046357616,444.927152317881,0.000897681586822117,3.93509933774834,73.1000000000002,53
2019-09-03 12:00:00,67.2940397350993,67.2940397350993,67.2940397350993,67.1390728476821,56.0096030400177,6.05960264900662,17,222.702920102901,0,0,29.8009867549669,480.397350993377,0.00091041204471989,3.97152317880795,73.1000000000002,53
2019-09-03 12:05:00,67.4919463087248,67.4919463087248,67.4919463087248,67.1946308724832,56.2207307329909,8.08724832214765,19,217.206283246974,0,0,29.8029932885905,390.570469798658,0.000925299244163948,3.76241610738255,73.2597315436241,53.3959731543624
2019-09-03 12:10:00,67.291946308725,67.291946308725,67.291946308725,67.4362416107383,56.1292506192171,7.78523489932886,19,221.800343769289,0,0,29.8030067114094,356.006711409396,0.000961697343985779,3.44362416107382,73.2999999999999,53.2080536912752
2019-09-03 12:15:00,66.9583892617447,66.9583892617447,66.9583892617447,68,56.0422641224787,7.18120805369128,18,221.734670271337,0,0,29.8030268456376,248.751677852349,0.000958757878795739,2.5771812080537,73.2999999999999,53
2019-09-03 12:20:00,66.6966442953021,66.6966442953021,66.6966442953021,68.9395973154362,56.1715076265507,6.71812080536913,13,219.646434779497,0,0,29.8020134228189,214.214765100671,0.000939498121283031,2.35570469798658,73.2999999999999,53
2019-09-03 12:25:00,66.5234899328859,66.5234899328859,66.5234899328859,70,56.4287147580077,5.90604026845638,13,221.108468159106,0,0,29.8007919463087,231.93288590604,0.000921618066175686,2.41476510067114,73.2999999999999,53
2019-09-03 12:30:00,66.5,66.5,66.5,70.1610738255034,56.4695409490498,6.32885906040268,12,217.154022622263,0,0,29.802,222.570469798658,0.000889722472673616,2.4248322147651,73.2999999999999,53
2019-09-03 12:35:00,66.5,66.5,66.5,71,56.7992367694849,6.16778523489933,13,223.256600171236,0,0,29.8013959731544,182.93288590604,0.00081867972931819,2.01409395973155,73.2999999999999,53
2019-09-03 12:40:00,66.4892617449664,66.4892617449664,66.4892617449664,71,56.7889443388564,7.0738255033557,16,220.885960594122,0,0,29.7996174496644,292.610738255034,0.00075764151018596,2.89865771812081,73.2999999999999,53
2019-09-03 12:45:00,66.4033557046978,66.4033557046978,66.4033557046978,71,56.7066048938281,7.14765100671141,16,226.66061425877,0,0,29.7988120805369,335.201342281879,0.000710177270695368,3.26241610738255,73.2999999999999,53
2019-09-03 12:50:00,66.8919463087247,66.8919463087247,66.8919463087247,71.3489932885906,57.3104236605879,5.28859060402685,16,218.374602853737,0,0,29.7946375838926,723.275167785235,0.000689628512597202,4.62147651006712,73.3791946308726,53.7986577181208
2019-09-03 12:55:00,67.660264900662,67.660264900662,67.660264900662,69.9006622516556,57.4759862595881,8.80794701986755,17,221.828199030182,0,0,29.7949801324503,875,0.000730082499085512,4.63841059602648,73.5,54
2019-09-03 13:00:00,68.0841059602649,68.0841059602649,68.0841059602649,69,57.5211948448555,6.39072847682119,17,227.171980632855,0,0,29.7926291390728,781.152317880795,0.000792679671345962,4.44370860927152,73.5390728476823,54
2019-09-03 13:05:00,68.603311258278,68.603311258278,68.603311258278,68.3443708609272,57.7493914889911,6.64238410596027,18,222.962431517023,0,0,29.791238410596,537.456953642384,0.000854953385711368,4.41456953642384,73.6000000000002,54
2019-09-03 13:10:00,68.6959731543624,68.6959731543624,68.6959731543624,67.986577181208,57.6931684316629,8.59060402684564,18,216.880556879433,0,0,29.7894295302014,515.255033557047,0.000861608527157042,4.18255033557045,73.6000000000002,53.2013422818792
2019-09-03 13:15:00,68.4771812080536,68.4771812080536,68.4771812080536,68,57.4901441010231,7.23489932885906,15,220.40858939104,0,0,29.7895436241611,456.731543624161,0.000896161870853812,3.82818791946309,73.6000000000002,53
2019-09-03 13:20:00,68.2194630872484,68.2194630872484,68.2194630872484,68.9463087248322,57.6286532613718,6.12751677852349,15,228.580450718275,0,0,29.7916040268457,350.41610738255,0.000926726210936084,2.86107382550337,73.6000000000002,53
2019-09-03 13:25:00,68.058389261745,68.058389261745,68.058389261745,69.2281879194631,57.5880072544616,7.23489932885906,16,229.291202366207,0,0,29.7900067114094,289.395973154362,0.000941299426321844,2.46845637583892,73.6000000000002,53.7919463087248
2019-09-03 13:30:00,67.751677852349,67.751677852349,67.751677852349,70.3758389261745,57.752214268232,6.95302013422819,16,218.979713427216,0,0,29.7888523489933,309.671140939597,0.000948945797505769,2.6758389261745,73.6000000000002,54
2019-09-03 13:35:00,67.3697986577182,67.3697986577182,67.3697986577182,71.8657718120805,57.9701458257315,8.93959731543624,17,223.275949826295,0,0,29.7872080536912,546.93288590604,0.000964119433280134,3.52080536912751,73.6000000000002,54
2019-09-03 13:40:00,66.9040268456374,66.9040268456374,66.9040268456374,72.8456375838926,57.9001066436773,7.43624161073826,17,221.770190426829,0,0,29.7864093959732,313.557046979866,0.000993166154310007,2.65570469798658,73.7194630872482,54
2019-09-03 13:45:00,66.6959731543624,66.6959731543624,66.6959731543624,73.8187919463087,58.0698082359034,7.21476510067114,17,222.411019192919,0,0,29.7852080536913,130.859060402685,0.000990193161738255,1.4993288590604,73.7999999999999,54
2019-09-03 13:50:00,66.3791946308726,66.3791946308726,66.3791946308726,74.2751677852349,57.9362978307311,7.38926174496644,15,221.100333140019,0,0,29.7822348993289,114.355704697987,0.000909327401090114,1.49127516778524,73.6805369127519,54
2019-09-03 13:55:00,66.0194630872482,66.0194630872482,66.0194630872482,75.255033557047,57.9546232386375,7.87248322147651,17,224.355621284057,0,0,29.7821946308726,136.167785234899,0.000809583923052411,1.61208053691275,73.6000000000002,54
2019-09-03 14:00:00,65.8020134228188,65.8020134228188,65.8020134228188,76.2281879194631,58.1028474265398,6.04026845637584,17,215.273532987866,0,0,29.7804161073826,195.657718120805,0.000723032912829395,1.90201342281879,73.5006711409396,54
2019-09-03 14:05:00,65.7966887417218,65.7966887417218,65.7966887417218,77,58.3792023392155,6.21192052980132,12,207.508424948846,0,0,29.7803907284769,210.94701986755,0.00067522972663539,1.87019867549669,73.5788079470201,54.9867549668874
2019-09-03 14:10:00,65.8437086092714,65.8437086092714,65.8437086092714,77,58.4247232521485,5.9205298013245,12,219.007689376087,0,0,29.7790463576158,181.344370860927,0.000631679672161555,1.72450331125828,73.6000000000002,55
2019-09-03 14:15:00,65.8999999999998,65.8999999999998,65.8999999999998,77.1523178807947,58.5341699224513,7.50993377483444,16,219.053464400646,0,0,29.7785960264901,160.384105960265,0.000591064334554376,1.58940397350993,73.7986754966886,55
2019-09-03 14:20:00,65.7080536912752,65.7080536912752,65.7080536912752,78.9395973154362,58.9874710345712,7.29530201342282,16,222.906372603211,0,0,29.7795771812081,135.06711409396,0.000565105603853796,1.50738255033557,73.7999999999999,55
2019-09-03 14:25:00,65.1697986577181,65.1697986577181,65.1697986577181,81.3959731543624,59.3230205383229,6.75838926174497,15,206.256780863671,0,0,29.7776308724832,94.0805369127517,0.000533280519951562,1.12885906040268,73.7999999999999,55
2019-09-03 14:30:00,64.5302013422817,64.5302013422817,64.5302013422817,82.5906040268456,59.1075345836903,6.32885906040268,15,214.649656990687,0,0,29.7754362416108,87.8255033557047,0.000488559920064838,1.06577181208054,73.7999999999999,55
2019-09-03 14:35:00,64.1429530201344,64.1429530201344,64.1429530201344,83.3959731543624,59.0009860108307,5.08724832214765,13,218.902178218982,0,0,29.7726375838927,93.7114093959731,0.000418731166934099,1.0738255033557,73.7999999999999,55
2019-09-03 14:40:00,63.9570469798656,63.9570469798656,63.9570469798656,84,59.0216751369264,6.41610738255034,13,223.753889147508,0,0,29.769033557047,84.5637583892617,0.000381955465203523,1.06174496644295,73.9986577181208,55
2019-09-03 14:45:00,63.8999999999998,63.8999999999998,63.8999999999998,84,58.9658461756565,5.30872483221477,13,222.713227212856,0,0,29.7672147651006,68.5570469798658,0.000370201555851581,0.944966442953018,74,55
2019-09-03 14:50:00,63.9442953020134,63.9442953020134,63.9442953020134,83.3355704697987,58.7865222900777,4.58389261744966,11,226.990503160728,0,0,29.7667919463087,61.489932885906,0.000358118185471263,0.907382550335573,74,55
2019-09-03 14:55:00,64.0389261744968,64.0389261744968,64.0389261744968,83,58.7665670087541,3.85234899328859,9,206.780246232551,0,0,29.7652348993289,79.503355704698,0.000342834991788132,0.97718120805369,74,55
2019-09-03 15:00:00,64.1999999999998,64.1999999999998,64.1999999999998,83,58.9239681306059,4.71812080536913,10,215.430870130479,0,0,29.7610402684564,200.127516778523,0.000324083408088624,1.4758389261745,74,55
2019-09-03 15:05:00,64.4429530201343,64.4429530201343,64.4429530201343,82.0671140939597,58.8447546153049,5.19463087248322,10,209.000245817913,0,0,29.75922147651,147.959731543624,0.000321247256155363,1.38724832214765,74.0791946308726,55
2019-09-03 15:10:00,64.7503311258277,64.7503311258277,64.7503311258277,81.1059602649007,58.8147880961831,5.56291390728477,11,216.217776432775,0,0,29.757059602649,109.304635761589,0.000315597743934612,1.06754966887418,74.2000000000001,55
2019-09-03 15:15:00,65.0112582781458,65.0112582781458,65.0112582781458,80.4701986754967,58.84840703026,4.66887417218543,11,208.67668233763,0,0,29.7540331125828,67.8741721854305,0.000301480195856036,0.701986754966889,74.2000000000001,55
2019-09-03 15:20:00,65.2165562913905,65.2165562913905,65.2165562913905,80,58.884700573485,2.95364238410596,10,199.53056472439,0,0,29.7523774834437,32,0.000285098204270897,0,74.2000000000001,55
2019-09-03 15:25:00,65.3751677852347,65.3751677852347,65.3751677852347,80,59.038984942009,3.33557046979866,9,192.2298701821,0,0,29.7522147651007,22.503355704698,0.000275665959156183,0,74.2000000000001,55
2019-09-03 15:30:00,65.4832214765101,65.4832214765101,65.4832214765101,80,59.1440899415841,3.0738255033557,9,185.865620774592,0,0,29.752,29.7986577181208,0.000265021953609066,0,74.2000000000001,55
2019-09-03 15:35:00,65.5,65.5,65.5,80,59.1604105713498,3.03355704697987,8,205.164322654483,0,0,29.7512214765101,19.8657718120805,0.000254983237574589,0,74.2000000000001,55
2019-09-03 15:40:00,65.5,65.5,65.5,80.1677852348993,59.2188577467143,3.97315436241611,9,197.67992577358,0,0,29.7496107382549,27.2080536912752,0.000243398314895166,0,74.2000000000001,55
2019-09-03 15:45:00,65.469798657718,65.469798657718,65.469798657718,80,59.1310334377715,4.78523489932886,9,212.618308324757,0,0,29.7472281879195,66.3624161073825,0.000237910184503866,0.487919463087249,74.2000000000001,55
2019-09-03 15:50:00,65.4523489932886,65.4523489932886,65.4523489932886,80,59.1140599828152,4.61073825503356,10,207.287639090793,0,0,29.7444362416108,79.6711409395973,0.000239027461256417,0.73288590604027,74.2000000000001,55
2019-09-03 15:55:00,65.5395973154364,65.5395973154364,65.5395973154364,79.3221476510067,58.9601384309665,6.01342281879195,14,217.460829787152,0,0,29.7430268456376,64.9261744966443,0.000239356145022399,0.804026845637584,74.2000000000001,55
2019-09-03 16:00:00,65.6577181208054,65.6577181208054,65.6577181208054,78.3422818791946,58.7269898742817,6.20805369127517,14,219.760040449863,0,0,29.7417986577181,54.3221476510067,0.000227116670319303,0.481208053691275,74.2000000000001,55
2019-09-03 16:05:00,65.8167785234899,65.8167785234899,65.8167785234899,78,58.7592812754236,5.87248322147651,12,211.254483526055,0,0,29.7419798657719,43.5570469798658,0.000221297213850086,0,74.2000000000001,55
2019-09-03 16:10:00,65.908053691275,65.908053691275,65.908053691275,78,58.8477869450505,6,12,217.513099545223,0,0,29.7404295302013,51.6442953020134,0.000215997115274981,0.226845637583893,74.2000000000001,55
2019-09-03 16:15:00,66,66,66,78,58.9369428490018,5.86666666666667,12,212.89224203491,0,0,29.7396266666666,46.86,0.00021631494373954,0,74.2000000000001,55
2019-09-03 16:20:00,66.0854304635763,66.0854304635763,66.0854304635763,77.6225165562914,58.8834839510461,6.02649006622517,12,211.24681521394,0,0,29.7374304635761,42.1456953642384,0.000221553463186587,0,74.0013245033113,55
2019-09-03 16:25:00,66.1099337748347,66.1099337748347,66.1099337748347,77.3509933774834,58.8092058265689,4.58278145695364,11,214.599422686084,0,0,29.7360132450331,61.5761589403973,0.000227892356501891,0.397350993377483,74,55
2019-09-03 16:30:00,66.1940397350994,66.1940397350994,66.1940397350994,77.3311258278146,58.8834818326042,4.51655629139073,10,208.22956087037,0,0,29.731880794702,95.1324503311258,0.000233623830848203,0.946357615894038,74,55
2019-09-03 16:35:00,66.2778523489933,66.2778523489933,66.2778523489933,77,58.8450204996729,4.95302013422819,10,212.260245423085,0,0,29.7317919463087,81.0872483221476,0.00024355819224389,0.833557046979864,74,55
2019-09-03 16:40:00,66.3476510067113,66.3476510067113,66.3476510067113,77,58.912591798133,4.78523489932886,10,216.271057898298,0,0,29.7298255033557,82.9731543624161,0.000251571688967451,0.749664429530202,74,54.5973154362416
2019-09-03 16:45:00,66.4523489932886,66.4523489932886,66.4523489932886,77,59.0139481692187,4.53691275167785,10,207.454636774264,0,0,29.7272550335571,97.8389261744966,0.000252595293484528,0.848993288590602,73.9610738255032,54.7986577181208
2019-09-03 16:50:00,66.5395973154364,66.5395973154364,66.5395973154364,77,59.0984112510196,4.75167785234899,11,215.03180536439,0,0,29.7259731543625,102.651006711409,0.000255732879750171,0.84563758389262,73.7999999999999,55
2019-09-03 16:55:00,66.697986577181,66.697986577181,66.697986577181,76.9664429530201,59.239451205668,4.1744966442953,12,227.739067119783,0,0,29.7253959731544,214.228187919463,0.00026030153791747,0.97718120805369,73.7999999999999,55
2019-09-03 17:00:00,67.0342281879197,67.0342281879197,67.0342281879197,75.6442953020134,59.0785769820334,8.19463087248322,16,226.695725938568,0,0,29.7228590604027,277.228187919463,0.000275443643918056,0.893959731543626,73.6805369127519,55
2019-09-03 17:05:00,67.4369127516779,67.4369127516779,67.4369127516779,74.6711409395973,59.1045444538988,6.58389261744966,16,225.42699038724,0,0,29.7223825503356,149.859060402685,0.000305899001228214,0.842281879194631,73.6000000000002,55
2019-09-03 17:10:00,67.6771812080537,67.6771812080537,67.6771812080537,73.6979865771812,58.968742211252,8.61073825503356,20,224.261383113508,0,0,29.7204228187919,178.812080536913,0.000318373523850631,0.887919463087249,73.5604026845638,55
2019-09-03 17:15:00,67.6906040268456,67.6906040268456,67.6906040268456,73,58.7158803101889,8.12080536912752,20,228.501387513958,0,0,29.7205906040269,158.040268456376,0.000336785160315346,0.918791946308726,73.4610738255032,55
2019-09-03 17:20:00,67.561744966443,67.561744966443,67.561744966443,73.7718120805369,58.8856968198474,7.59060402684564,17,227.866336784248,0,0,29.7206644295302,90.8120805369127,0.000350007052512522,0.71677852348993,73.2999999999999,55
2019-09-03 17:25:00,67.3708609271523,67.3708609271523,67.3708609271523,74,58.7886829203387,8.39735099337748,17,221.354652390062,0,0,29.7193642384106,41.7814569536424,0.000352423883343779,0.0119205298013245,73.1423841059605,55
2019-09-03 17:30:00,67.0649006622517,67.0649006622517,67.0649006622517,74.7086092715232,58.7598647505719,7.43708609271523,17,225.917179141789,0,0,29.7200198675496,50.2847682119205,0.000348768793946243,0.132450331125828,73.0807947019869,55.5894039735099
2019-09-03 17:35:00,66.8125827814572,66.8125827814572,66.8125827814572,75,58.6258073288852,9.14569536423841,17,224.308514880048,0,0,29.7203973509934,50.1258278145695,0.00034442817280696,0.0397350993377483,73,56
2019-09-03 17:40:00,66.5591836734694,66.5591836734694,66.5591836734694,75.6802721088435,58.6330654964452,10.0544217687075,19,227.557715283091,0,0,29.718231292517,68.108843537415,0.000341985145768541,0.47687074829932,72.9605442176869,56
2019-09-03 17:45:00,66.3570469798657,66.3570469798657,66.3570469798657,76,58.5560868964164,6.2013422818792,19,222.276501345391,0,0,29.7158322147652,89.6644295302013,0.000340823005752197,0.516778523489932,72.7999999999999,56
2019-09-03 17:50:00,66.3,66.3,66.3,76,58.5009492328873,7.66442953020134,14,222.551744822429,0,0,29.712255033557,94.986577181208,0.000335214927700501,0.451006711409396,72.7999999999999,56
2019-09-03 17:55:00,66.3,66.3,66.3,76,58.5009492328873,7.52348993288591,16,226.918544973506,0,0,29.7109865771811,87.510067114094,0.000328149561560275,0.087248322147651,72.7999999999999,56
2019-09-03 18:00:00,66.2268456375839,66.2268456375839,66.2268456375839,76,58.4302427715412,7.09395973154362,16,218.812933490158,0,0,29.7110067114094,82.255033557047,0.000309185880198688,0.231543624161074,72.640268456376,56
2019-09-03 18:05:00,66.1604026845638,66.1604026845638,66.1604026845638,76.0268456375839,58.3758269207421,6.6510067114094,16,225.482260406829,0,0,29.7109798657718,52.9395973154362,0.000299416070217482,0.10738255033557,72.6000000000002,56
2019-09-03 18:10:00,66.0422818791946,66.0422818791946,66.0422818791946,77,58.6169648319727,5.85234899328859,15,223.762552522633,0,0,29.7098389261745,41.1140939597315,0.000283569567555452,0,72.6000000000002,56
2019-09-03 18:15:00,65.8865771812078,65.8865771812078,65.8865771812078,77,58.4662251392581,7.67114093959732,14,229.96886359018,0,0,29.7082348993289,38.2751677852349,0.000261754743434993,0,72.401342281879,56
2019-09-03 18:20:00,65.7335570469799,65.7335570469799,65.7335570469799,77,58.3180828353906,6.63758389261745,14,225.051521303993,0,0,29.7071879194631,28.5771812080537,0.000251170636160482,0,72.3999999999998,56
2019-09-03 18:25:00,65.578911564626,65.578911564626,65.578911564626,77,58.1683653829446,6.36734693877551,13,226.700982995894,0,0,29.7074489795918,21.5714285714286,0.000236486726234509,0,72.3190476190476,56
2019-09-03 18:30:00,65.4386666666664,65.4386666666664,65.4386666666664,77.9266666666667,58.3662261216343,5.57333333333333,14,224.657094258082,0,0,29.7068,18.2466666666667,0.000222912879698409,0,72.2999999999999,56
2019-09-03 18:35:00,65.2602649006624,65.2602649006624,65.2602649006624,78.3841059602649,58.356253027236,6.37748344370861,14,224.972711588717,0,0,29.7083907284768,13.364238410596,0.000200104678609799,0,72.2999999999999,56.9933774834437
2019-09-03 18:40:00,65.0437086092715,65.0437086092715,65.0437086092715,79,58.3650688011237,8.60264900662252,16,223.33135033186,0,0,29.7081721854304,10.9470198675497,0.000178919341838003,0,72.1423841059605,56.794701986755
2019-09-03 18:45:00,64.8496644295302,64.8496644295302,64.8496644295302,79.3422818791946,58.2967923142129,6.42281879194631,16,224.264506293181,0,0,29.7076241610739,7.56375838926174,0.000167634064291085,0,72.1000000000002,57
2019-09-03 18:50:00,64.7040268456375,64.7040268456375,64.7040268456375,80,58.3861437760805,6.53691275167785,13,220.932648088362,0,0,29.7066040268457,2.04697986577181,0.000152953884179786,0,72.0597315436242,57
2019-09-03 18:55:00,64.5892617449666,64.5892617449666,64.5892617449666,80.4630872483222,58.4351832279323,6.93959731543624,15,222.641126490651,0,0,29.7052080536913,0,0.000138124601308156,0,71.901342281879,57
2019-09-03 19:00:00,64.5,64.5,64.5,81,58.5345317782351,5.67114093959732,15,213.805612608993,0,0,29.7038187919463,0,0.000125520858263033,0,71.8999999999998,57
2019-09-03 19:05:00,64.4904761904762,64.4904761904762,64.4904761904762,81,58.525253167538,6.25850340136054,16,217.453116001397,0,0,29.7026530612245,0,0.0000955289566307579,0,71.8999999999998,57
2019-09-03 19:10:00,64.3583892617449,64.3583892617449,64.3583892617449,81.3892617449664,58.5300161790323,8.3489932885906,17,220.194904966762,0,0,29.6998255033557,0,0.0000306743811014594,0,71.8999999999998,57
2019-09-03 19:15:00,64.1879194630873,64.1879194630873,64.1879194630873,82,58.5731462966787,6.4496644295302,17,217.724257403333,0,0,29.6948859060402,0,0,0,71.8999999999998,57
2019-09-03 19:20:00,64.0107382550335,64.0107382550335,64.0107382550335,82.3355704697987,58.5139076504087,6.56375838926174,13,215.837978982872,0,0,29.693744966443,0,0.00010032713413612,0,71.8999999999998,57
2019-09-03 19:25:00,63.8221476510068,63.8221476510068,63.8221476510068,83.1409395973154,58.6019204083132,7.28859060402685,15,218.208140053664,0,0,29.6975906040268,0,0.00013059302533397,0,71.8999999999998,57
2019-09-03 19:30:00,63.6550335570471,63.6550335570471,63.6550335570471,84,58.7261080608471,7.13422818791946,15,223.458199563132,0,0,29.6995570469799,0,0.000125547164016702,0,71.8999999999998,57
2019-09-03 19:35:00,63.5644295302014,63.5644295302014,63.5644295302014,84,58.6374371297232,7.21476510067114,13,222.344716388083,0,0,29.7004026845637,0,0.000119198699069743,0,71.8006711409395,57
2019-09-03 19:40:00,63.4602649006621,63.4602649006621,63.4602649006621,84,58.5354944495371,5.34437086092715,13,223.436161495465,0,0,29.7002317880794,0,0.000114401291315197,0,71.7999999999999,57
2019-09-03 19:45:00,63.3933774834435,63.3933774834435,63.3933774834435,84.0397350993377,58.4831750711027,5.93377483443709,14,218.734803375249,0,0,29.6970331125828,0,0.000109529750069303,0,71.7999999999999,57.1920529801325
2019-09-03 19:50:00,63.3,63.3,63.3,85,58.7093505999976,5.56953642384106,14,222.61274866363,0,0,29.6973907284768,0,0.000110018671075417,0,71.7999999999999,57.3973509933775
2019-09-03 19:55:00,63.2234899328859,63.2234899328859,63.2234899328859,85,58.6343626063073,6.65771812080537,15,225.236077837153,0,0,29.6991744966443,0,0.000103536279882651,0,71.7999999999999,58
2019-09-03 20:00:00,63.2,63.2,63.2,85,58.6113399766654,5.29530201342282,15,215.217780121209,0,0,29.698610738255,0,0.000104585097248249,0,71.6013422818794,58
2019-09-03 20:05:00,63.193288590604,63.193288590604,63.193288590604,85,58.604762053836,5.86577181208054,13,225.039980968792,0,0,29.6954362416107,0,0.000102071897525148,0,71.6000000000002,58
2019-09-03 20:10:00,63.1234899328861,63.1234899328861,63.1234899328861,85,58.5363516564098,7.2013422818792,13,224.623877701894,0,0,29.6926241610738,0,0.0000971733586385403,0,71.6000000000002,58
2019-09-03 20:15:00,63.1000000000002,63.1000000000002,63.1000000000002,85,58.5133289265067,5.2751677852349,13,224.420870078321,0,0,29.6934161073826,0,0.0000967166198504289,0,71.6000000000002,58
2019-09-03 20:20:00,63.1000000000002,63.1000000000002,63.1000000000002,85,58.5133289265067,5.04026845637584,11,224.333592219062,0,0,29.6894563758389,0,0.0000926197763840299,0,71.6000000000002,58
2019-09-03 20:25:00,63.0966442953022,63.0966442953022,63.0966442953022,85,58.5100399507689,5.01342281879195,11,217.045332675616,0,0,29.6875973154362,0,0.0000874732482159197,0,71.4805369127514,58
2019-09-03 20:30:00,63.1000000000002,63.1000000000002,63.1000000000002,85,58.5133289265067,5.3758389261745,15,216.972732921469,0,0,29.6875838926174,0,0.0000851269754903534,0,71.5597315436244,58
2019-09-03 20:35:00,63.1000000000002,63.1000000000002,63.1000000000002,85,58.5133289265067,6.35570469798658,15,222.73938514024,0,0,29.6854362416107,0,0.000083049000813307,0,71.6000000000002,58
2019-09-03 20:40:00,63.1000000000002,63.1000000000002,63.1000000000002,85,58.5133289265067,6.2013422818792,13,217.47526086576,0,0,29.6838120805369,0,0.0000839770412027151,0,71.401342281879,58
2019-09-03 20:45:00,63.1000000000002,63.1000000000002,63.1000000000002,85,58.5133289265067,6.15333333333333,13,222.050111464004,0,0,29.6826,0,0.000081448606966762,0,71.3999999999998,58
2019-09-03 20:50:00,63.0834437086094,63.0834437086094,63.0834437086094,85,58.4971018607802,5.18543046357616,12,217.405542304819,0,0,29.6782980132451,0,0.0000819970684193558,0,71.3999999999998,58
2019-09-03 20:55:00,63.0165562913907,63.0165562913907,63.0165562913907,85,58.4315445152452,5,12,209.575727300699,0,0,29.6744635761589,0,0.0000804343097853038,0,71.3999999999998,58
2019-09-03 21:00:00,63,63,63,85,58.4153174495188,6.20666666666667,15,210.660957562377,0,0,29.6735999999999,0,0.0000800698878375356,0,71.3999999999998,58
2019-09-03 21:05:00,62.9686666666666,62.9686666666666,62.9686666666666,85,58.3846070529887,5,15,209.17969965624,0,0,29.6729866666666,0,0.0000803623746985177,0,71.3999999999998,58
2019-09-03 21:10:00,62.9234899328858,62.9234899328858,62.9234899328858,85,58.3403284761267,5.3758389261745,10,219.800314711613,0,0,29.6730335570469,0,0.0000780016287354667,0,71.3999999999998,58
2019-09-03 21:15:00,62.8999999999998,62.8999999999998,62.8999999999998,85,58.3173055456993,4.35570469798658,10,213.062750573708,0,0,29.6686711409396,0,0.0000780759893524333,0,71.3999999999998,58
2019-09-03 21:20:00,62.8999999999998,62.8999999999998,62.8999999999998,85,58.3173055456993,4.49664429530201,10,209.101536893756,0,0,29.6624429530201,0,0.0000773310075243687,0,71.3999999999998,58
2019-09-03 21:25:00,62.8959731543623,62.8959731543623,62.8959731543623,85,58.3133587404381,5.57046979865772,11,213.271070917562,0,0,29.6602214765101,0,0.0000767789105556001,0,71.5194630872486,58
2019-09-03 21:30:00,62.8127516778524,62.8127516778524,62.8127516778524,85,58.2317914317062,4.97986577181208,11,215.696528126134,0,0,29.6588255033558,0,0.0000769842432653017,0,71.6000000000002,58
2019-09-03 21:35:00,62.7865771812082,62.7865771812082,62.7865771812082,85.5167785234899,58.3748997420027,4.16107382550336,10,206.32775191435,0,0,29.655644295302,0,0.0000754486201069785,0,71.6000000000002,58
2019-09-03 21:40:00,62.7033333333333,62.7033333333333,62.7033333333333,86,58.4510144449164,4.38,10,206.16118976457,0,0,29.6526133333333,0,0.0000718915375225528,0,71.6000000000002,58
2019-09-03 21:45:00,62.6302013422821,62.6302013422821,62.6302013422821,86,58.3792323489605,5.02684563758389,14,214.1459468979,0,0,29.650067114094,0,0.0000687048160757039,0,71.6000000000002,58
2019-09-03 21:50:00,62.5328859060403,62.5328859060403,62.5328859060403,86.7852348993289,58.5372626446171,3.23489932885906,14,198.705168320051,0,0,29.6457919463087,0,0.00006844688240697,0,71.6000000000002,58
2019-09-03 21:55:00,62.4125827814567,62.4125827814567,62.4125827814567,87,58.4883778448175,5.34437086092715,11,215.596539994594,0,0,29.6465894039735,0,0.0000645842035912624,0,71.6000000000002,58
