Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-03-31 11:05:00,51.244,51.244,51.244,49.8866666666667,33.1897788740722,5.07333333333333,11,121.130355062072,0,0,30.0950066666666,428.633333333333,0.00086771987335966,2.13533333333334,69.6800000000001,30.4
2019-03-31 11:10:00,51.336,51.336,51.336,49,32.8284769683071,5.77333333333333,11,111.955405848078,0,0,30.0938133333333,390.846666666667,0.000849576557255775,2.10266666666666,69.8199999999998,30.4
2019-03-31 11:15:00,51.1966442953019,51.1966442953019,51.1966442953019,49.5771812080537,32.9905884087647,5.93959731543624,13,121.672160856087,0,0,30.093798657718,532.187919463087,0.00081909681281193,2.34496644295302,69.8999999999998,30.3959731543624
2019-03-31 11:20:00,51.0744966442953,51.0744966442953,51.0744966442953,50.2080536912752,33.1933261070557,5.30872483221477,13,108.465875991636,0,0,30.0919932885906,376.228187919463,0.000795104464977533,1.80335570469799,70.0208053691278,30
2019-03-31 11:25:00,50.9127516778522,50.9127516778522,50.9127516778522,51.5302013422819,33.6920390502893,4.2013422818792,10,84.0996281671974,0,0,30.0933959731543,323.751677852349,0.000782177751177841,1.67852348993288,70.1000000000002,29.7986577181208
2019-03-31 11:30:00,50.722,50.722,50.722,51.84,33.6658524925209,5.39333333333333,13,112.895259282619,0,0,30.0928,355.093333333333,0.000775598467351539,1.69666666666667,70.1000000000002,30
2019-03-31 11:35:00,50.3704697986578,50.3704697986578,50.3704697986578,52.4630872483221,33.6380555511896,5.31543624161074,13,98.9041136570906,0,0,30.0920067114094,353.979865771812,0.000745515418857619,1.65570469798658,70.2000000000001,30
2019-03-31 11:40:00,50.2013422818791,50.2013422818791,50.2013422818791,53.1073825503356,33.7868991309637,5.48322147651007,10,115.594376078962,0,0,30.0914026845638,331.469798657718,0.000724975452235924,1.4268456375839,70.2000000000001,30
2019-03-31 11:45:00,50.1100671140941,50.1100671140941,50.1100671140941,54.255033557047,34.2351096805534,4.35570469798658,13,103.616228283157,0,0,30.0899932885907,222.463087248322,0.000717968847714063,1.21879194630873,70.2000000000001,30
2019-03-31 11:50:00,50.0127516778524,50.0127516778524,50.0127516778524,55.744966442953,34.824948458709,3.34228187919463,13,82.9238017356479,0,0,30.0898053691275,178.604026845638,0.000703567949731256,1.00201342281879,70.2000000000001,30.3892617449664
2019-03-31 11:55:00,49.9159999999999,49.2934078271118,49.9159999999999,55.5933333333333,34.6659506002004,3.39333333333333,11,59.1671248859243,0,0,30.0890133333334,182.233333333333,0.000683860647449688,1.02,70.2000000000001,30.5933333333333
2019-03-31 12:00:00,49.7617449664429,49.4996263324143,49.7617449664429,54.5167785234899,34.0325682946956,2.33557046979866,11,65.3552395641034,0,0,30.0877986577182,203.563758389262,0.000647273043184392,1.18187919463087,70.2000000000001,30.6040268456376
2019-03-31 12:05:00,49.640268456376,48.467379052975,49.640268456376,54,33.6825050675551,4.06040268456376,8,100.517492845831,0,0,30.0882013422819,223.469798657718,0.000626894253765488,1.31275167785235,70.2000000000001,30.7986577181208
2019-03-31 12:10:00,49.4966442953019,48.0865415524569,49.4966442953019,54.1744966442953,33.6290057834969,4.51006711409396,10,86.1899502597943,0,0,30.09,236.879194630872,0.000609742168760766,1.42013422818792,70.2805369127515,31
2019-03-31 12:15:00,49.4166666666666,47.7824187976469,49.4166666666666,54,33.474631496911,4.88666666666667,11,105.445952885861,0,0,30.0900066666667,254.126666666667,0.000581702242790737,1.432,70.4800000000001,31.2
2019-03-31 12:20:00,49.5,47.8239968090969,49.5,54,33.552104143672,5.02,11,104.711685562292,0,0,30.0908,264.526666666667,0.000567714398066235,1.434,70.6800000000001,31.2
2019-03-31 12:25:00,49.5,46.6742756387079,49.5,53.6,33.3657230364821,7.04,11,105.893854529241,0,0,30.0898066666666,272.44,0.000561691694179359,1.48,70.7400000000001,30.6
2019-03-31 12:30:00,49.418120805369,47.8212547635877,49.418120805369,53,33.0101956896424,4.94630872483222,13,96.3805886502354,0,0,30.0884026845637,292.684563758389,0.000552883772540722,1.54362416107382,70.7000000000001,29.7986577181208
2019-03-31 12:35:00,49.468456375839,48.1985557505354,49.468456375839,53,33.0568897589384,4.40939597315436,13,80.923084808523,0,0,30.0874026845638,288.456375838926,0.000545654597857365,1.52348993288591,70.7000000000001,29.7986577181208
2019-03-31 12:40:00,49.5973154362417,47.6795468176352,49.5973154362417,53,33.1764248658417,5.49664429530201,11,99.7581275673753,0,0,30.0872080536913,269.778523489933,0.000540750580839553,1.4261744966443,70.7000000000001,30
2019-03-31 12:45:00,49.5926174496645,47.6570688080116,49.5926174496645,52.6577181208054,33.0098342585997,5.6510067114094,12,108.108215831421,0,0,30.0873959731544,258.167785234899,0.000544973268100533,1.40000000000001,70.7000000000001,30
2019-03-31 12:50:00,49.6026845637585,48.3697767226577,49.6026845637585,52.2214765100671,32.8123844707341,4.32885906040268,12,100.930746017872,0,0,30.0854161073825,268.93288590604,0.000553363823557703,1.43422818791946,70.7000000000001,28.8053691275168
2019-03-31 12:55:00,49.6966442953019,48.7630044420521,49.6966442953019,52.1677852348993,32.8739363666394,3.69798657718121,10,64.4714668596313,0,0,30.0845906040268,280.38255033557,0.000562628859785294,1.51543624161074,70.6597315436243,29
2019-03-31 13:00:00,49.7597315436242,48.9801598595303,49.7597315436242,52,32.852763844002,3.52348993288591,10,98.7156005144668,0,0,30.0850134228187,274.939597315436,0.000569909407795356,1.51879194630872,70.5194630872482,29
2019-03-31 13:05:00,49.8999999999999,48.9207238891717,49.8999999999999,52,32.9825891943114,3.8,10,101.383483652738,0,0,30.0850066666667,262.026666666667,0.000574341929825232,1.44666666666667,70.5600000000002,29
2019-03-31 13:10:00,49.974,49.9151053873555,49.974,52,33.0510783246421,4.69333333333333,11,110.586502747185,0,0,30.0847933333333,252.733333333333,0.00057706198274597,1.352,70.6000000000002,29
2019-03-31 13:15:00,49.9859060402684,49.9705333185043,49.9859060402684,51.8322147651007,32.9810650419404,4.69798657718121,11,106.914159220104,0,0,30.0861946308724,251.389261744966,0.000577292617239373,1.3,70.6201342281882,29
2019-03-31 13:20:00,49.9146666666666,49.6983127112253,49.9146666666666,52,32.9961636165391,2.22666666666667,11,79.9361945696058,0,0,30.0856,242.633333333333,0.000577028790069213,1.298,70.7000000000001,29
2019-03-31 13:25:00,50.0813333333334,50.0813333333334,50.0813333333334,52.5066666666667,33.3911107627519,3.01333333333333,13,93.535811341288,0,0,30.0848133333333,232.006666666667,0.000572236801490873,1.21733333333333,70.7000000000001,29
2019-03-31 13:30:00,50.2140939597314,50.2140939597314,50.2140939597314,52.0738255033557,33.3083759701783,3.03355704697987,13,99.0816118097455,0,0,30.0832281879195,232.697986577181,0.000566577646236604,1.21610738255033,70.6000000000002,28.8053691275168
2019-03-31 13:35:00,50.158389261745,50.158389261745,50.158389261745,52.0939597315436,33.266385502259,5.7248322147651,13,102.232140584311,0,0,30.0828053691275,222.919463087248,0.000562224330782357,1.21610738255033,70.6000000000002,29
2019-03-31 13:40:00,49.8973154362416,48.1551442803398,49.8973154362416,52.0201342281879,32.9896559641705,5.45637583892617,13,104.197505506089,0,0,30.0830067114094,221.543624161074,0.000558914493071978,1.2,70.5597315436242,29
2019-03-31 13:45:00,49.7926174496645,48.8781663118877,49.7926174496645,52.6510067114094,33.1920323553826,3.88590604026846,10,93.4112568717416,0,0,30.0821879194631,226.852348993289,0.00055590444757619,1.21744966442953,70.3999999999998,28.8053691275168
2019-03-31 13:50:00,49.734899328859,48.3185586994304,49.734899328859,53,33.3040508190484,4.59060402684564,13,85.1971283303158,0,0,30.0814161073825,225.825503355705,0.000552244275628753,1.23422818791946,70.3999999999998,28.1946308724832
2019-03-31 13:55:00,49.6476510067115,48.3614153815086,49.6476510067115,53,33.2231176471237,4.36241610738255,13,93.9234405066982,0,0,30.0831744966442,224.395973154362,0.000548168670582645,1.16577181208054,70.3999999999998,29
2019-03-31 14:00:00,49.6557046979866,47.8704939432063,49.6557046979866,53,33.230588450913,5.30872483221477,11,92.7436055931467,0,0,30.0831946308724,231.181208053691,0.000544222114893099,1.21744966442953,70.3999999999998,28.7986577181208
2019-03-31 14:05:00,49.5463087248322,47.4797196403316,49.5463087248322,53,33.1291092084586,5.77852348993289,11,91.7158550750049,0,0,30.0822147651007,230.852348993289,0.000543085980656126,1.18791946308725,70.2791946308726,28.6107382550336
2019-03-31 14:10:00,49.4550335570468,47.1158760048162,49.4550335570468,53,33.0444380071261,6.18120805369128,12,100.72224383044,0,0,30.0805906040269,226.422818791946,0.000541752728249135,1.14563758389262,70.2000000000001,29
2019-03-31 14:15:00,49.3999999999999,47.9131963102557,49.3999999999999,53.3422818791946,33.152804001112,4.60402684563758,12,94.1598667383132,0,0,30.0800067114094,233.58389261745,0.000540322153286648,1.13892617449664,70.1395973154364,28.3959731543624
2019-03-31 14:20:00,49.3771812080537,47.0139540039512,49.3771812080537,53,32.9722174447407,6.31543624161074,14,99.9248521234299,0,0,30.0797986577182,221.302013422819,0.000540848282301312,1.14630872483221,69.9791946308722,28.4026845637584
2019-03-31 14:25:00,49.316,48.1900182529714,49.316,53,32.9154614721473,4.04666666666667,14,95.017211553621,0,0,30.0792066666667,216.673333333333,0.000542784167145731,1.05133333333333,70.0600000000002,29
2019-03-31 14:30:00,49.3966666666666,47.6425927487286,49.3966666666666,52.3733333333333,32.6935206899471,5.15333333333333,11,98.4854740271428,0,0,30.0786066666667,211.2,0.000541733862294849,1.08533333333333,70.1000000000002,28.8
2019-03-31 14:35:00,49.3866666666665,48.0190037098842,49.3866666666665,52.1733333333333,32.5895406983205,4.56666666666667,11,96.6708280268623,0,0,30.0799933333333,214.566666666667,0.00053881170720987,1,70.1000000000002,29
2019-03-31 14:40:00,49.3999999999999,47.7804573045024,49.3999999999999,52,32.5198011594272,4.93959731543624,13,86.9335818131512,0,0,30.0788187919464,228.194630872483,0.000536596574187351,1.11610738255033,70.1402684563759,28.5973154362416
2019-03-31 14:45:00,49.3926174496643,47.7579568480643,49.3926174496643,52,32.5129676984238,5.00671140939597,13,119.331449102498,0,0,30.077590604027,220.959731543624,0.000537616761996229,1.02147651006711,70.1000000000002,28.2013422818792
2019-03-31 14:50:00,49.4033333333332,47.7437062439373,49.4033333333332,52,32.5228865180676,5.01333333333333,11,111.811712594689,0,0,30.0760066666667,222.2,0.000537140312354114,1,70.1000000000002,28.6
2019-03-31 14:55:00,49.4973333333333,47.2695596759367,49.4973333333333,51.84,32.5327874379483,6.01333333333333,13,101.319181747913,0,0,30.0752066666666,231.986666666667,0.000537526454212609,1.046,70.1000000000002,28.6
2019-03-31 15:00:00,49.5,48.4440722085325,49.5,51,32.1304482075226,3.67114093959732,13,98.6417406460903,0,0,30.0745973154362,232.496644295302,0.000537872134501889,1.10671140939597,70.2000000000001,28.5973154362416
2019-03-31 15:05:00,49.5859060402686,48.1814646159794,49.5859060402686,51,32.2097833552418,4.3489932885906,12,115.898537355121,0,0,30.0728120805369,224.342281879195,0.000537534807404729,1,70.2000000000001,28.6040268456376
2019-03-31 15:10:00,49.7382550335571,48.6523020902369,49.7382550335571,51.9463087248322,32.8069960169924,3.85234899328859,11,104.124780608167,0,0,30.0722080536913,222.436241610738,0.000536200202872134,0.951006711409398,70.3208053691273,28.3959731543624
2019-03-31 15:15:00,49.7624161073826,49.0293968030629,49.7624161073826,52,32.8552485802401,3.46979865771812,11,98.8661222642878,0,0,30.0714026845638,229.885906040268,0.000536109812100985,0.997986577181208,70.3999999999998,28.2013422818792
2019-03-31 15:20:00,49.7671140939598,47.4412778592826,49.7671140939598,51.1073825503356,32.4289432259353,6.3489932885906,11,99.4815263756204,0,0,30.0707919463087,241.510067114094,0.000534174398371031,0.982550335570471,70.3597315436242,28.006711409396
2019-03-31 15:25:00,49.541610738255,47.2815049205984,49.541610738255,51.3422818791946,32.3338265003498,6.28187919463087,13,102.696872214665,0,0,30.0694026845638,250.355704697987,0.000539915408380598,0.930872483221479,70.2000000000001,28
2019-03-31 15:30:00,49.4416107382549,48.453829756933,49.4416107382549,51.6711409395973,32.3998402702442,3.7248322147651,13,94.4453509244968,0,0,30.0683959731544,242.610738255034,0.000544438243027681,0.942953020134232,70.2000000000001,28
2019-03-31 15:35:00,49.6,48.4565447546288,49.6,52,32.7049208055101,3.8255033557047,12,96.5018157149509,0,0,30.0672013422819,220.342281879195,0.000546198599190376,0.921476510067116,70.2000000000001,28.2013422818792
2019-03-31 15:40:00,49.6966666666666,47.3371174315395,49.6966666666666,50.76,32.1939564486429,6.33333333333333,12,101.788754099848,0,0,30.0660133333333,213.673333333333,0.000544518086486417,0.876,70.2000000000001,28.2
2019-03-31 15:45:00,49.6246666666667,48.5990457713229,49.6246666666667,50.9333333333333,32.2128738319101,3.77333333333333,11,95.440510281618,0,0,30.0648066666667,203.84,0.000545697390476394,0.903333333333334,70.2000000000001,28.4
2019-03-31 15:50:00,49.6999999999999,48.3487783593361,49.6999999999999,49.8590604026846,31.7532171633146,4.39597315436242,14,96.1783410189021,0,0,30.0644026845638,189.651006711409,0.000543259202196962,0.769798657718121,70.2000000000001,28
2019-03-31 15:55:00,49.6999999999999,48.9175686670058,49.6999999999999,49.2013422818792,31.4254364058329,3.49664429530201,14,109.583232481015,0,0,30.0639932885905,188.61744966443,0.000539802433545332,0.716778523489934,70.2000000000001,28
2019-03-31 16:00:00,49.68322147651,47.7975090246751,49.68322147651,50.6979865771812,32.1499349878726,5.43624161073826,13,104.514924578152,0,0,30.0628053691275,174.38255033557,0.000537239529034343,0.700000000000002,70.1597315436243,27.7986577181208
2019-03-31 16:05:00,49.5080536912751,46.747647530691,49.5080536912751,53.1610738255034,33.1672798863695,7.11409395973154,16,114.237385689336,0,0,30.0622013422818,159.489932885906,0.000534479035293123,0.670469798657719,70.1000000000002,28
2019-03-31 16:10:00,49.0226666666665,46.9141439679727,49.0226666666665,54.8066666666667,33.4772552008135,5.78666666666667,16,110.536527380135,0,0,30.0629866666666,158.8,0.000530965569564422,0.674666666666664,69.8999999999998,28
2019-03-31 16:15:00,48.8033557046981,46.4326362088249,48.8033557046981,55,33.361428407969,6.12080536912752,13,107.451248953389,0,0,30.0632080536913,160.55033557047,0.000522403056535125,0.616778523489932,69.8999999999998,28
2019-03-31 16:20:00,48.6697986577182,46.4860049031217,48.6697986577182,55.248322147651,33.3485616837594,5.89261744966443,16,96.2605964964922,0,0,30.0635973154363,148.48322147651,0.000514011809117998,0.599999999999999,69.8999999999998,28
2019-03-31 16:25:00,48.4604026845637,45.9469048413864,48.4604026845637,55.4832214765101,33.2588258289258,6.42953020134228,16,100.635380631553,0,0,30.0653892617449,141.536912751678,0.000504561165362369,0.617449664429531,69.8999999999998,28
2019-03-31 16:30:00,48.2570469798657,46.1045282054202,48.2570469798657,56,33.3010360508599,5.56375838926174,13,97.5989080566191,0,0,30.0654026845637,138.093959731544,0.000498207089760641,0.540268456375839,69.7000000000001,28
2019-03-31 16:35:00,48.1999999999999,46.0415030398439,48.1999999999999,56.1677852348993,33.3218466999492,5.52348993288591,14,107.319258289129,0,0,30.0667852348994,126.751677852349,0.000491749686921744,0.53489932885906,69.6194630872485,28.5973154362416
2019-03-31 16:40:00,48.1206666666668,45.0349939400207,48.1206666666668,56,33.1736851514128,7.16666666666667,16,113.725576668862,0,0,30.0664199999999,122.026666666667,0.000483680584048707,0.5,69.6000000000002,28.6
2019-03-31 16:45:00,47.9753333333333,45.6547002061295,47.9753333333333,56.6333333333333,33.3173083063883,5.88666666666667,16,113.808139205537,0,0,30.0667866666666,119.366666666667,0.00048098914056813,0.33,69.6000000000002,28.8
2019-03-31 16:50:00,47.8633333333334,45.5804027441903,47.8633333333334,57,33.3742529906732,5.7,12,106.6729720067,0,0,30.0687866666667,109.326666666667,0.00047569263325677,0.264,69.6000000000002,29
2019-03-31 16:55:00,47.8000000000001,45.6775894636811,47.8000000000001,57,33.3149881108466,5.39597315436242,12,108.505400410227,0,0,30.0701946308725,102.080536912752,0.000466968525160073,0.0704697986577181,69.4389261744964,28.7986577181208
2019-03-31 17:00:00,47.7342281879194,45.6583193478644,47.7342281879194,57,33.2534404912238,5.28187919463087,12,107.507565088452,0,0,30.0702013422819,93.6174496644295,0.000453982859629038,0.104026845637584,69.3999999999998,28.8053691275168
2019-03-31 17:05:00,47.6999999999999,45.9724268939246,47.6999999999999,57,33.2214106075426,4.85234899328859,13,99.3366388768115,0,0,30.0709932885906,80.3221476510067,0.000440192983084916,0,69.3999999999998,28.7986577181208
2019-03-31 17:10:00,47.5704697986577,44.3264792081742,47.5704697986577,56.3154362416107,32.7988267132524,7.03355704697987,13,113.881625685467,0,0,30.0706040268456,69.5973154362416,0.000431654628598721,0,69.2791946308723,29
2019-03-31 17:15:00,47.3080536912752,43.8497730661957,47.3080536912752,56.3154362416107,32.5534926442985,7.46979865771812,12,115.791608557043,0,0,30.0699932885906,68.9127516778524,0.000423986180562956,0,69.4402684563758,29
2019-03-31 17:20:00,47.1818791946309,44.3800034760419,47.1818791946309,56.5436241610738,32.5359571634522,6.50335570469799,13,102.652142486397,0,0,30.0705906040268,65.0335570469799,0.000416999164086656,0,69.6000000000002,29
2019-03-31 17:25:00,47.0006711409395,44.5554119047531,47.0006711409395,56,32.1277424378423,5.75838926174497,13,104.173279248655,0,0,30.0704026845638,59.3691275167785,0.000408601853175605,0,69.7000000000001,29
2019-03-31 17:30:00,46.8466666666668,43.9131578971608,46.8466666666668,56.58,32.2384487460681,6.49333333333333,13,101.780230659087,0,0,30.0690133333334,53.34,0.000402022683949446,0,69.7000000000001,29
2019-03-31 17:35:00,46.7208053691274,44.6151023997412,46.7208053691274,57.2147651006712,32.3977860208225,5.1006711409396,14,104.491136205013,0,0,30.0703825503355,49.7114093959732,0.000396754349384991,0,69.7805369127516,28.7986577181208
2019-03-31 17:40:00,46.6999999999999,44.5577168858987,46.6999999999999,58,32.7174465232486,5.19463087248322,14,101.635252687335,0,0,30.0710067114094,43.3959731543624,0.000387409110755045,0,69.7000000000001,29
2019-03-31 17:45:00,46.5758389261745,43.3165850005663,46.5758389261745,58,32.6010058575718,7.08724832214765,13,106.612635277313,0,0,30.0704026845638,36.744966442953,0.000378449083328619,0,69.7000000000001,28.7986577181208
2019-03-31 17:50:00,46.4892617449664,45.3521536118637,46.4892617449664,58.993288590604,32.9419202829607,3.58389261744966,13,105.832534956982,0,0,30.069,33.2953020134228,0.000374035558731821,0,69.7000000000001,29
2019-03-31 17:55:00,46.4313333333332,43.3669173269407,46.4313333333332,59,32.8903369591725,6.58,12,106.350041256337,0,0,30.0684066666667,26.1733333333333,0.000363606777159334,0,69.7000000000001,29
2019-03-31 18:00:00,46.3173333333335,44.5551305199219,46.3173333333335,59,32.7832096543068,4.43333333333333,12,97.5225857306716,0,0,30.0695933333333,19.5866666666667,0.00035989255667887,0,69.8999999999998,29
2019-03-31 18:05:00,46.2859060402685,44.626563899824,46.2859060402685,59,32.7536767164226,4.36912751677852,10,109.171964602477,0,0,30.0700067114094,19,0.000353962363078379,0,69.8999999999998,29
2019-03-31 18:10:00,46.1704697986578,43.4912077268736,46.1704697986578,59,32.6451973964907,5.65771812080537,10,105.49112629401,0,0,30.0703959731543,18.3422818791946,0.000345599948050921,0,69.8999999999998,29
2019-03-31 18:15:00,46.0892617449665,44.9437790089657,46.0892617449665,59.3557046979866,32.7175215975169,3.67785234899329,10,103.226460870527,0,0,30.0705973154362,17.0738255033557,0.000338475752949906,0,69.8999999999998,29
2019-03-31 18:20:00,45.9986577181208,43.6083366002044,45.9986577181208,60,32.9014782568527,5.51006711409396,11,108.038209452445,0,0,30.0700067114094,13.1409395973154,0.000329012857735601,0,70.0610738255036,29
2019-03-31 18:25:00,45.8630872483222,44.7205377125034,45.8630872483222,60.4765100671141,32.969819139865,3.73154362416107,11,101.456302105394,0,0,30.0696040268457,11,0.000321150560543692,0,70.1000000000002,29
2019-03-31 18:30:00,45.741610738255,43.709107197281,45.741610738255,61.2818791946309,33.1848112709508,4.81879194630873,10,95.166529752758,0,0,30.0686040268457,8.43624161073826,0.000310217997963953,0,70.1000000000002,29
2019-03-31 18:35:00,45.5362416107382,42.573017733726,45.5362416107382,62.0872483221477,33.3165405809486,5.8993288590604,11,101.505565845857,0,0,30.0695906040269,5.59060402684564,0.000302215590120748,0,70.1000000000002,29
2019-03-31 18:40:00,45.2751677852349,42.73915826486,45.2751677852349,63.0604026845638,33.4573846158291,5.38926174496644,12,103.322888469727,0,0,30.0705973154362,0.738255033557047,0.00029723099088036,0,69.9389261744964,29
2019-03-31 18:45:00,45.0194630872482,42.8032255605087,45.0194630872482,64,33.5841801557791,5.12751677852349,14,95.9601768838844,0,0,30.0707986577181,0,0.000286076286806858,0,69.8999999999998,29
2019-03-31 18:50:00,44.751677852349,41.2602847732827,44.751677852349,64.8724832214765,33.6675920395908,6.5503355704698,14,106.336120837172,0,0,30.0717919463087,0,0.000282381263262475,0,69.7389261744967,29
2019-03-31 18:55:00,44.5166666666666,42.4407271110066,44.5166666666666,65.1533333333333,33.5520034469413,4.7,11,101.186539903072,0,0,30.0719933333333,0,0.000277032616677071,0,69.7000000000001,29
2019-03-31 19:00:00,44.3786666666667,43.7114556152679,44.3786666666667,66,33.7433841825977,2.8,10,98.6607759009757,0,0,30.0733933333334,0,0.000274424895802173,0,69.7000000000001,29.8
2019-03-31 19:05:00,44.256,43.9281429050293,44.256,66.1733333333333,33.6916871508483,2.12,6,91.1160381109864,0,0,30.0747933333333,0,0.000268037158229893,0,69.8599999999998,30
2019-03-31 19:10:00,44.08,42.5428928508565,44.08,66.9333333333333,33.809359466858,3.82666666666667,10,99.6565934773857,0,0,30.07558,0,0.000259813738659511,0,69.8999999999998,30
2019-03-31 19:15:00,43.8416107382552,41.6130487974806,43.8416107382552,67.0536912751678,33.6268446174937,4.67785234899329,11,106.895812635931,0,0,30.0768053691276,0,0.000254634341976045,0,69.8999999999998,29.5973154362416
2019-03-31 19:20:00,43.6530201342283,42.6640663678481,43.6530201342283,67.8255033557047,33.732335365604,3.3489932885906,11,107.947979772418,0,0,30.0787919463087,0,0.000249987833004409,0,69.8999999999998,30
2019-03-31 19:25:00,43.524832214765,41.3054315135362,43.524832214765,68.3489932885906,33.8016621008987,4.75838926174497,9,103.449048585998,0,0,30.0797986577181,0,0.000244109858337499,0,69.8999999999998,29.5973154362416
2019-03-31 19:30:00,43.3859060402684,41.5204102602597,43.3859060402684,69,33.9062099173481,4.38255033557047,10,101.777946321472,0,0,30.0806040268457,0,0.000239354915640247,0,69.8999999999998,29.8053691275168
2019-03-31 19:35:00,43.2912751677853,42.1791285214167,43.2912751677853,69.9798657718121,34.168184700981,3.51677852348993,10,109.125665956679,0,0,30.0815973154362,0,0.000232157425159849,0,69.8999999999998,30
2019-03-31 19:40:00,43.1906040268456,42.7487739840001,43.1906040268456,70.2751677852349,34.1766054735971,2.45637583892617,7,114.837407750519,0,0,30.0823959731544,0,0.000224568257175038,0,70.0208053691278,30
2019-03-31 19:45:00,43.0866666666667,42.8351893581994,43.0866666666667,71,34.3341979033214,2.34666666666667,7,104.445366357157,0,0,30.0826000000001,0,0.000217747039050758,0,70.1000000000002,30
2019-03-31 19:50:00,42.9476510067113,41.734964578799,42.9476510067113,71,34.2006699337636,3.3489932885906,9,110.077240442805,0,0,30.0825973154362,0,0.0002095235432862,0,70.1000000000002,30
2019-03-31 19:55:00,42.8536912751679,41.4728911351473,42.8536912751679,71,34.1104183792286,3.68456375838926,9,112.680619456836,0,0,30.083389261745,0,0.000205470307522382,0,70.1000000000002,30
2019-03-31 20:00:00,42.7355704697985,41.736193656829,42.7355704697985,71,33.9969581970595,3.28859060402685,8,107.485868077233,0,0,30.0863959731544,0,0.000205775517426657,0,70.1000000000002,30
2019-03-31 20:05:00,42.6313333333334,41.1463283375598,42.6313333333334,71.8333333333333,34.1883728366617,3.87333333333333,8,104.923216558537,0,0,30.0875933333334,0,0.000205052830124359,0,70.1000000000002,30
2019-03-31 20:10:00,42.5066666666667,41.5026087408067,42.5066666666667,72,34.1267571194788,3.31333333333333,8,100.278442804151,0,0,30.0876066666667,0,0.000202491745369614,0,70.1000000000002,29.8
2019-03-31 20:15:00,42.4845637583892,42.2784397039783,42.4845637583892,72,34.1054911326862,2.29530201342282,7,109.446532561096,0,0,30.0869932885906,0,0.000198363058745243,0,70.0208053691276,30
2019-03-31 20:20:00,42.3798657718121,41.4847391218331,42.3798657718121,72.241610738255,34.0881354298104,2.78523489932886,7,111.561270519783,0,0,30.0883959731543,0,0.000195790011541815,0,69.8999999999998,30
2019-03-31 20:25:00,42.2859060402685,41.3408512332208,42.2859060402685,73,34.2594217418499,3.0738255033557,7,103.693818011213,0,0,30.0894093959732,0,0.000191318630892999,0,69.8999999999998,30
2019-03-31 20:30:00,42.1778523489933,41.8213475040081,42.1778523489933,73,34.1552902125842,2.1744966442953,7,108.417509363359,0,0,30.0878053691275,0,0.000186348070128304,0,69.8999999999998,30
2019-03-31 20:35:00,42.0429530201342,40.1212456419275,42.0429530201342,73.1677852348993,34.082413572558,4.04026845637584,7,109.612916134117,0,0,30.0879865771812,0,0.00018387943084618,0,69.8999999999998,30
2019-03-31 20:40:00,41.9651006711408,41.3662173888262,41.9651006711408,74,34.2906843318566,2.67114093959732,7,102.966671589137,0,0,30.0882013422819,0,0.000183632419797844,0,69.8999999999998,30
2019-03-31 20:45:00,41.8543624161075,40.5329247224322,41.8543624161075,74,34.1837937212063,3.59731543624161,8,101.306722330875,0,0,30.088,0,0.000182119914678193,0,69.8999999999998,30
2019-03-31 20:50:00,41.7469798657717,40.051246349818,41.7469798657717,74,34.0801413222684,4,9,104.805381451234,0,0,30.0862080536912,0,0.000181974917096922,0,69.8999999999998,30
2019-03-31 20:55:00,41.6147651006712,39.9799786668594,41.6147651006712,74,33.9525181299593,3.66442953020134,9,106.517315738661,0,0,30.0875906040269,0,0.000181852190441353,0,69.8999999999998,30
2019-03-31 21:00:00,41.5140939597315,40.2128068677357,41.5140939597315,74.5234899328859,34.0310689357715,3.53691275167785,7,99.8702295739541,0,0,30.0870067114094,0,0.000180281618105405,0,69.8999999999998,30
2019-03-31 21:05:00,41.4644295302012,38.8490049389965,41.4644295302012,74,33.8074016984768,4.64429530201342,8,100.085978301742,0,0,30.0863959731544,0,0.000178308417189106,0,69.8999999999998,30
2019-03-31 21:10:00,41.3999999999999,39.4372633762633,41.3999999999999,74,33.7452085130535,4.15333333333333,9,103.492019861871,0,0,30.0868000000001,0,0.000179454715619423,0,69.8999999999998,30
2019-03-31 21:15:00,41.3999999999999,39.8921210335457,41.3999999999999,74.4832214765101,33.9073449370484,3.6510067114094,9,93.9819241389047,0,0,30.0870000000001,0,0.000180408623164523,0,69.7791946308726,30
2019-03-31 21:20:00,41.3999999999999,39.9502701274291,41.3999999999999,74.66,33.9666598454933,3.75333333333333,8,96.0478450825359,0,0,30.087,0,0.000179572274034146,0,69.7000000000001,30
2019-03-31 21:25:00,41.3300000000001,40.6285411866244,41.3300000000001,75,34.0130644109434,2.99333333333333,8,100.707860536509,0,0,30.0862133333333,0,0.000179690745074783,0,69.7000000000001,30
2019-03-31 21:30:00,41.2241610738254,40.4158543807208,41.2241610738254,75.0671140939597,33.9329702526755,2.69798657718121,7,101.562465374551,0,0,30.0855906040268,0,0.000179020631678301,0,69.7000000000001,30
2019-03-31 21:35:00,41.0489932885906,39.5395407807878,41.0489932885906,76,34.0724608002956,3.49664429530201,8,117.490639537346,0,0,30.0844161073825,0,0.000175845014809881,0,69.7000000000001,30
