Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-09 14:45:00,7.6,6.2,7.6,87.0,5.6,2.4,4.9,7.07969843680415,0.0,0.0,992.0,18.5,43.2,165.805369127517,1.37315436241611
2019-05-09 14:50:00,7.6,6.2,7.6,86.9,5.6,2.6,5.8,350.82673924732,0.0,0.0,992.0,18.5,43.0,186.060402684564,1.5496644295302
2019-05-09 14:55:00,7.6,6.3,7.6,85.6,5.3,2.3,6.7,8.53456175584506,0.0,0.0,992.1,18.4,42.8,216.375838926175,1.5738255033557
2019-05-09 15:00:00,7.5,6.3,7.5,85.0,5.2,2.4,6.7,9.6440745508939,0.0,0.0,992.1,18.4,42.6,229.798657718121,1.64362416107382
2019-05-09 15:05:00,7.5,6.0,7.5,84.3,5.0,2.6,5.4,13.8891156146294,0.0,0.0,992.3,18.3,42.2,226.979865771812,1.84765100671141
2019-05-09 15:10:00,7.6,6.4,7.6,84.2,5.1,2.2,5.4,342.188658019584,0.0,0.0,992.3,18.2,42.0,223.758389261745,1.83825503355705
2019-05-09 15:15:00,7.7,6.8,7.7,85.0,5.3,1.7,4.0,10.7356844189979,0.0,0.0,992.4,18.2,43.0,154.738255033557,1.44429530201342
2019-05-09 15:20:00,7.7,6.8,7.7,85.0,5.4,1.9,4.5,9.92885771368026,0.0,0.0,992.4,18.2,43.0,136.208053691275,1.32147651006712
2019-05-09 15:25:00,7.8,6.9,7.8,85.5,5.5,1.9,4.9,338.304470315302,0.0,0.0,992.4,18.2,43.0,170.281879194631,1.46442953020134
2019-05-09 15:30:00,7.8,6.9,7.8,85.0,5.4,1.9,4.9,8.18678893194304,0.0,0.0,992.5,18.3,43.0,154.766666666667,1.366
2019-05-09 15:35:00,7.8,6.7,7.8,84.3,5.3,2.1,4.9,19.5221993100938,0.0,0.0,992.5,18.3,42.8,196.26,1.38133333333333
2019-05-09 15:40:00,7.8,6.5,7.8,84.0,5.2,2.4,4.9,350.238212494416,0.0,0.0,992.5,18.2,42.4,215.046666666667,1.652
2019-05-09 15:45:00,7.8,6.4,7.8,84.0,5.3,2.4,4.9,2.90625783306706,0.0,0.0,992.6,18.2,43.0,236.138157894737,1.42171052631579
2019-05-09 15:50:00,7.8,6.4,7.8,83.7,5.2,2.5,5.4,354.553903138751,0.0,0.0,992.6,18.2,42.2,209.066666666667,1.154
2019-05-09 15:55:00,7.8,6.9,7.8,84.1,5.3,1.9,5.4,346.336288439161,0.0,0.0,992.7,18.2,43.0,231.489932885906,1.33825503355705
2019-05-09 16:00:00,7.9,7.2,7.9,85.0,5.6,1.8,4.5,350.147884151437,0.0,0.0,992.7,18.2,43.0,188.52,1.15733333333333
2019-05-09 16:05:00,7.9,6.3,7.9,84.0,5.4,2.7,5.4,353.898871354556,0.0,0.0,992.8,18.3,42.8,107.154362416107,0.909395973154361
2019-05-09 16:10:00,7.8,7.0,7.8,83.0,5.1,1.8,5.4,350.110219059727,0.0,0.0,992.8,18.2,42.6,90.6442953020134,0.973825503355705
2019-05-09 16:15:00,7.7,6.3,7.7,82.5,5.0,2.6,5.8,342.962850940507,0.0,0.0,992.8,18.2,42.2,154.791946308725,1.16174496644295
2019-05-09 16:20:00,7.7,7.1,7.7,82.8,5.0,1.5,5.8,344.685894245677,0.0,0.0,992.8,18.3,42.2,168.409395973154,1.28523489932886
2019-05-09 16:25:00,7.7,6.6,7.7,82.7,5.0,2.2,4.9,13.081984042943,0.0,0.0,992.9,18.4,42.0,170.793333333333,1.11733333333333
2019-05-09 16:30:00,7.7,6.9,7.7,82.0,4.9,1.8,4.9,345.692544377315,0.0,0.0,992.9,18.4,41.6,180.486666666667,1.10066666666667
2019-05-09 16:35:00,7.8,6.6,7.8,81.2,4.8,2.1,4.0,350.215014474737,0.0,0.0,992.8,18.4,41.2,181.533333333333,1.02066666666667
2019-05-09 16:40:00,7.8,6.5,7.8,80.0,4.6,2.4,5.4,358.250072841697,0.0,0.0,992.9,18.4,41.0,163.738255033557,1
2019-05-09 16:45:00,7.8,6.8,7.8,80.2,4.6,2.0,5.4,342.009566304215,0.0,0.0,993.0,18.4,41.0,132.786666666667,0.879333333333335
2019-05-09 16:50:00,7.8,6.2,7.8,80.7,4.7,2.8,5.8,342.377424904991,0.0,0.0,993.1,18.4,41.0,146.570469798658,0.81744966442953
2019-05-09 16:55:00,7.7,6.3,7.7,80.0,4.5,2.4,5.8,353.43784759023,0.0,0.0,993.1,18.3,41.0,148.355704697987,0.78993288590604
2019-05-09 17:00:00,7.7,6.3,7.7,80.0,4.4,2.4,5.4,354.018096333466,0.0,0.0,993.1,18.2,41.0,151.281879194631,0.861744966442954
2019-05-09 17:05:00,7.7,5.9,7.7,80.0,4.4,2.8,5.4,18.7978637227081,0.0,0.0,993.1,18.1,41.0,163.630872483221,0.831543624161073
2019-05-09 17:10:00,7.6,6.6,7.6,80.2,4.4,2.1,4.5,13.592598623979,0.0,0.0,993.2,18.1,41.0,156.677852348993,0.86979865771812
2019-05-09 17:15:00,7.7,6.4,7.7,81.0,4.6,2.4,4.5,343.113578569152,0.0,0.0,993.2,18.1,41.0,108.107382550336,0.644295302013422
2019-05-09 17:20:00,7.7,7.3,7.7,80.2,4.5,1.4,4.5,13.9471814498291,0.0,0.0,993.3,18.1,41.0,101.979865771812,0.679194630872484
2019-05-09 17:25:00,7.7,6.7,7.7,80.3,4.5,2.0,4.9,28.6984935110144,0.0,0.0,993.4,18.2,41.2,105.633333333333,0.568666666666667
2019-05-09 17:30:00,7.7,6.9,7.7,79.0,4.3,1.8,4.9,22.4599060154985,0.0,0.0,993.4,18.2,41.0,107.893333333333,0.462
2019-05-09 17:35:00,7.7,6.8,7.7,78.4,4.2,1.9,4.0,6.14827038652705,0.0,0.0,993.4,18.2,40.6,119.686666666667,0.489333333333334
2019-05-09 17:40:00,7.8,7.2,7.8,78.0,4.2,1.6,4.5,353.750218171815,0.0,0.0,993.4,18.2,40.6,142.251655629139,0.534437086092716
2019-05-09 17:45:00,7.8,7.6,7.8,78.0,4.2,1.0,4.5,7.84914445652552,0.0,0.0,993.4,18.3,40.8,149.355704697987,0.610738255033558
2019-05-09 17:50:00,7.9,7.2,7.9,77.5,4.2,1.6,3.1,25.0530318000263,0.0,0.0,993.5,18.5,40.2,129.959731543624,0.570469798657717
2019-05-09 17:55:00,7.9,7.4,7.9,76.7,4.1,1.4,4.5,359.459768880698,0.0,0.0,993.5,18.6,40.0,109.832214765101,0.389261744966443
2019-05-09 18:00:00,7.9,7.4,7.9,75.7,3.9,1.6,4.5,18.8566447591999,0.0,0.0,993.5,18.8,40.0,90.8639455782313,0
2019-05-09 18:05:00,7.9,7.4,7.9,75.0,3.8,1.6,3.1,342.143108677356,0.0,0.0,993.6,18.8,40.0,73.4026845637584,0.275838926174497
2019-05-09 18:10:00,7.9,7.6,7.9,75.0,3.8,1.4,3.1,24.4307266924662,0.0,0.0,993.7,18.9,39.4,71.6711409395973,0.087248322147651
2019-05-09 18:15:00,7.9,7.6,7.9,75.0,3.8,1.2,3.1,7.34889766716567,0.0,0.0,993.7,18.9,39.2,82.2684563758389,0.499328859060402
2019-05-09 18:20:00,7.9,7.7,7.9,75.2,3.8,1.0,3.1,23.3656121547205,0.0,0.0,993.7,18.9,39.4,96.8791946308725,0.622147651006713
2019-05-09 18:25:00,8.0,7.3,8.0,75.8,3.9,1.7,3.6,357.831143177216,0.0,0.0,993.8,19.0,39.0,98.8333333333333,0.0266666666666667
2019-05-09 18:30:00,8.0,7.1,8.0,74.5,3.7,1.9,4.0,5.36108715135228,0.0,0.0,993.9,19.0,38.8,88.4228187919463,0.242953020134228
2019-05-09 18:35:00,7.9,7.0,7.9,74.1,3.6,2.0,4.0,353.856802505422,0.0,0.0,993.9,19.0,38.4,73.6308724832215,0.241610738255034
2019-05-09 18:40:00,7.9,7.1,7.9,74.0,3.6,1.9,4.0,357.518341706631,0.0,0.0,994.0,18.8,38.2,55.5838926174497,0.231543624161074
2019-05-09 18:45:00,7.9,7.4,7.9,74.0,3.5,1.3,4.0,338.975530185664,0.0,0.0,994.0,18.8,38.2,42.84,0
2019-05-09 18:50:00,7.8,7.3,7.8,74.0,3.5,1.5,3.6,4.65915226601919,0.0,0.0,994.0,18.8,39.0,38.3154362416107,0
2019-05-09 18:55:00,7.8,7.3,7.8,74.0,3.4,1.3,3.6,358.394622781931,0.0,0.0,994.1,18.8,38.4,39,0
2019-05-09 19:00:00,7.7,7.3,7.7,74.0,3.4,1.4,3.6,5.87693975534812,0.0,0.0,994.1,18.9,38.6,37.4697986577181,0
2019-05-09 19:05:00,7.7,7.3,7.7,74.0,3.3,1.3,3.6,20.6652215352375,0.0,0.0,994.1,19.0,38.6,32.8,0
2019-05-09 19:10:00,7.6,7.2,7.6,74.0,3.3,1.4,3.1,352.566091831562,0.0,0.0,994.1,19.1,38.0,27.0402684563758,0
2019-05-09 19:15:00,7.6,7.4,7.6,74.0,3.2,1.0,3.1,339.69532578239,0.0,0.0,994.2,19.2,38.0,21.255033557047,0
2019-05-09 19:20:00,7.5,7.3,7.5,74.6,3.3,1.1,2.2,357.366709118183,0.0,0.0,994.3,19.2,38.0,16.6375838926175,0
2019-05-09 19:25:00,7.5,7.1,7.5,75.0,3.3,1.2,3.1,6.68349344037432,0.0,0.0,994.4,19.3,38.0,11.9395973154362,0
2019-05-09 19:30:00,7.4,7.3,7.4,75.0,3.3,0.9,3.1,3.07292908129408,0.0,0.0,994.4,19.4,38.0,8.72,0
2019-05-09 19:35:00,7.4,7.3,7.4,75.0,3.2,0.9,2.2,32.7965497616542,0.0,0.0,994.5,19.4,38.0,6.40939597315436,0
2019-05-09 19:40:00,7.3,7.3,7.3,75.7,3.3,0.3,2.2,9,0.0,0.0,994.5,19.4,38.0,5,0
2019-05-09 19:45:00,7.3,7.2,7.3,76.0,3.3,0.4,1.8,3.25284104257334,0.0,0.0,994.6,19.6,38.0,2.08053691275168,0
2019-05-09 19:50:00,7.3,7.3,7.3,76.0,3.3,0.4,1.8,360,0.0,0.0,994.6,19.7,38.0,0,0
2019-05-09 19:55:00,7.2,7.2,7.2,76.0,3.3,0.6,1.8,33.1305931077213,0.0,0.0,994.7,19.7,38.0,0,0
2019-05-09 20:00:00,7.2,7.2,7.2,76.6,3.3,0.7,1.8,36.51394647868,0.0,0.0,994.8,19.7,37.8,0,0
2019-05-09 20:05:00,7.1,7.1,7.1,77.0,3.4,0.5,1.8,36.2176644083551,0.0,0.0,994.9,19.8,37.8,0,0
2019-05-09 20:10:00,7.1,7.1,7.1,77.0,3.3,0.5,1.8,32.5143024538235,0.0,0.0,995.0,19.8,38.0,0,0
2019-05-09 20:15:00,7.1,7.0,7.1,77.0,3.3,0.4,1.8,29.8898343888979,0.0,0.0,995.1,19.9,38.0,0,0
2019-05-09 20:20:00,7.0,7.0,7.0,77.1,3.3,0.5,1.8,26.5401059469206,0.0,0.0,995.2,19.9,37.6,0,0
2019-05-09 20:25:00,7.0,6.8,7.0,78.0,3.4,0.9,2.2,347.225862429989,0.0,0.0,995.2,19.9,37.0,0,0
2019-05-09 20:30:00,6.9,6.9,6.9,78.0,3.3,0.8,2.2,358.540043583938,0.0,0.0,995.3,19.9,37.0,0,0
2019-05-09 20:35:00,6.8,6.8,6.8,78.0,3.3,0.8,1.8,18.1568091446722,0.0,0.0,995.3,19.9,37.0,0,0
2019-05-09 20:40:00,6.8,6.7,6.8,78.9,3.4,0.8,2.2,357.776967830546,0.2,0.0,995.4,19.9,37.0,0,0
2019-05-09 20:45:00,6.8,6.7,6.8,79.0,3.4,0.9,2.2,341.75608967959,0.0,0.0,995.5,19.9,37.0,0,0
2019-05-09 20:50:00,6.8,6.7,6.8,79.0,3.4,0.9,1.8,14.5483090503863,0.0,0.0,995.5,19.9,37.0,0,0
2019-05-09 20:55:00,6.7,6.5,6.7,79.5,3.4,0.9,2.7,2.9767942315255,0.0,0.0,995.6,19.8,37.0,0,0
2019-05-09 21:00:00,6.7,6.6,6.7,80.0,3.5,0.8,2.7,335.325383114447,0.0,0.0,995.7,19.8,36.8,0,0
2019-05-09 21:05:00,6.6,6.5,6.6,80.0,3.4,1.0,2.2,3.49722723031495,0.0,0.0,995.7,19.8,37.0,0,0
2019-05-09 21:10:00,6.6,6.6,6.6,80.0,3.4,0.9,2.2,6.01664624901596,0.0,0.0,995.7,19.7,37.0,0,0
2019-05-09 21:15:00,6.6,6.5,6.6,80.0,3.4,0.8,1.8,2.33288250093074,0.0,0.0,995.7,19.7,37.0,0,0
2019-05-09 21:20:00,6.6,6.5,6.6,80.0,3.4,0.8,1.8,355.336270342895,0.0,0.0,995.8,19.8,37.0,0,0
2019-05-09 21:25:00,6.5,6.5,6.5,80.0,3.3,0.8,1.8,349.678575383478,0.0,0.0,995.9,19.8,37.0,0,0
2019-05-09 21:30:00,6.5,6.4,6.5,80.0,3.3,0.9,1.8,350.377416430099,0.0,0.0,996.0,19.8,37.0,0,0
2019-05-09 21:35:00,6.5,6.4,6.5,80.0,3.3,0.8,1.8,350,0.0,0.0,996.0,19.8,37.0,0,0
2019-05-09 21:40:00,6.5,6.5,6.5,80.0,3.3,0.8,1.8,350.78086698153,0.0,0.0,996.1,19.8,37.0,0,0
2019-05-09 21:45:00,6.5,6.5,6.5,80.9,3.5,0.7,1.8,346,0.0,0.0,996.1,19.9,37.0,0,0
2019-05-09 21:50:00,6.5,6.5,6.5,81.0,3.5,0.7,1.8,346,0.0,0.0,996.1,19.9,37.0,0,0
2019-05-09 21:55:00,6.5,6.4,6.5,81.0,3.4,0.7,1.8,347.748865386959,0.0,0.0,996.1,19.9,37.0,0,0
2019-05-09 22:00:00,6.4,6.4,6.4,81.0,3.4,0.3,1.8,350.788960940559,0.0,0.0,996.1,19.9,36.6,0,0
2019-05-09 22:05:00,6.4,6.4,6.4,81.0,3.4,0.2,1.3,348.463891109863,0.0,0.0,996.2,19.8,37.0,0,0
2019-05-09 22:10:00,6.4,6.4,6.4,81.0,3.4,0.3,1.3,346,0.0,0.0,996.2,19.9,36.8,0,0
2019-05-09 22:15:00,6.4,6.4,6.4,81.0,3.4,0.2,1.3,346,0.0,0.0,996.2,19.9,37.0,0,0
2019-05-09 22:20:00,6.4,6.4,6.4,81.0,3.4,0.4,0.9,346,0.0,0.0,996.2,19.9,37.0,0,0
2019-05-09 22:25:00,6.3,6.3,6.3,81.0,3.3,0.2,0.9,346,0.0,0.0,996.3,19.9,36.8,0,0
2019-05-09 22:30:00,6.3,6.3,6.3,81.0,3.3,0.7,1.3,346,0.0,0.0,996.3,19.9,36.2,0,0
2019-05-09 22:35:00,6.3,6.3,6.3,81.0,3.2,0.5,1.3,346,0.0,0.0,996.3,19.9,36.4,0,0
2019-05-09 22:40:00,6.2,6.2,6.2,81.0,3.2,0.9,1.8,346,0.0,0.0,996.3,19.9,36.8,0,0
2019-05-09 22:45:00,6.2,6.1,6.2,81.0,3.1,0.9,2.2,344.6236960134,0.0,0.0,996.3,19.9,36.6,0,0
2019-05-09 22:50:00,6.1,6.1,6.1,81.0,3.1,0.7,2.2,346.029287198853,0.0,0.0,996.4,19.9,36.4,0,0
2019-05-09 22:55:00,6.1,6.1,6.1,81.4,3.1,0.3,1.8,348,0.0,0.0,996.4,19.9,36.0,0,0
2019-05-09 23:00:00,6.1,6.1,6.1,82.0,3.2,0.3,1.3,348,0.0,0.0,996.4,19.9,37.0,0,0
2019-05-09 23:05:00,6.0,6.0,6.0,82.0,3.2,0.3,0.9,348,0.0,0.0,996.5,20.0,37.0,0,0
2019-05-09 23:10:00,6.0,6.0,6.0,82.0,3.2,0.4,0.9,348,0.0,0.0,996.5,20.0,37.0,0,0
2019-05-09 23:15:00,5.9,5.9,5.9,82.0,3.1,0.5,0.9,348,0.0,0.0,996.5,20.0,37.0,0,0
2019-05-09 23:20:00,5.9,5.9,5.9,82.0,3.1,0.4,1.3,348,0.0,0.0,996.5,20.1,36.6,0,0
2019-05-09 23:25:00,5.9,5.9,5.9,82.1,3.1,0.1,1.3,348,0.0,0.0,996.5,20.1,36.0,0,0
2019-05-09 23:30:00,5.8,5.8,5.8,82.8,3.2,0.3,0.9,348,0.0,0.0,996.5,20.1,36.0,0,0
2019-05-09 23:35:00,5.8,5.8,5.8,83.0,3.1,0.5,1.3,348,0.0,0.0,996.6,20.1,36.0,0,0
2019-05-09 23:40:00,5.8,5.8,5.8,83.0,3.1,0.3,1.3,348,0.0,0.0,996.6,20.1,36.0,0,0
2019-05-09 23:45:00,5.8,5.8,5.8,83.0,3.1,0.5,1.3,348,0.0,0.0,996.6,20.1,36.0,0,0
2019-05-09 23:50:00,5.7,5.7,5.7,83.0,3.1,0.6,1.3,348,0.0,0.0,996.7,20.1,36.0,0,0
2019-05-09 23:55:00,5.7,5.7,5.7,83.0,3.0,0.3,1.3,348,0.0,0.0,996.7,20.1,36.0,0,0
