Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-26 14:35:00,11.2,11.2,11.2,61.0,3.9,3.5,9.4,243.603412593332,0.0,0.0,1001.5,26.0,26.0,226.255033557047,1.44026845637584
2018-04-26 14:40:00,11.0,11.0,11.0,61.8,4.0,2.9,9.4,269.694623431054,0.0,0.0,1001.5,25.9,26.0,222.496644295302,1.4255033557047
2018-04-26 14:45:00,10.9,10.9,10.9,62.6,4.1,3.1,7.6,246.191651767873,0.0,0.0,1001.6,25.9,26.0,255.120805369127,1.49395973154362
2018-04-26 14:50:00,10.9,10.9,10.9,63.8,4.3,3.7,7.6,243.016619867387,0.0,0.0,1001.6,25.9,26.0,251.147651006711,1.45771812080537
2018-04-26 14:55:00,10.8,10.8,10.8,64.8,4.4,2.5,7.6,243.082792891721,0.0,0.0,1001.5,25.9,26.0,214.295302013423,1.36241610738255
2018-04-26 15:00:00,10.8,10.8,10.8,65.0,4.5,2.2,6.3,247.538157432725,0.0,0.0,1001.5,25.9,26.0,206.053691275168,1.28791946308725
2018-04-26 15:05:00,10.8,10.8,10.8,64.8,4.5,2.4,5.4,246.635021638301,0.0,0.0,1001.5,25.9,26.0,175.959731543624,1.16040268456376
2018-04-26 15:10:00,10.8,10.8,10.8,64.0,4.3,2.8,6.7,246.59286911449,0.0,0.0,1001.5,25.8,26.0,167.355704697987,1.1241610738255
2018-04-26 15:15:00,10.8,10.8,10.8,64.0,4.3,3.2,8.5,232.812279269356,0.0,0.0,1001.5,25.8,26.0,180.751677852349,1.11006711409396
2018-04-26 15:20:00,10.8,10.8,10.8,64.0,4.2,3.0,8.5,258.524148917228,0.0,0.0,1001.5,25.7,26.0,194.322147651007,1.23557046979866
2018-04-26 15:25:00,10.8,10.8,10.8,63.7,4.2,2.9,8.0,233.555461276167,0.0,0.0,1001.5,25.7,26.0,218.456375838926,1.17046979865772
2018-04-26 15:30:00,10.9,10.9,10.9,63.2,4.2,2.3,5.8,246.052897845169,0.0,0.0,1001.5,25.7,26.0,264.825503355705,1.39194630872483
2018-04-26 15:35:00,11.0,11.0,11.0,63.0,4.2,2.4,5.8,234.638649362982,0.0,0.0,1001.4,25.7,26.0,252.693333333333,1.46133333333334
2018-04-26 15:40:00,11.2,11.2,11.2,62.2,4.2,2.3,7.2,237.806139171244,0.0,0.0,1001.3,25.7,26.0,239.355704697987,1.36040268456376
2018-04-26 15:45:00,11.3,11.3,11.3,61.7,4.2,3.0,8.0,236.640211784742,0.0,0.0,1001.4,25.7,26.0,196.469798657718,1.18120805369127
2018-04-26 15:50:00,11.3,11.3,11.3,61.0,4.0,2.4,8.0,238.682606705354,0.0,0.0,1001.3,25.7,26.0,167.973154362416,1.02818791946308
2018-04-26 15:55:00,11.3,11.3,11.3,60.5,3.9,3.2,7.6,270.100057631183,0.0,0.0,1001.4,25.7,26.0,167.543624161074,1.04697986577181
2018-04-26 16:00:00,11.2,11.2,11.2,61.5,4.1,2.8,7.6,262.30775766977,0.0,0.0,1001.4,25.6,26.0,161.724832214765,0.946308724832215
2018-04-26 16:05:00,11.1,11.1,11.1,63.3,4.4,3.0,8.0,255.794150959378,0.0,0.0,1001.4,25.6,26.0,211.805369127517,1.13825503355705
2018-04-26 16:10:00,11.1,11.1,11.1,63.0,4.3,2.9,8.0,265.620572933993,0.0,0.0,1001.4,25.6,26.0,252.087248322148,1.1489932885906
2018-04-26 16:15:00,11.1,11.1,11.1,62.7,4.3,2.3,8.5,270.242962627041,0.0,0.0,1001.4,25.6,26.0,252.322147651007,1.27986577181208
2018-04-26 16:20:00,11.2,11.2,11.2,62.0,4.2,3.1,8.5,267.268996095491,0.0,0.0,1001.3,25.7,26.0,233.778523489933,1.25838926174497
2018-04-26 16:25:00,11.3,11.3,11.3,62.0,4.2,2.7,7.6,243.808054372168,0.0,0.0,1001.3,25.7,26.0,163.154362416107,1.10402684563758
2018-04-26 16:30:00,11.2,11.2,11.2,62.3,4.3,2.4,7.6,273.450587901718,0.0,0.0,1001.4,25.7,26.0,96.9530201342282,0.871812080536913
2018-04-26 16:35:00,11.0,11.0,11.0,67.3,5.2,3.8,8.5,275.137352793676,0.0,0.0,1001.6,25.6,26.0,105.154362416107,0.731543624161076
2018-04-26 16:40:00,10.5,10.5,10.5,72.4,5.7,2.1,8.5,266.622116795606,0.0,0.0,1001.4,25.6,26.0,300.34,1.12866666666666
2018-04-26 16:45:00,10.2,10.2,10.2,74.6,5.9,1.8,5.4,283.26842914451,0.0,0.0,1001.4,25.6,26.0,230.389261744966,1.06979865771812
2018-04-26 16:50:00,10.1,10.1,10.1,75.0,5.8,1.7,5.8,266.436950062379,0.0,0.0,1001.4,25.6,26.0,166.006622516556,0.990728476821191
2018-04-26 16:55:00,10.1,10.1,10.1,75.2,5.9,2.0,5.8,261.274411725297,0.0,0.0,1001.3,25.6,26.0,224.691275167785,1.09261744966443
2018-04-26 17:00:00,10.1,10.1,10.1,75.2,5.9,1.4,4.0,264.587785265468,0.0,0.0,1001.3,25.6,26.0,120.771812080537,0.965771812080537
2018-04-26 17:05:00,10.2,10.2,10.2,74.6,5.9,2.5,7.6,246.445364867844,0.0,0.0,1001.4,25.6,26.0,95.0604026845638,0.769127516778524
2018-04-26 17:10:00,10.2,10.2,10.2,71.7,5.3,2.3,7.6,240.00514818893,0.0,0.0,1001.3,25.5,27.0,148.704697986577,0.901342281879195
2018-04-26 17:15:00,10.3,10.3,10.3,71.4,5.3,2.3,5.8,263.870053415041,0.0,0.0,1001.3,25.5,27.0,206.362416107383,0.904026845637583
2018-04-26 17:20:00,10.4,10.4,10.4,70.4,5.3,2.3,5.8,258.916649900832,0.0,0.0,1001.2,25.6,27.0,335.758389261745,0.800671140939596
2018-04-26 17:25:00,10.7,10.7,10.7,68.8,5.2,2.6,7.2,253.159437461428,0.0,0.0,1001.2,25.6,27.0,281.852348993289,0.807382550335569
2018-04-26 17:30:00,10.8,10.8,10.8,67.3,5.0,2.3,7.6,247.841071114034,0.0,0.0,1001.1,25.6,27.0,208.892617449664,0.820134228187919
2018-04-26 17:35:00,10.9,10.9,10.9,67.0,5.0,2.9,7.6,255.794013981045,0.0,0.0,1001.1,25.6,27.0,161.671140939597,0.684563758389262
2018-04-26 17:40:00,10.9,10.9,10.9,67.0,5.0,2.6,7.2,253.087726855526,0.0,0.0,1001.2,25.6,27.0,102.812080536913,0.610738255033558
2018-04-26 17:45:00,10.7,10.7,10.7,66.2,4.7,3.3,7.2,247.814880698141,0.0,0.0,1001.2,25.6,27.0,111.246666666667,0.517333333333333
2018-04-26 17:50:00,10.6,10.6,10.6,66.9,4.7,2.3,7.2,265.527578356022,0.0,0.0,1001.3,25.6,27.0,79.8733333333333,0.381333333333334
2018-04-26 17:55:00,10.4,10.4,10.4,67.7,4.7,2.4,6.3,259.352112247524,0.0,0.0,1001.4,25.5,27.0,63.7133333333333,0.331333333333333
2018-04-26 18:00:00,10.2,10.2,10.2,70.6,5.1,2.7,7.2,243.524775629757,0.0,0.0,1001.6,25.5,27.0,58.3758389261745,0.0838926174496644
2018-04-26 18:05:00,9.9,9.5,9.9,72.3,5.1,2.0,7.2,246.159803420984,0.0,0.0,1001.5,25.5,27.0,87.96,0.166666666666667
2018-04-26 18:10:00,9.7,9.0,9.7,73.0,5.1,1.9,4.9,239.853582259538,0.0,0.0,1001.6,25.4,27.0,96.4161073825503,0.0838926174496644
2018-04-26 18:15:00,9.5,8.8,9.5,73.8,5.1,1.9,4.9,223.920369732093,0.0,0.0,1001.5,25.4,27.0,93.0939597315436,0.122147651006711
2018-04-26 18:20:00,9.5,8.5,9.5,74.0,5.1,2.4,4.9,247.499101659695,0.0,0.0,1001.6,25.4,27.0,52.7248322147651,0.0838926174496644
2018-04-26 18:25:00,9.5,8.6,9.5,74.4,5.2,2.2,7.6,248.069984669064,0.0,0.0,1001.6,25.3,27.0,36.6711409395973,0
2018-04-26 18:30:00,9.5,8.7,9.5,75.0,5.3,2.0,7.6,251.214481078918,0.0,0.0,1001.5,25.3,27.0,42.76,0.0653333333333333
2018-04-26 18:35:00,9.5,9.0,9.5,75.0,5.3,1.6,4.5,240.37208128534,0.0,0.0,1001.5,25.3,27.0,61.6577181208054,0.269798657718121
2018-04-26 18:40:00,9.6,8.9,9.6,75.0,5.3,1.9,4.5,237.481255931171,0.0,0.0,1001.6,25.2,27.0,54.5503355704698,0.170469798657718
2018-04-26 18:45:00,9.6,8.6,9.6,75.7,5.5,2.3,5.4,234.916958336062,0.0,0.0,1001.6,25.2,27.0,45.1812080536913,0
2018-04-26 18:50:00,9.6,8.6,9.6,75.0,5.3,2.2,5.4,233.493960358042,0.0,0.0,1001.7,25.2,27.0,31.0335570469799,0
2018-04-26 18:55:00,9.5,8.6,9.5,75.4,5.4,2.2,5.4,233.564997997335,0.0,0.0,1001.6,25.1,27.0,24.34,0
2018-04-26 19:00:00,9.5,8.8,9.5,76.0,5.5,1.9,5.4,250.037112091604,0.0,0.0,1001.6,25.1,27.0,17.0266666666667,0
2018-04-26 19:05:00,9.4,8.8,9.4,76.0,5.4,1.8,4.9,246.430546227201,0.0,0.0,1001.6,25.1,27.0,15.0738255033557,0
2018-04-26 19:10:00,9.4,9.2,9.4,76.0,5.4,1.2,4.0,251.798270223833,0.0,0.0,1001.6,25.0,28.0,11.6556291390728,0
2018-04-26 19:15:00,9.4,9.0,9.4,76.7,5.5,1.4,3.1,261.947608276367,0.0,0.0,1001.7,25.0,28.0,9.82666666666667,0
2018-04-26 19:20:00,9.3,8.9,9.3,77.0,5.5,1.5,3.1,265.09380615107,0.0,0.0,1001.7,25.0,28.0,6.74496644295302,0
2018-04-26 19:25:00,9.3,8.8,9.3,76.8,5.4,1.4,3.6,236.22875695381,0.0,0.0,1001.7,24.9,28.0,4.02684563758389,0
2018-04-26 19:30:00,9.2,8.8,9.2,76.1,5.2,1.6,4.0,216.523653980161,0.0,0.0,1001.8,24.9,28.0,0,0
2018-04-26 19:35:00,9.2,8.5,9.2,76.0,5.2,1.8,4.9,237.895288459102,0.0,0.0,1001.8,24.9,28.0,0,0
2018-04-26 19:40:00,9.2,8.7,9.2,76.0,5.2,1.5,4.9,250.247617795763,0.0,0.0,1001.8,24.8,28.0,0,0
2018-04-26 19:45:00,9.2,8.7,9.2,76.0,5.2,1.4,5.4,240.983541647373,0.0,0.0,1001.8,24.8,28.0,0,0
2018-04-26 19:50:00,9.1,8.7,9.1,76.1,5.1,1.6,5.4,266.819095995695,0.0,0.0,1001.9,24.8,28.0,0,0
2018-04-26 19:55:00,9.1,8.4,9.1,77.0,5.3,1.8,4.9,253.550998934543,0.0,0.0,1001.9,24.8,28.0,0,0
2018-04-26 20:00:00,9.1,9.0,9.1,77.0,5.2,0.8,4.9,269.088635862288,0.0,0.0,1001.9,24.7,28.0,0,0
2018-04-26 20:05:00,9.1,8.9,9.1,77.0,5.2,1.0,3.1,245.377193902197,0.0,0.0,1001.9,24.7,28.0,0,0
2018-04-26 20:10:00,9.1,8.6,9.1,77.0,5.2,1.6,3.6,256.504161464644,0.0,0.0,1001.9,24.7,28.0,0,0
2018-04-26 20:15:00,9.0,8.5,9.0,77.0,5.2,1.7,4.5,260.535336470638,0.0,0.0,1001.8,24.7,28.0,0,0
2018-04-26 20:20:00,9.0,8.3,9.0,77.0,5.2,1.9,4.5,263.565922489118,0.0,0.0,1001.9,24.7,28.0,0,0
2018-04-26 20:25:00,9.0,8.3,9.0,77.0,5.2,1.8,4.5,249.219870156567,0.0,0.0,1001.9,24.7,28.0,0,0
2018-04-26 20:30:00,8.9,8.8,8.9,77.0,5.1,1.0,4.5,239.092434311145,0.0,0.0,1001.9,24.7,28.0,0,0
2018-04-26 20:35:00,8.9,8.7,8.9,77.3,5.1,1.3,2.7,237.714735348625,0.0,0.0,1002.0,24.7,28.0,0,0
2018-04-26 20:40:00,8.9,8.6,8.9,78.0,5.2,1.2,3.1,255.041162282064,0.0,0.0,1002.0,24.7,28.0,0,0
2018-04-26 20:45:00,8.8,8.5,8.8,78.0,5.2,1.3,3.1,271.135292473058,0.0,0.0,1002.0,24.6,28.0,0,0
2018-04-26 20:50:00,8.8,8.5,8.8,78.0,5.2,1.2,3.1,264.100337356106,0.0,0.0,1002.0,24.6,28.0,0,0
2018-04-26 20:55:00,8.7,8.1,8.7,78.0,5.1,1.6,4.5,267.424143096765,0.0,0.0,1002.0,24.6,28.2,0,0
2018-04-26 21:00:00,8.7,8.5,8.7,78.0,5.0,1.0,4.5,268.226423979934,0.0,0.0,1001.9,24.6,28.8,0,0
2018-04-26 21:05:00,8.6,8.1,8.6,78.6,5.1,1.5,3.1,259.208358132551,0.0,0.0,1001.9,24.6,29.0,0,0
2018-04-26 21:10:00,8.6,8.1,8.6,79.0,5.1,1.5,3.6,265.8226275821,0.0,0.0,1001.9,24.6,29.0,0,0
2018-04-26 21:15:00,8.6,8.0,8.6,79.0,5.1,1.6,4.5,254.167968321642,0.0,0.0,1001.9,24.6,29.0,0,0
2018-04-26 21:20:00,8.5,8.1,8.5,79.0,5.1,1.4,4.5,266.820572377121,0.0,0.0,1001.9,24.6,29.0,0,0
2018-04-26 21:25:00,8.5,8.2,8.5,79.0,5.1,1.2,4.0,260.21816540521,0.0,0.0,1001.9,24.6,29.0,0,0
2018-04-26 21:30:00,8.5,8.3,8.5,79.0,5.0,1.0,4.0,276.887625556391,0.0,0.0,1001.9,24.6,29.0,0,0
2018-04-26 21:35:00,8.4,8.3,8.4,79.3,5.1,1.0,2.2,264.453623310088,0.0,0.0,1001.9,24.6,29.0,0,0
2018-04-26 21:40:00,8.4,8.3,8.4,80.0,5.2,0.9,2.2,289.151545688186,0.0,0.0,1001.9,24.6,29.0,0,0
2018-04-26 21:45:00,8.3,8.3,8.3,80.0,5.1,0.5,2.2,277.992549990999,0.0,0.0,1001.9,24.6,29.0,0,0
2018-04-26 21:50:00,8.3,8.3,8.3,80.0,5.1,0.4,2.7,188.823810051269,0.0,0.0,1001.8,24.6,29.0,0,0
2018-04-26 21:55:00,8.3,8.1,8.3,80.0,5.0,0.8,2.7,236.409552337345,0.0,0.0,1001.8,24.6,29.0,0,0
2018-04-26 22:00:00,8.2,8.0,8.2,80.9,5.1,1.0,2.7,211.407724381074,0.0,0.0,1001.7,24.5,29.0,0,0
2018-04-26 22:05:00,8.2,7.9,8.2,81.0,5.1,1.1,2.7,226.322329366309,0.0,0.0,1001.7,24.5,29.0,0,0
2018-04-26 22:10:00,8.2,8.1,8.2,81.0,5.1,0.9,2.7,229.359458293607,0.0,0.0,1001.7,24.5,29.0,0,0
2018-04-26 22:15:00,8.2,8.1,8.2,81.0,5.1,0.9,2.2,224.691754499428,0.0,0.0,1001.7,24.5,29.0,0,0
2018-04-26 22:20:00,8.2,8.2,8.2,81.0,5.1,0.7,1.8,205.185344614601,0.0,0.0,1001.6,24.5,29.0,0,0
2018-04-26 22:25:00,8.2,8.1,8.2,81.0,5.1,0.7,1.8,210.350340713045,0.0,0.0,1001.6,24.5,29.0,0,0
2018-04-26 22:30:00,8.2,8.0,8.2,81.0,5.1,1.0,2.2,211.99807290578,0.0,0.0,1001.6,24.5,29.0,0,0
2018-04-26 22:35:00,8.2,8.0,8.2,81.5,5.2,1.1,2.2,213.351995910816,0.0,0.0,1001.5,24.5,29.0,0,0
2018-04-26 22:40:00,8.1,7.5,8.1,82.0,5.3,1.7,3.6,229.104285114488,0.0,0.0,1001.5,24.5,29.0,0,0
2018-04-26 22:45:00,8.2,7.4,8.2,82.0,5.3,1.8,4.0,226.221243135108,0.0,0.0,1001.5,24.5,29.0,0,0
2018-04-26 22:50:00,8.1,7.3,8.1,82.0,5.2,1.8,4.0,229.429572472996,0.0,0.0,1001.5,24.5,29.0,0,0
2018-04-26 22:55:00,8.1,7.0,8.1,82.0,5.2,2.1,4.0,223.816103049192,0.0,0.0,1001.5,24.5,29.0,0,0
2018-04-26 23:00:00,8.1,6.8,8.1,81.6,5.1,2.2,4.0,223.942881052132,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-26 23:05:00,8.0,7.0,8.0,80.8,4.9,2.0,4.0,220.016048973891,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-26 23:10:00,8.0,7.0,8.0,80.0,4.8,2.0,4.0,224.937266047621,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-26 23:15:00,7.9,7.4,7.9,80.0,4.7,1.5,4.0,219.852762659675,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-26 23:20:00,7.9,7.3,7.9,80.0,4.7,1.7,4.0,224.645961061744,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-26 23:25:00,7.9,7.2,7.9,80.0,4.7,1.8,4.0,223.632198297078,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-26 23:30:00,7.9,7.4,7.9,80.0,4.6,1.5,3.6,221.980360072936,0.0,0.0,1001.5,24.5,29.0,0,0
2018-04-26 23:35:00,7.8,7.3,7.8,80.6,4.7,1.3,3.6,222.768713525517,0.0,0.0,1001.5,24.5,29.0,0,0
2018-04-26 23:40:00,7.8,7.8,7.8,81.0,4.8,0.8,3.6,255.639662962444,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-26 23:45:00,7.8,7.8,7.8,81.2,4.8,0.7,2.2,228.124560061806,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-26 23:50:00,7.8,7.7,7.8,82.0,4.9,1.0,2.2,222.560850661235,0.0,0.0,1001.4,24.5,29.0,0,0
2018-04-26 23:55:00,7.7,7.4,7.7,82.6,5.0,1.2,3.1,230.296466466959,0.0,0.0,1001.3,24.5,29.0,0,0
