Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-11-29 12:55:00,46.6946308724831,46.6946308724831,46.6946308724831,94,45.0606335721843,1.52348993288591,4,161.026430480681,0,0,29.9872013422819,29.6107382550336,0.0000965482063842926,0,74,36
2020-11-29 13:00:00,46.6999999999999,46.6999999999999,46.6999999999999,94,45.065963129149,1,3,161,0,0,29.9843825503356,32.6375838926174,0.0000787798524322383,0,74,36
2020-11-29 13:05:00,46.6999999999999,46.6779626313781,46.6999999999999,94,45.065963129149,1.02684563758389,4,161,0,0,29.9820000000001,38.4228187919463,0.0000794060146175599,0,73.9194630872483,36
2020-11-29 13:10:00,46.7201342281879,46.7201342281879,46.7201342281879,94,45.0859489344183,0.557046979865772,4,161,0,0,29.9801946308725,48.1140939597315,0.0000803107108077819,0,74,36
2020-11-29 13:15:00,46.7986577181209,46.7986577181209,46.7986577181209,94,45.1638935749691,0.805369127516778,2,161,0,0,29.9824093959732,55.1812080536913,0.0000821517149913377,0.104026845637584,74,36
2020-11-29 13:20:00,46.8758389261744,46.832597269788,46.8758389261744,94,45.2405057028917,1.49664429530201,4,161,0,0,29.9822013422819,52.489932885906,0.0000842520305971298,0.063758389261745,74.1221476510068,36
2020-11-29 13:25:00,46.8999999999999,46.8999999999999,46.8999999999999,94,45.2644886291976,1.70469798657718,4,161,0,0,29.9801946308725,42.5234899328859,0.0000856802603572388,0,74.2409395973152,36
2020-11-29 13:30:00,46.8999999999999,46.8999999999999,46.8999999999999,94,45.2644886291976,0.979865771812081,3,161,0,0,29.9779999999999,34.4161073825503,0.0000866404632190501,0,74.3013422818791,36
2020-11-29 13:35:00,46.9509933774835,46.9509933774835,46.9509933774835,94,45.3151059313294,0.596026490066225,3,161,0,0,29.9800066225165,29.6556291390728,0.0000870750768439895,0,74.5,36
2020-11-29 13:40:00,47,47,47,94,45.3637511307807,0.649006622516556,3,161,0,0,29.97640397351,29.7682119205298,0.000086871148941728,0,74.5410596026492,36
2020-11-29 13:45:00,47,47,47,94,45.3637511307807,0.774834437086093,3,161,0,0,29.9779933774834,21.3841059602649,0.0000865897408369805,0,74.7000000000001,36
2020-11-29 13:50:00,47,47,47,94,45.3637511307807,0.348993288590604,2,161,0,0,29.9765906040269,20.1677852348993,0.0000854575913245523,0,74.7000000000001,36
2020-11-29 13:55:00,47.0583892617451,47.0583892617451,47.0583892617451,94,45.4217096759362,0.604026845637584,3,161,0,0,29.9755973154363,18.6442953020134,0.0000841222211022656,0,74.7000000000001,36
2020-11-29 14:00:00,47.1000000000001,47.1000000000001,47.1000000000001,94,45.4630134667367,0.315436241610738,3,161,0,0,29.9747986577181,18.8724832214765,0.0000824791111343142,0,74.8624161073823,35.3892617449664
2020-11-29 14:05:00,47.1315436241611,47.1315436241611,47.1315436241611,94,45.4943243526795,0.48993288590604,2,161,0,0,29.9765973154362,21.0268456375839,0.0000804639252762133,0,74.8999999999998,35
2020-11-29 14:10:00,47.1597315436242,47.1597315436242,47.1597315436242,94,45.5223042933091,0.51006711409396,3,161,0,0,29.9765973154362,20.4228187919463,0.0000780418780499597,0,74.8986577181206,35
2020-11-29 14:15:00,47.1959731543623,47.1959731543623,47.1959731543623,93.3020134228188,45.3615500007291,0.697986577181208,3,161,0,0,29.9773959731544,18.7986577181208,0.0000752201995086389,0,74.7000000000001,35
2020-11-29 14:20:00,47.1999999999999,47.1999999999999,47.1999999999999,93,45.2804181339049,0.838926174496644,3,161.007999603545,0,0,29.9769999999999,20.0335570469799,0.0000727565411172304,0,74.7000000000001,35
2020-11-29 14:25:00,47.1999999999999,47.1999999999999,47.1999999999999,93,45.2804181339049,0.575342465753425,3,161,0,0,29.977,18.9383561643836,0.0000707281093281275,0,74.7000000000001,35
2020-11-29 14:30:00,47.2234899328859,46.7010486479928,47.2234899328859,93,45.3037049420922,2.87248322147651,5,175.483725341134,0,0,29.976,18.9664429530201,0.0000690359446122201,0,74.7000000000001,35.2013422818792
2020-11-29 14:35:00,47.2932885906041,47.2725008432682,47.2932885906041,93,45.3729000292773,1.28859060402685,5,181.447915358849,0,0,29.9761946308725,19.6711409395973,0.00006795166216246,0,74.5375838926174,35.2080536912752
2020-11-29 14:40:00,47.3013333333334,47.3013333333334,47.3013333333334,93,45.3808752040485,0.66,4,182,0,0,29.9761999999999,20.18,0.0000666583720489809,0,74.5,35.8
2020-11-29 14:45:00,47.3602649006622,47.3297017929293,47.3602649006622,93,45.4392970576705,1.20529801324503,4,182,0,0,29.9768013245033,15.3245033112583,0.0000654821239721184,0,74.5,36
2020-11-29 14:50:00,47.3999999999999,47.3999999999999,47.3999999999999,93,45.4786884783027,1.4635761589404,4,182,0,0,29.9771986754966,16.6887417218543,0.0000642869091598182,0,74.3397350993376,36
2020-11-29 14:55:00,47.3999999999999,47.3242722769879,47.3999999999999,93,45.4786884783027,1.37086092715232,5,182.434745213232,0,0,29.9771986754967,13.9735099337748,0.0000630335431075148,0,74.2999999999999,36
2020-11-29 15:00:00,47.3999999999999,47.3794205228782,47.3999999999999,93,45.4786884783027,1.32885906040268,5,184.530303796737,0,0,29.977,11.4295302013423,0.0000615973606544839,0,74.2999999999999,36
2020-11-29 15:05:00,47.3999999999999,47.2165000526678,47.3999999999999,92.5570469798658,45.3525377389172,1.76510067114094,5,185.581751069198,0,0,29.9766040268456,9.8993288590604,0.0000599644852985007,0,74.2187919463088,36
2020-11-29 15:10:00,47.3999999999999,47.3999999999999,47.3999999999999,92,45.1938936272656,0.919463087248322,5,186,0,0,29.9786174496644,7.95302013422819,0.0000590621699965034,0,74.2000000000001,36
2020-11-29 15:15:00,47.3999999999999,47.3999999999999,47.3999999999999,92,45.1938936272656,0.731543624161074,3,186,0,0,29.979,5.65771812080537,0.0000576978773226001,0,74.2000000000001,36
2020-11-29 15:20:00,47.4107382550334,47.4107382550334,47.4107382550334,92,45.2045252476982,0.758389261744966,3,186,0,0,29.98,3.48993288590604,0.0000556924838378692,0,74.1583892617449,36
2020-11-29 15:25:00,47.4308724832214,47.4308724832214,47.4308724832214,92,45.2244595360094,0.657718120805369,3,186,0,0,29.9806040268456,0,0.0000538078058337161,0,74,36
2020-11-29 15:30:00,47.4107382550335,47.3592895622293,47.4107382550335,92,45.2045252476983,0.718120805369127,4,186,0,0,29.9810000000001,0,0.0000514323303774283,0,74,36
2020-11-29 15:35:00,47.4107382550334,47.4107382550334,47.4107382550334,92,45.2045252476983,0.275167785234899,4,186,0,0,29.9822013422819,0,0.0000497971741749428,0,74,36
2020-11-29 15:40:00,47.3999999999999,47.3691307843174,47.3999999999999,92,45.1938936272656,1.08053691275168,4,186,0,0,29.9827986577181,0,0.0000486570616824393,0,73.9583892617448,36
2020-11-29 15:45:00,47.3999999999999,47.3999999999999,47.3999999999999,92,45.1938936272656,0.369127516778524,4,186,0,0,29.9815973154362,0,0.0000472880283539946,0,73.7999999999999,36
2020-11-29 15:50:00,47.3999999999999,47.3999999999999,47.3999999999999,92,45.1938936272656,0.384105960264901,3,186,0,0,29.9801986754967,0,0.00004623018051105,0,73.7999999999999,36
2020-11-29 15:55:00,47.3999999999999,47.3999999999999,47.3999999999999,92,45.1938936272656,0.0596026490066225,3,186,0,0,29.9786026490067,0,0.0000450935215768844,0,73.7999999999999,36
2020-11-29 16:00:00,47.3999999999999,47.3999999999999,47.3999999999999,92,45.1938936272656,0.198675496688742,2,186,0,0,29.9788013245033,0,0.0000434302191519105,0,73.8807947019868,36
2020-11-29 16:05:00,47.3899328859059,47.3899328859059,47.3899328859059,92,45.1839264607275,0.369127516778524,2,186,0,0,29.9781879194631,0,0.0000402000007907719,0,74,36
2020-11-29 16:10:00,47.3308724832216,47.3308724832216,47.3308724832216,92,45.1254524170369,0.76510067114094,2,186,0,0,29.9772013422819,0,0.0000234835294922629,0,74.0416107382552,36
2020-11-29 16:15:00,47.3248322147651,47.3248322147651,47.3248322147651,92,45.119472117114,0.25503355704698,2,186,0,0,29.9784026845638,0,0,0,74.2000000000001,36
2020-11-29 16:20:00,47.3442953020134,47.3442953020134,47.3442953020134,92,45.1387419724211,0.664429530201342,3,186.030301628881,0,0,29.9764093959731,0,0,0,74.2208053691273,36
2020-11-29 16:25:00,47.3966442953019,47.3966442953019,47.3966442953019,92,45.1905712384196,1.20805369127517,3,186,0,0,29.9788053691275,0,0,0,74.2999999999999,36
2020-11-29 16:30:00,47.4073825503355,47.4073825503355,47.4073825503355,92,45.2012028663131,0.449664429530201,3,186,0,0,29.9798053691275,0,0,0,74.2999999999999,36
2020-11-29 16:35:00,47.4610738255034,47.4610738255034,47.4610738255034,92,45.2543609684762,1.81208053691275,3,186,0,0,29.9808053691276,0,0,0,74.3416107382551,36
2020-11-29 16:40:00,47.5,47.5,47.5,92,45.2929005925444,1.0738255033557,3,186,0,0,29.9810067114095,0,0,0,74.5,36
2020-11-29 16:45:00,47.5,47.5,47.5,92,45.2929005925444,0.288590604026846,3,186,0,0,29.9822013422819,0,0.000000297851141686479,0,74.5,36
2020-11-29 16:50:00,47.5,47.5,47.5,92,45.2929005925444,0.328859060402685,2,186,0,0,29.9821946308725,0,0.000000231175655065035,0,74.5,36
2020-11-29 16:55:00,47.4879194630872,47.4471770492725,47.4879194630872,92,45.2809400195577,1.46979865771812,4,186.831049073023,0,0,29.9832013422819,0,0.000000418931067152175,0,74.5,36
2020-11-29 17:00:00,47.4039735099337,47.3432583178048,47.4039735099337,92,45.1978276788661,1.64900662251656,4,189.369536252823,0,0,29.9851986754967,0,0.00000129692657135305,0,74.5,36
2020-11-29 17:05:00,47.3900662251655,47.3799127745326,47.3900662251655,92,45.1840584761783,1.54304635761589,4,190,0,0,29.98659602649,0,0.00000216724857753927,0,74.3794701986754,36
2020-11-29 17:10:00,47.3026845637585,47.3026845637585,47.3026845637585,92,45.09754435073,1.48322147651007,4,190,0,0,29.9853959731543,0,0.00000268966196377474,0,74.2999999999999,36
2020-11-29 17:15:00,47.3000000000001,47.2688183789962,47.3000000000001,92,45.0948864396532,1.51677852348993,4,190,0,0,29.9847986577181,0,0.00000350332574293097,0,74.2999999999999,36
2020-11-29 17:20:00,47.244966442953,47.204326719848,47.244966442953,92,45.0403991402191,1.83892617449664,5,194.69810997798,0,0,29.985,0,0.00000406149004000397,0,74.2993288590603,36
2020-11-29 17:25:00,47.1999999999999,47.1017897212649,47.1999999999999,92.255033557047,45.0684460495688,1.91275167785235,5,202.103424036961,0,0,29.9864026845637,0,0.00000446768924189221,0,74.2000000000001,36
2020-11-29 17:30:00,47.1999999999999,47.1999999999999,47.1999999999999,92.255033557047,45.0684460495687,0.926174496644295,5,205.021738097697,0,0,29.988,0,0.00000524668326898214,0,74.2000000000001,36
2020-11-29 17:35:00,47.1999999999999,47.1790039824496,47.1999999999999,92.5503355704698,45.1524710199363,1.95973154362416,4,205.027395981576,0,0,29.9887986577181,0,0.00000468974744885632,0,74.2000000000001,36
2020-11-29 17:40:00,47.1590604026846,47.1170683675841,47.1590604026846,93,45.2398324745461,1.70469798657718,4,205.039368309836,0,0,29.9887986577181,0,0.00000506668533013042,0,74.2000000000001,36
2020-11-29 17:45:00,47.1000000000001,47.0363871367063,47.1000000000001,93,45.1812826708813,1.2751677852349,4,205.063155270216,0,0,29.9896040268455,0,0.00000562876682226943,0,74.0375838926174,36
2020-11-29 17:50:00,47.0536912751678,47.0536912751678,47.0536912751678,93,45.1353742123136,0.798657718120805,4,205.302516777324,0,0,29.9914026845638,0,0.00000617628482655088,0,74,36
2020-11-29 17:55:00,47,47,47,93,45.0821470139742,0.429530201342282,3,205.343746420875,0,0,29.9902013422818,0,0.00000577495837646628,0,74,36
2020-11-29 18:00:00,47,47,47,93,45.0821470139742,1.22818791946309,3,205.349723305782,0,0,29.9905973154362,0,0.00000505355973043176,0,74,36
2020-11-29 18:05:00,47,47,47,93,45.0821470139742,0.58,3,205.321835131996,0,0,29.991,0,0.00000485988173983866,0,74,36
2020-11-29 18:10:00,46.9364238410595,46.9364238410595,46.9364238410595,93.1721854304636,45.0675865665595,1.52980132450331,3,205.437227868879,0,0,29.9915960264901,0,0.00000432056327817775,0,73.9589403973508,36
2020-11-29 18:15:00,46.8999999999999,46.8999999999999,46.8999999999999,93,44.9830111631825,0.503311258278146,3,205.236837275443,0,0,29.9920000000001,0,0.00000422161830872922,0,73.7999999999999,36
2020-11-29 18:20:00,46.8960264900661,46.8960264900661,46.8960264900661,93.317880794702,45.0685432318278,1.2317880794702,3,205.247307051713,0,0,29.9929933774835,0,0.0000032832466150044,0,73.7999999999999,36
2020-11-29 18:25:00,46.8409395973155,46.8409395973155,46.8409395973155,94,45.2058636982276,1.53691275167785,3,205.366809085944,0,0,29.9924026845638,0,0.00000280542812841232,0,73.7999999999999,36
2020-11-29 18:30:00,46.8000000000001,46.8000000000001,46.8000000000001,94,45.1652259619871,0.677852348993289,3,205.574259269229,0,0,29.9914026845638,0,0.00000264903078069685,0,73.7999999999999,36
2020-11-29 18:35:00,46.8000000000001,46.8000000000001,46.8000000000001,94,45.1652259619871,0.657718120805369,3,205.448978310142,0,0,29.9912013422819,0,0.00000172131372510765,0,73.7999999999999,36
2020-11-29 18:40:00,46.8000000000001,46.8000000000001,46.8000000000001,94,45.1652259619871,0.704697986577181,3,205.323805606523,0,0,29.9911946308724,0,0.00000115111123450338,0,73.7999999999999,36
2020-11-29 18:45:00,46.8000000000001,46.8000000000001,46.8000000000001,94,45.1652259619871,1.38255033557047,3,205.344656631426,0,0,29.9922080536913,0,0.00000083717553135393,0,73.7999999999999,36
2020-11-29 18:50:00,46.7657718120805,46.7657718120805,46.7657718120805,94,45.1312500930292,0.671140939597315,3,205.489999746246,0,0,29.9931946308725,0,0.00000115455801490877,0,73.7999999999999,36
2020-11-29 18:55:00,46.7456375838926,46.7456375838926,46.7456375838926,94,45.1112642877596,0.932885906040268,3,205.410069733422,0,0,29.9931946308725,0,0.00000128524127332516,0,73.8818791946309,36
2020-11-29 19:00:00,46.7966442953021,46.7966442953021,46.7966442953021,94,45.1618949944422,0.651006711409396,3,205.226799259019,0,0,29.9921946308726,0,0.00000112415671137555,0,74,36
2020-11-29 19:05:00,46.7738255033557,46.7519964049482,46.7738255033557,94,45.1392444151369,1.42953020134228,4,205.399058574906,0,0,29.993,0,0.0000011603763965082,0,74.1221476510068,36
2020-11-29 19:10:00,46.7140939597314,46.6810379067987,46.7140939597314,94,45.0799531928376,1.91946308724832,4,205.475523855689,0,0,29.9927919463088,0,0.00000110440344666005,0,74.2000000000001,36
2020-11-29 19:15:00,46.6999999999999,46.6999999999999,46.6999999999999,94,45.065963129149,1.17218543046358,4,205.497175069535,0,0,29.9927947019868,0,0.00000171257468728396,0,74.2403973509931,36
2020-11-29 19:20:00,46.6999999999999,46.5260361364424,46.6999999999999,94,45.065963129149,2.54304635761589,4,205.90104529762,0,0,29.9947947019867,0,0.0000013474837365187,0,74.2999999999999,36
2020-11-29 19:25:00,46.6999999999999,46.5898131568909,46.6999999999999,94,45.065963129149,2.16778523489933,4,206.816555068532,0,0,29.9966040268457,0,0.0000018418739661294,0,74.2999999999999,36
2020-11-29 19:30:00,46.6999999999999,46.4790322340076,46.6999999999999,94.3154362416107,45.1538442280242,2.32885906040268,5,231.665844396169,0,0,29.9955973154362,0,0.00000256494952976118,0,74.2999999999999,36
2020-11-29 19:35:00,46.6999999999999,46.6669439470672,46.6999999999999,95,45.3445649106898,1.81208053691275,5,234,0,0,29.9947919463087,0,0.00000315836591142189,0,74.2999999999999,36
2020-11-29 19:40:00,46.6859060402684,46.2332033912231,46.6859060402684,95,45.3305571406196,2.59060402684564,6,248.94479748917,0,0,29.9949999999999,0,0.00000319705714824392,0,74.2999999999999,36
2020-11-29 19:45:00,46.6221476510068,46.5779687786561,46.6221476510068,95,45.267188656969,1.65771812080537,6,258,0,0,29.9954026845638,0,0.00000371054407858013,0,74.2999999999999,36
2020-11-29 19:50:00,46.6489932885906,46.5441718686592,46.6489932885906,95,45.2938701237692,1.70469798657718,5,258,0,0,29.9964026845637,0,0.000004122271512366,0,74.2999999999999,36
2020-11-29 19:55:00,46.6999999999999,46.5629686264538,46.6999999999999,95,45.3445649106898,1.87919463087248,5,258.807147711881,0,0,29.9954026845637,0,0.00000444312058057677,0,74.2999999999999,36
2020-11-29 20:00:00,46.6812080536913,46.6261146321368,46.6812080536913,95,45.3258878839296,1.50335570469799,5,259,0,0,29.9949932885906,0,0.00000494588293309275,0,74.2791946308727,36
2020-11-29 20:05:00,46.620134228188,46.5200288534256,46.620134228188,95,45.265187546959,2.01342281879195,4,259,0,0,29.996,0,0.00000497092703357916,0,74.2000000000001,36
2020-11-29 20:10:00,46.6000000000001,46.5555087223279,46.6000000000001,95,45.2451764468587,1.51677852348993,4,259,0,0,29.9976040268456,0,0.00000500786879430145,0,74.2000000000001,36
2020-11-29 20:15:00,46.5536912751678,46.4308195860335,46.5536912751678,95,45.1991508529246,1.95973154362416,4,259,0,0,29.9965973154363,0,0.00000514666622199966,0,74.0375838926174,36
2020-11-29 20:20:00,46.503355704698,46.4809017956476,46.503355704698,95,45.1491230334311,2.08053691275168,4,259,0,0,29.9952013422818,0,0.0000049071992312858,0,73.9986577181208,36
2020-11-29 20:25:00,46.5,46.4889217468592,46.5,95,45.1457878454648,1.76158940397351,4,259,0,0,29.9948013245034,0,0.00000460760398212106,0,73.7999999999999,36
2020-11-29 20:30:00,46.5,46.3559827091701,46.5,95,45.1457878454648,2.00662251655629,4,259,0,0,29.9948079470198,0,0.00000382782456400121,0,73.6794701986757,36
2020-11-29 20:35:00,46.5,46.5,46.5,95,45.1457878454648,1.34437086092715,4,259,0,0,29.99459602649,0,0.00000390075586626038,0,73.6000000000002,36.1986754966887
2020-11-29 20:40:00,46.5020134228188,46.5020134228188,46.5020134228188,95,45.1477889582446,0.630872483221476,3,259,0,0,29.9955973154362,0,0.00000343069624225178,0,73.5389261744966,36.8120805369128
2020-11-29 20:45:00,46.5114093959732,46.5114093959732,46.5114093959732,95,45.15712748455,1.13422818791946,2,259,0,0,29.9968053691275,0,0.00000303822588800002,0,73.5,37
2020-11-29 20:50:00,46.5342281879195,46.5342281879195,46.5342281879195,95,45.1798067627205,0.832214765100671,3,259,0,0,29.9960000000001,0,0.00000281813857268179,0,73.418120805369,37
2020-11-29 20:55:00,46.510067114094,46.510067114094,46.510067114094,95,45.1557934093635,1.0738255033557,3,259,0,0,29.9952013422819,0,0.00000240954437607234,0,73.2999999999999,37
2020-11-29 21:00:00,46.503355704698,46.503355704698,46.503355704698,95,45.1491230334311,1.00671140939597,3,259,0,0,29.9972013422818,0,0.00000223831380855866,0,73.2583892617451,37
2020-11-29 21:05:00,46.5,46.5,46.5,95,45.1457878454648,1.04697986577181,3,259,0,0,29.9951946308725,0,0.00000183896075126419,0,73.1000000000002,37
2020-11-29 21:10:00,46.5,46.5,46.5,95,45.1457878454648,1.61073825503356,3,259,0,0,29.9925906040269,0,0.00000164972227120641,0,73.1000000000002,37
2020-11-29 21:15:00,46.5,46.3604433469607,46.5,95,45.1457878454648,1.84563758389262,5,259,0,0,29.9926040268457,0,0.00000150907326338047,0,73.0187919463087,37
2020-11-29 21:20:00,46.5,46.4326382728488,46.5,94.8926174496644,45.1158978182028,1.66442953020134,5,259.161265066632,0,0,29.9905838926174,0,0.00000141452951824171,0,73,37
2020-11-29 21:25:00,46.5,46.5,46.5,94,44.8674369665869,0.630872483221476,4,261,0,0,29.988,0,0.00000143726166113271,0,72.9986577181208,37
2020-11-29 21:30:00,46.5,46.5,46.5,94,44.8674369665869,1.02,3,261,0,0,29.9870000000001,0,0.00000133979083510324,0,72.7999999999999,37
2020-11-29 21:35:00,46.5225165562915,46.5225165562915,46.5225165562915,94,44.8897876128071,0.721854304635762,2,261,0,0,29.9887947019868,0,0.00000119397118666671,0,72.7999999999999,37
2020-11-29 21:40:00,46.6000000000001,46.6000000000001,46.6000000000001,94,44.9667001306823,0,2,NULL,0,0,29.9868013245033,0,0.0000012349297100176,0,72.7192052980134,37
2020-11-29 21:45:00,46.6000000000001,46.6000000000001,46.6000000000001,94,44.9667001306823,0.0939597315436242,1,261,0,0,29.9851946308724,0,0.000000723333306872786,0,72.6000000000002,37
2020-11-29 21:50:00,46.5711409395973,46.5711409395973,46.5711409395973,94,44.9380537141983,0.476510067114094,2,261,0,0,29.9854093959732,0,0.00000038476215798839,0,72.6000000000002,37
2020-11-29 21:55:00,46.5026845637584,46.5026845637584,46.5026845637584,94,44.8701017495156,1.02684563758389,3,261,0,0,29.9894026845637,0,0.000000108571607562426,0,72.598657718121,37
2020-11-29 22:00:00,46.4449664429529,46.4449664429529,46.4449664429529,94,44.8128088253961,0.0604026845637584,3,261,0,0,29.9871879194631,0,0.000000117914527310918,0,72.3999999999998,37
2020-11-29 22:05:00,46.336912751678,46.336912751678,46.336912751678,94,44.7055510290552,0,1,NULL,0,0,29.9864093959731,0,0,0,72.3999999999998,37
2020-11-29 22:10:00,46.256462585034,46.256462585034,46.256462585034,94,44.6256933095152,0.0748299319727891,2,261,0,0,29.9855918367347,0,0,0,72.3999999999998,37
2020-11-29 22:15:00,46.1389261744968,46.1389261744968,46.1389261744968,94,44.5090222642698,0,2,NULL,0,0,29.9836040268457,0,0,0,72.3791946308722,37
2020-11-29 22:20:00,45.9999999999999,45.9999999999999,45.9999999999999,93.6577181208054,44.2751637139354,0.409395973154362,2,261,0,0,29.984,0,0,0,72.2999999999999,37
2020-11-29 22:25:00,45.8751677852349,45.8751677852349,45.8751677852349,94,44.2472049737896,0.23489932885906,2,261,0,0,29.9851946308726,0,0,0,72.2999999999999,37
2020-11-29 22:30:00,45.8000000000001,45.8000000000001,45.8000000000001,93.7315436241611,44.0973992615329,1,3,261,0,0,29.984,0,0,0,72.2999999999999,37
2020-11-29 22:35:00,45.8000000000001,45.8000000000001,45.8000000000001,93.758389261745,44.1049183534076,0.879194630872483,3,261,0,0,29.984,0,0,0,72.1778523489935,37
2020-11-29 22:40:00,45.8000000000001,45.8000000000001,45.8000000000001,93.1523178807947,43.9351661401564,0.132450331125828,2,261,0,0,29.9831986754968,0,0,0,72.1000000000002,37
2020-11-29 22:45:00,45.7556291390728,45.7556291390728,45.7556291390728,93.8344370860927,44.0821863365362,0.423841059602649,2,261,0,0,29.9833973509934,0,0,0,72.1000000000002,37
2020-11-29 22:50:00,45.6947019867549,45.6947019867549,45.6947019867549,93.8344370860927,44.0217248624425,0.0927152317880795,2,261,0,0,29.984,0,0,0,72.0986754966889,37
2020-11-29 22:55:00,45.6281879194632,45.6281879194632,45.6281879194632,93.1677852348993,43.7691252934539,0.221476510067114,2,261,0,0,29.9823959731544,0,0,0,71.8999999999998,37
2020-11-29 23:00:00,45.5684563758389,45.5684563758389,45.5684563758389,93,43.6629555627435,0.0805369127516778,2,261,0,0,29.9819932885906,0,0,0,71.8999999999998,37
2020-11-29 23:05:00,45.5,45.5,45.5,93,43.595088893927,0.563758389261745,2,261,0,0,29.9793959731544,0,0,0,71.8999999999998,37
2020-11-29 23:10:00,45.5,45.5,45.5,93,43.595088893927,0.583892617449664,2,261,0,0,29.9771946308725,0,0,0,71.8187919463087,37
2020-11-29 23:15:00,45.5,45.5,45.5,93,43.595088893927,0.194630872483221,2,261,0,0,29.9763959731544,0,0,0,71.7999999999999,37
2020-11-29 23:20:00,45.4812080536912,45.4812080536912,45.4812080536912,93,43.5764587915411,0.0805369127516778,1,261,0,0,29.9749932885906,0,0,0,71.7999999999999,37
2020-11-29 23:25:00,45.4174496644294,45.4174496644294,45.4174496644294,93,43.5132495155891,0.187919463087248,2,261,0,0,29.976,0,0,0,71.7986577181208,37
2020-11-29 23:30:00,45.3999999999999,45.3999999999999,45.3999999999999,93.4832214765101,43.631049724391,0.194630872483221,2,261,0,0,29.976610738255,0,0,0,71.6000000000002,37
2020-11-29 23:35:00,45.4134228187919,45.4134228187919,45.4134228187919,94,43.7888553891234,0.476510067114094,2,261,0,0,29.978,0,0,0,71.6000000000002,37
2020-11-29 23:40:00,45.4805369127517,45.4805369127517,45.4805369127517,94,43.8554761851226,1.26845637583893,3,261,0,0,29.9787986577181,0,0,0,71.6000000000002,37
2020-11-29 23:45:00,45.5107382550336,45.5107382550336,45.5107382550336,94,43.8854555255361,0.550335570469799,3,261,0,0,29.9775906040268,0,0,0,71.6000000000002,37
2020-11-29 23:50:00,45.5920529801326,45.5920529801326,45.5920529801326,94,43.9661724413687,0.390728476821192,3,261,0,0,29.976,0,0,0,71.4794701986753,37
2020-11-29 23:55:00,45.6000000000001,45.6000000000001,45.6000000000001,94,43.9740610363678,0.145695364238411,2,261,0,0,29.9742052980132,0,0,0,71.3999999999998,37
