Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-25 15:00:00,16.2,16.2,16.2,46.9,4.9,3.1,7.6,219.470013153333,0.0,0.0,1022.7,23.3,41.0,198.569536423841,1.75165562913908
2018-09-25 15:05:00,16.1,16.1,16.1,48.0,5.1,2.0,5.8,214.884691069146,0.0,0.0,1022.7,23.3,41.0,221.284768211921,1.77019867549669
2018-09-25 15:10:00,16.2,16.2,16.2,47.9,5.1,3.2,8.5,222.861727676242,0.0,0.0,1022.6,23.3,41.0,291.154362416107,1.51073825503356
2018-09-25 15:15:00,16.2,16.2,16.2,47.4,5.0,3.6,8.5,221.702329546777,0.0,0.0,1022.6,23.3,41.0,410.375838926174,1.57986577181208
2018-09-25 15:20:00,16.2,16.2,16.2,48.8,5.4,3.2,8.5,213.778539661478,0.0,0.0,1022.6,23.3,41.0,221.758389261745,1.38187919463087
2018-09-25 15:25:00,16.2,16.2,16.2,49.0,5.4,2.8,6.7,217.580841040985,0.0,0.0,1022.4,23.3,41.0,155.953020134228,1.28053691275168
2018-09-25 15:30:00,16.1,16.1,16.1,49.0,5.4,2.9,6.7,216.283196378157,0.0,0.0,1022.2,23.3,41.0,129.825503355705,1.06107382550336
2018-09-25 15:35:00,16.0,16.0,16.0,50.0,5.5,3.0,6.7,208.607518883733,0.0,0.0,1022.2,23.3,41.0,123.41610738255,0.954362416107385
2018-09-25 15:40:00,15.9,15.9,15.9,50.0,5.5,2.8,6.3,207.465526453299,0.0,0.0,1022.1,23.3,41.0,149.476510067114,1.07718120805369
2018-09-25 15:45:00,15.9,15.9,15.9,50.8,5.8,2.2,5.4,213.431860439016,0.0,0.0,1022.2,23.3,41.0,216.523489932886,1.24832214765101
2018-09-25 15:50:00,16.0,16.0,16.0,50.4,5.7,3.4,6.3,226.259337656501,0.0,0.0,1022.4,23.3,41.0,198.476510067114,0.926174496644296
2018-09-25 15:55:00,16.1,16.1,16.1,50.0,5.7,3.0,6.3,223.306324427423,0.0,0.0,1022.2,23.4,41.0,191.553333333333,0.997333333333332
2018-09-25 16:00:00,16.1,16.1,16.1,49.8,5.6,3.3,7.2,221.918927108466,0.0,0.0,1022.1,23.4,40.6,240.566666666667,1.048
2018-09-25 16:05:00,16.2,16.2,16.2,50.4,5.8,2.7,7.2,217.44388755808,0.0,0.0,1022.0,23.4,40.0,191.959731543624,1.08926174496645
2018-09-25 16:10:00,16.2,16.2,16.2,51.0,6.0,2.9,6.7,217.63224572417,0.0,0.0,1022.0,23.4,40.0,187.284768211921,1.16754966887418
2018-09-25 16:15:00,16.2,16.2,16.2,51.0,6.0,3.0,6.3,227.104639399029,0.0,0.0,1021.9,23.4,40.0,230.093959731544,1.03489932885906
2018-09-25 16:20:00,16.2,16.2,16.2,51.0,6.1,2.4,6.3,214.563223523591,0.0,0.0,1021.9,23.4,40.0,208.597315436242,0.995973154362417
2018-09-25 16:25:00,16.3,16.3,16.3,50.6,6.0,2.9,6.3,214.703772257574,0.0,0.0,1021.8,23.4,40.0,175.442953020134,0.765771812080537
2018-09-25 16:30:00,16.3,16.3,16.3,50.0,5.9,3.3,6.7,223.540137231705,0.0,0.0,1021.8,23.4,40.0,144.006711409396,0.804026845637583
2018-09-25 16:35:00,16.3,16.3,16.3,49.8,5.8,3.0,6.7,219.512618197394,0.0,0.0,1021.6,23.4,40.0,122.624161073826,0.80738255033557
2018-09-25 16:40:00,16.1,16.1,16.1,50.4,5.8,3.2,7.2,224.793416982633,0.0,0.0,1021.5,23.3,40.0,90.5973154362416,0.685234899328856
2018-09-25 16:45:00,16.0,16.0,16.0,51.5,6.0,2.8,7.6,215.808305562287,0.0,0.0,1021.5,23.3,40.0,88.7755102040816,0.663945578231291
2018-09-25 16:50:00,15.8,15.8,15.8,52.0,6.0,2.8,7.6,220.381751031237,0.0,0.0,1021.4,23.3,40.0,83.2013422818792,0.577181208053691
2018-09-25 16:55:00,15.7,15.7,15.7,52.0,5.9,2.8,5.4,224.864545038998,0.0,0.0,1021.3,23.2,40.0,76.4429530201342,0.71744966442953
2018-09-25 17:00:00,15.7,15.7,15.7,52.0,5.8,3.2,6.7,223.224463966802,0.0,0.0,1021.3,23.2,40.0,76.1476510067114,0.546308724832214
2018-09-25 17:05:00,15.6,15.6,15.6,51.4,5.6,3.7,7.2,218.852687413021,0.0,0.0,1021.2,23.2,40.0,74.3,0.377333333333333
2018-09-25 17:10:00,15.6,15.6,15.6,51.9,5.7,2.6,7.2,212.988774333906,0.0,0.0,1021.2,23.2,40.0,66.0604026845638,0.513422818791946
2018-09-25 17:15:00,15.5,15.5,15.5,52.0,5.7,2.7,6.7,222.27693056999,0.0,0.0,1021.2,23.1,40.0,56.4362416107383,0.436241610738255
2018-09-25 17:20:00,15.5,15.5,15.5,52.0,5.7,2.7,6.3,220.474142049419,0.0,0.0,1021.1,23.1,40.0,44.5369127516779,0
2018-09-25 17:25:00,15.4,15.4,15.4,53.1,5.9,2.3,5.4,220.060860943223,0.0,0.0,1021.1,23.1,40.0,39.4304635761589,0
2018-09-25 17:30:00,15.4,15.4,15.4,55.1,6.4,1.9,4.5,200.186232675061,0.0,0.0,1021.1,23.1,40.0,33.4630872483221,0
2018-09-25 17:35:00,15.3,15.3,15.3,56.0,6.6,2.2,4.5,208.191082847928,0.0,0.0,1021.1,23.1,40.0,24.5866666666667,0
2018-09-25 17:40:00,15.2,15.2,15.2,56.4,6.6,2.4,4.9,212.972943244912,0.0,0.0,1021.1,23.1,40.0,18.0805369127517,0
2018-09-25 17:45:00,15.1,15.1,15.1,57.0,6.7,2.5,5.8,212.799235781433,0.0,0.0,1021.1,23.0,40.0,12.3557046979866,0
2018-09-25 17:50:00,15.0,15.0,15.0,57.0,6.6,2.1,5.8,214.085782601503,0.0,0.0,1021.2,22.9,40.0,7.18791946308725,0
2018-09-25 17:55:00,15.0,15.0,15.0,57.0,6.5,1.6,4.9,204.925858515207,0.0,0.0,1021.3,22.9,40.0,1.0738255033557,0
2018-09-25 18:00:00,14.9,14.9,14.9,58.0,6.7,2.1,4.9,215.889334075424,0.0,0.0,1021.2,22.8,40.4,0,0
2018-09-25 18:05:00,14.8,14.8,14.8,58.0,6.6,2.1,4.9,209.599388348621,0.0,0.0,1021.1,22.8,41.0,0,0
2018-09-25 18:10:00,14.8,14.8,14.8,58.0,6.6,1.8,4.9,212.27682036097,0.0,0.0,1021.2,22.8,41.0,0,0
2018-09-25 18:15:00,14.7,14.7,14.7,58.1,6.6,2.3,4.0,206.8388286039,0.0,0.0,1021.2,22.8,41.0,0,0
2018-09-25 18:20:00,14.7,14.7,14.7,59.0,6.7,1.9,4.0,216.054838156731,0.0,0.0,1021.3,22.8,41.0,0,0
2018-09-25 18:25:00,14.7,14.7,14.7,59.0,6.7,1.7,4.0,205.575436446109,0.0,0.0,1021.3,22.8,41.0,0,0
2018-09-25 18:30:00,14.6,14.6,14.6,59.0,6.7,2.0,3.6,205.594378217453,0.0,0.0,1021.2,22.7,41.0,0,0
2018-09-25 18:35:00,14.6,14.6,14.6,59.0,6.7,2.1,4.0,209.006102246899,0.0,0.0,1021.1,22.7,41.0,0,0
2018-09-25 18:40:00,14.6,14.6,14.6,59.0,6.7,1.9,4.0,208.244882349724,0.0,0.0,1020.9,22.7,41.0,0,0
2018-09-25 18:45:00,14.6,14.6,14.6,59.0,6.6,2.0,4.5,218.541471713851,0.0,0.0,1021.0,22.7,41.0,0,0
2018-09-25 18:50:00,14.6,14.6,14.6,59.1,6.6,2.0,4.5,221.566455072922,0.0,0.0,1021.2,22.7,41.0,0,0
2018-09-25 18:55:00,14.5,14.5,14.5,59.3,6.7,2.2,4.0,222.709270436432,0.0,0.0,1021.3,22.6,41.0,0,0
2018-09-25 19:00:00,14.5,14.5,14.5,60.0,6.8,2.3,4.5,227.806030306317,0.0,0.0,1021.4,22.6,41.0,0,0
2018-09-25 19:05:00,14.5,14.5,14.5,60.0,6.8,1.8,4.5,228.510855808555,0.0,0.0,1021.5,22.6,41.0,0,0
2018-09-25 19:10:00,14.5,14.5,14.5,60.0,6.8,2.3,4.5,220.211777938447,0.0,0.0,1021.4,22.6,41.0,0,0
2018-09-25 19:15:00,14.5,14.5,14.5,60.0,6.8,2.5,4.5,226.587151098384,0.0,0.0,1021.3,22.6,41.0,0,0
2018-09-25 19:20:00,14.5,14.5,14.5,60.0,6.8,2.8,5.8,217.781305557749,0.0,0.0,1021.2,22.6,41.0,0,0
2018-09-25 19:25:00,14.5,14.5,14.5,60.0,6.8,2.4,5.8,225.0692115615,0.0,0.0,1021.1,22.6,41.0,0,0
2018-09-25 19:30:00,14.5,14.5,14.5,60.0,6.8,2.5,4.9,221.318084852099,0.0,0.0,1021.1,22.6,41.2,0,0
2018-09-25 19:35:00,14.5,14.5,14.5,60.9,7.0,2.0,5.8,218.697582498742,0.0,0.0,1021.0,22.4,41.8,0,0
2018-09-25 19:40:00,14.4,14.4,14.4,61.0,7.0,2.5,5.8,220.324023229044,0.0,0.0,1020.9,22.4,42.0,0,0
2018-09-25 19:45:00,14.4,14.4,14.4,61.0,7.0,2.1,5.4,226.936970101811,0.0,0.0,1021.0,22.4,42.0,0,0
2018-09-25 19:50:00,14.4,14.4,14.4,61.0,7.0,2.4,4.0,222.101809298412,0.0,0.0,1021.1,22.4,42.0,0,0
2018-09-25 19:55:00,14.4,14.4,14.4,61.0,7.0,2.4,4.0,225.220910911091,0.0,0.0,1020.9,22.4,42.0,0,0
2018-09-25 20:00:00,14.4,14.4,14.4,61.0,7.0,2.9,4.9,220.923303434911,0.0,0.0,1020.9,22.4,42.0,0,0
2018-09-25 20:05:00,14.4,14.4,14.4,61.0,6.9,2.1,4.9,213.71394891127,0.0,0.0,1020.8,22.4,42.0,0,0
2018-09-25 20:10:00,14.3,14.3,14.3,61.7,7.1,3.2,6.7,225.654473249077,0.0,0.0,1020.6,22.4,42.0,0,0
2018-09-25 20:15:00,14.3,14.3,14.3,62.0,7.1,2.5,6.7,215.101385696107,0.0,0.0,1020.5,22.4,42.0,0,0
2018-09-25 20:20:00,14.3,14.3,14.3,62.0,7.1,2.8,5.8,223.131699087728,0.0,0.0,1020.6,22.4,42.0,0,0
2018-09-25 20:25:00,14.2,14.2,14.2,62.0,7.1,2.5,5.8,220.551954740025,0.0,0.0,1020.7,22.4,42.0,0,0
2018-09-25 20:30:00,14.2,14.2,14.2,62.0,7.0,3.0,5.8,224.497741609727,0.0,0.0,1020.8,22.4,42.0,0,0
2018-09-25 20:35:00,14.2,14.2,14.2,62.0,7.0,2.7,5.8,217.333517567908,0.0,0.0,1020.6,22.4,42.0,0,0
2018-09-25 20:40:00,14.1,14.1,14.1,62.2,7.0,2.1,5.8,231.590715178633,0.0,0.0,1020.6,22.4,42.0,0,0
2018-09-25 20:45:00,14.1,14.1,14.1,63.0,7.1,1.6,4.0,222.478676869561,0.0,0.0,1020.5,22.4,42.0,0,0
2018-09-25 20:50:00,14.0,14.0,14.0,63.0,7.1,2.1,4.9,225.702484472368,0.0,0.0,1020.6,22.4,42.0,0,0
2018-09-25 20:55:00,13.9,13.9,13.9,63.0,7.0,2.5,4.9,225.142611059274,0.0,0.0,1020.8,22.4,42.0,0,0
2018-09-25 21:00:00,13.9,13.9,13.9,63.8,7.2,1.6,4.9,217.485448911219,0.0,0.0,1020.7,22.4,42.0,0,0
2018-09-25 21:05:00,13.9,13.9,13.9,64.0,7.2,2.1,4.5,227.398520158134,0.0,0.0,1020.7,22.4,42.0,0,0
2018-09-25 21:10:00,13.8,13.8,13.8,64.0,7.1,2.4,4.5,223.779755028492,0.0,0.0,1020.6,22.4,42.0,0,0
2018-09-25 21:15:00,13.8,13.8,13.8,64.0,7.1,2.3,4.5,218.700741888646,0.0,0.0,1020.5,22.4,42.0,0,0
2018-09-25 21:20:00,13.8,13.8,13.8,64.0,7.1,2.7,7.2,215.129377299544,0.0,0.0,1020.4,22.3,42.0,0,0
2018-09-25 21:25:00,13.8,13.8,13.8,64.0,7.1,2.6,7.2,221.696937842374,0.0,0.0,1020.3,22.3,42.0,0,0
2018-09-25 21:30:00,13.7,13.7,13.7,64.6,7.1,1.7,4.9,218.850533419531,0.0,0.0,1020.3,22.3,42.0,0,0
2018-09-25 21:35:00,13.6,13.6,13.6,65.0,7.2,1.9,4.5,217.725149172414,0.0,0.0,1020.3,22.3,42.0,0,0
2018-09-25 21:40:00,13.6,13.6,13.6,65.0,7.2,1.7,4.0,211.481282889627,0.0,0.0,1020.5,22.3,42.0,0,0
2018-09-25 21:45:00,13.6,13.6,13.6,65.0,7.2,1.0,3.6,206.884079324926,0.0,0.0,1020.5,22.3,42.0,0,0
2018-09-25 21:50:00,13.6,13.6,13.6,65.0,7.1,1.1,2.7,203.868655682626,0.0,0.0,1020.5,22.3,42.0,0,0
2018-09-25 21:55:00,13.6,13.6,13.6,65.3,7.2,1.3,2.7,194.934024456641,0.0,0.0,1020.4,22.3,42.0,0,0
2018-09-25 22:00:00,13.5,13.5,13.5,65.8,7.2,1.4,3.1,216.056030437186,0.0,0.0,1020.4,22.3,42.0,0,0
2018-09-25 22:05:00,13.5,13.5,13.5,66.0,7.2,0.8,3.1,203.913872541611,0.0,0.0,1020.4,22.3,42.0,0,0
2018-09-25 22:10:00,13.4,13.4,13.4,66.0,7.2,1.5,3.6,211.961410431956,0.0,0.0,1020.4,22.3,42.0,0,0
2018-09-25 22:15:00,13.3,13.3,13.3,66.0,7.1,1.8,4.0,225.302056051034,0.0,0.0,1020.3,22.3,42.0,0,0
2018-09-25 22:20:00,13.3,13.3,13.3,66.7,7.2,2.6,4.9,220.635472810685,0.0,0.0,1020.2,22.3,42.0,0,0
2018-09-25 22:25:00,13.3,13.3,13.3,67.0,7.3,2.6,4.9,217.60443658756,0.0,0.0,1020.0,22.2,42.0,0,0
2018-09-25 22:30:00,13.2,13.2,13.2,67.0,7.2,3.2,5.8,220.995681003598,0.0,0.0,1020.0,22.2,42.0,0,0
2018-09-25 22:35:00,13.2,13.2,13.2,67.0,7.2,2.3,5.8,222.506096705006,0.0,0.0,1019.9,22.2,42.0,0,0
2018-09-25 22:40:00,13.2,13.2,13.2,66.6,7.1,1.7,5.4,235.891488229187,0.0,0.0,1020.1,22.2,42.4,0,0
2018-09-25 22:45:00,13.2,13.2,13.2,66.2,7.0,2.8,7.6,228.727852298562,0.0,0.0,1020.0,22.2,43.0,0,0
2018-09-25 22:50:00,13.2,13.2,13.2,66.2,7.0,2.9,7.6,240.162009453063,0.0,0.0,1020.1,22.2,43.0,0,0
2018-09-25 22:55:00,13.2,13.2,13.2,66.7,7.1,1.9,7.2,243.387885827094,0.0,0.0,1020.2,22.2,43.0,0,0
2018-09-25 23:00:00,13.2,13.2,13.2,66.8,7.1,2.0,6.3,237.126890593847,0.0,0.0,1020.1,22.2,43.0,0,0
2018-09-25 23:05:00,13.1,13.1,13.1,67.0,7.1,1.6,6.3,243.887039209912,0.0,0.0,1020.1,22.2,43.0,0,0
2018-09-25 23:10:00,13.1,13.1,13.1,67.0,7.1,1.8,4.5,237.515308757817,0.0,0.0,1020.2,22.2,43.0,0,0
2018-09-25 23:15:00,13.1,13.1,13.1,67.8,7.2,2.9,5.4,227.553537232272,0.0,0.0,1020.1,22.2,43.0,0,0
2018-09-25 23:20:00,13.0,13.0,13.0,68.0,7.2,2.6,5.4,228.606795353496,0.0,0.0,1020.1,22.1,43.0,0,0
2018-09-25 23:25:00,13.0,13.0,13.0,68.0,7.2,3.2,7.2,225.164509504287,0.0,0.0,1020.0,22.1,43.0,0,0
2018-09-25 23:30:00,13.0,13.0,13.0,68.9,7.4,3.3,7.2,226.941099381635,0.0,0.0,1020.0,22.1,43.0,0,0
2018-09-25 23:35:00,12.9,12.9,12.9,69.0,7.4,1.8,6.7,232.287903228216,0.0,0.0,1020.0,22.1,43.0,0,0
2018-09-25 23:40:00,12.9,12.9,12.9,69.0,7.4,1.6,4.5,222.214837483458,0.0,0.0,1019.9,22.1,43.0,0,0
2018-09-25 23:45:00,12.9,12.9,12.9,69.6,7.5,0.9,4.5,202.715649735913,0.0,0.0,1020.0,22.1,43.0,0,0
2018-09-25 23:50:00,12.9,12.9,12.9,70.0,7.5,1.5,2.7,206.283233859784,0.0,0.0,1020.0,22.1,43.0,0,0
2018-09-25 23:55:00,12.9,12.9,12.9,70.1,7.6,1.2,2.7,201.003519281375,0.0,0.0,1019.9,22.1,43.0,0,0
