Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-16 11:10:00,62.9966666666667,62.9966666666667,62.9966666666667,86,58.7389310562459,7.27333333333333,16,207.189411553555,0,0,29.7393999999999,138.006666666667,0.00052967447342063,1.55133333333333,80.6000000000002,37
2017-05-16 11:15:00,62.9913333333333,62.9913333333333,62.9913333333333,86.6933333333333,58.9580308165269,4.20666666666667,16,192.078016559129,0.00787401575000002,0,29.7389866666666,152.713333333333,0.000521429357809897,1.51533333333333,80.6000000000002,37
2017-05-16 11:20:00,62.903311258278,62.903311258278,62.903311258278,87,58.970733705057,3.97350993377483,9,202.774045346138,0.00787401575000002,0.0455232831109271,29.73759602649,194.860927152318,0.000524114165668052,1.6251655629139,80.6000000000002,37
2017-05-16 11:25:00,62.8892617449663,62.8892617449663,62.8892617449663,87.986577181208,59.2727968582932,3.8255033557047,9,213.316588995407,0.00787401575000002,0.137134703833892,29.7370134228188,371.805369127517,0.000524854657824973,2.76241610738255,80.6000000000002,37
2017-05-16 11:30:00,62.978523489933,62.978523489933,62.978523489933,88.9597315436242,59.6693092381841,4.36241610738255,9,212.333524385822,0,0.0651059557315435,29.7358120805369,491.543624161074,0.000560060662650164,3.58590604026846,80.7610738255032,37
2017-05-16 11:35:00,63.1489932885906,63.1489932885906,63.1489932885906,89,59.8501035364371,3.99328859060403,9,219.472691577821,0,0.0382074723976509,29.738577181208,381.89932885906,0.000626161999319141,2.92953020134229,80.7999999999999,37
2017-05-16 11:40:00,63.28,63.28,63.28,87.86,59.616505603564,4.92,12,223.898701335324,0,0.01322834646,29.73742,277.22,0.000669627462855697,2.31133333333333,80.7999999999999,37
2017-05-16 11:45:00,63.3946308724831,63.3946308724831,63.3946308724831,86.6241610738255,59.3318416688177,6.79865771812081,16,215.661636104638,0,0,29.7363959731543,199.865771812081,0.000687457876600113,1.89328859060402,81,37
2017-05-16 11:50:00,63.4557046979866,63.4557046979866,63.4557046979866,86,59.1894855488451,5.79194630872483,16,217.345584581115,0,0,29.7374026845638,185.281879194631,0.000700983312598582,1.73825503355705,81,37
2017-05-16 11:55:00,63.5630872483223,63.5630872483223,63.5630872483223,85.503355704698,59.1321158596286,7.1006711409396,15,220.711695555995,0,0,29.7364026845638,172.986577181208,0.000713227229941882,1.66577181208054,81,37
2017-05-16 12:00:00,63.6429530201343,63.6429530201343,63.6429530201343,85,59.0454776985124,6.30201342281879,15,214.066031245496,0,0,29.7377986577182,188.503355704698,0.000719749386856038,1.8751677852349,81,37
2017-05-16 12:05:00,63.7953333333334,63.7953333333334,63.7953333333334,85,59.1948235535671,4.57333333333333,14,208.33801767493,0,0,29.7356133333333,183.58,0.000733595358650826,1.78266666666666,81,37
2017-05-16 12:10:00,63.9026845637582,63.9026845637582,63.9026845637582,84.5771812080537,59.159842200227,6.05369127516779,11,213.517939551335,0,0,29.7379932885905,151.791946308725,0.000750798453752795,1.58657718120805,81,37
2017-05-16 12:15:00,63.9845637583893,63.9845637583893,63.9845637583893,83.8255033557047,58.9901161252187,6.16778523489933,12,213.658435796916,0,0,29.7368053691275,175.48322147651,0.000747735281904767,1.80402684563758,81,37
2017-05-16 12:20:00,64.0390728476823,64.0390728476823,64.0390728476823,83.4635761589404,58.9221207861595,5.01324503311258,12,219.887132092157,0,0,29.7367814569537,188.741721854305,0.000741198568822379,1.7794701986755,81,37
2017-05-16 12:25:00,64.1000000000002,64.1000000000002,64.1000000000002,82.317880794702,58.5950859707862,7.87417218543046,16,219.618327353734,0,0,29.7372052980132,128.529801324503,0.00070510807326462,1.43576158940398,81,37
2017-05-16 12:30:00,64.1033557046982,64.1033557046982,64.1033557046982,82,58.490634040462,6.66442953020134,16,219.161230581582,0,0,29.7389798657718,92.5637583892618,0.000633979056366301,1.18724832214765,81.2000000000002,37
2017-05-16 12:35:00,64.1000000000002,64.1000000000002,64.1000000000002,82,58.4873597404439,5.93288590604027,13,216.971276108611,0,0,29.7394228187919,82.3691275167785,0.000581262559147914,1.20402684563758,81.2000000000002,37
2017-05-16 12:40:00,64.0530201342282,64.0530201342282,64.0530201342282,82,58.4415192969683,6.63758389261745,14,218.240251136165,0,0,29.7390134228188,83.4026845637584,0.000548831658073397,1.0993288590604,81.1597315436242,37
2017-05-16 12:45:00,64.01677852349,64.01677852349,64.01677852349,82,58.4061566691444,5.15436241610738,14,212.049107627327,0,0,29.739187919463,108.241610738255,0.000530006509256647,1.23489932885906,81,37.4026845637584
2017-05-16 12:50:00,64.0899328859062,64.0899328859062,64.0899328859062,82,58.4775367882706,6.79865771812081,16,221.348055881111,0,0,29.7382214765101,144.979865771812,0.00051863342961363,1.4510067114094,81,38
2017-05-16 12:55:00,64.1000000000002,64.1000000000002,64.1000000000002,82,58.4873597404439,7.25503355704698,16,224.500450786775,0,0,29.7395838926174,120.590604026846,0.000515909636259983,1.31812080536913,81.0805369127519,38
2017-05-16 13:00:00,64.1778523489933,64.1778523489933,64.1778523489933,82,58.5633235008623,5.75167785234899,14,225.745168009217,0,0,29.7427919463088,114.758389261745,0.000503222448699455,1.20872483221477,81.1597315436242,38
2017-05-16 13:05:00,64.2718120805369,64.2718120805369,64.2718120805369,81.6778523489933,58.5445645597232,6.87248322147651,16,221.9397211401,0,0,29.7435973154363,206.973154362416,0.000492086133452184,1.91812080536913,81,38
2017-05-16 13:10:00,64.3771812080535,64.3771812080535,64.3771812080535,81,58.4148749165345,5.95973154362416,16,219.058015232262,0,0,29.7432013422819,186.389261744966,0.000506672689626905,1.7013422818792,81.1610738255035,38
2017-05-16 13:15:00,64.4845637583893,64.4845637583893,64.4845637583893,80.3892617449665,58.3076542298604,6.46979865771812,13,206.756811364229,0,0,29.7449865771811,143.872483221477,0.000513514684642424,1.56375838926175,81.2000000000002,38
2017-05-16 13:20:00,64.5193333333334,64.5193333333334,64.5193333333334,80.1666666666667,58.2643000794765,5.83333333333333,13,220.578238259761,0,0,29.7455866666666,163.373333333333,0.000511803852687221,1.684,81.2000000000002,38
2017-05-16 13:25:00,64.6140000000002,64.6140000000002,64.6140000000002,80,58.2985697134459,6.45333333333333,13,226.285114895237,0,0,29.7450133333333,190.133333333333,0.000521568022925562,1.65533333333333,81.2000000000002,38
2017-05-16 13:30:00,64.7384105960263,64.7384105960263,64.7384105960263,79.8079470198676,58.3521547788436,8.44370860927152,15,225.236579030607,0,0,29.7461721854304,169.966887417219,0.000540811973372214,1.66225165562913,81.2000000000002,38
2017-05-16 13:35:00,64.8328859060402,64.8328859060402,64.8328859060402,79.3422818791946,58.2805427267836,7.5503355704698,15,220.207539629067,0,0,29.7489798657718,113.389261744966,0.000556603632945358,1.23557046979866,81.2000000000002,38
2017-05-16 13:40:00,64.9033557046978,64.9033557046978,64.9033557046978,79.6577181208054,58.4598029817068,5.42953020134228,14,225.048364707482,0,0,29.7490134228187,189.234899328859,0.000563773771217992,1.7241610738255,81.2000000000002,38
2017-05-16 13:45:00,65.0342281879196,65.0342281879196,65.0342281879196,79.5369127516778,58.5445577340603,5.74496644295302,11,214.610122916584,0,0,29.7493959731544,192.879194630872,0.000579056871775311,1.81879194630872,81.2000000000002,38
2017-05-16 13:50:00,65.1838926174497,65.1838926174497,65.1838926174497,79,58.5012191699997,7.05369127516779,14,220.559471704154,0,0,29.7488120805369,148.134228187919,0.000589442467864707,1.44161073825503,81.2000000000002,38
2017-05-16 13:55:00,65.2,65.2,65.2,78.0738255033557,58.1874601764531,7.74496644295302,15,221.805179557515,0,0,29.7497852348993,61.3892617449664,0.00059729787385239,0.624161073825504,81.2000000000002,38
2017-05-16 14:00:00,65.1926174496645,65.1926174496645,65.1926174496645,78.6912751677852,58.3998919758963,5.22818791946309,15,219.060393424892,0,0,29.7497919463087,50.2885906040268,0.000591497285019797,0.0798657718120805,81.2000000000002,38
2017-05-16 14:05:00,65.1140939597317,65.1140939597317,65.1140939597317,78.1744966442953,58.1399410759838,5.59060402684564,11,217.709187346313,0,0,29.7492147651006,70.2751677852349,0.000567230707181936,0.889932885906039,81.2000000000002,38
2017-05-16 14:10:00,65.1000000000002,65.1000000000002,65.1000000000002,78,58.0642331100169,7.22818791946309,14,220.403787831715,0,0,29.749187919463,74.6040268456376,0.000549095798974935,0.968456375838926,81.2000000000002,38
2017-05-16 14:15:00,65.1067114093962,65.1067114093962,65.1067114093962,78,58.0707411850103,6.97315436241611,15,218.032598182904,0,0,29.7509865771812,156.58389261745,0.00053748089599506,1.43825503355705,81,38
2017-05-16 14:20:00,65.2067114093959,65.2067114093959,65.2067114093959,77.5436241610738,58.0035500639671,7.04026845637584,17,225.809064550687,0,0,29.751,171.174496644295,0.000536978761387184,1.49328859060403,81,38
2017-05-16 14:25:00,65.3013333333333,65.3013333333333,65.3013333333333,76.74,57.8049974520192,8.58666666666667,18,223.772474665314,0,0,29.7508133333334,174.18,0.000536650136444349,1.468,81,38
2017-05-16 14:30:00,65.3825503355703,65.3825503355703,65.3825503355703,76,57.6141728723557,8.58389261744967,18,225.152229398375,0,0,29.7512080536913,153.691275167785,0.000542255599170457,1.43355704697987,81,38
2017-05-16 14:35:00,65.3999999999998,65.3999999999998,65.3999999999998,76,57.6310397423339,8.59060402684564,16,219.174395690774,0,0,29.7505973154363,159.208053691275,0.00055310600377212,1.48322147651007,81.1610738255035,38
2017-05-16 14:40:00,65.3999999999998,65.3999999999998,65.3999999999998,76,57.6310397423339,7.69127516778524,16,221.505688562608,0,0,29.7526040268457,148.657718120805,0.000548212710833497,1.36442953020134,81.2000000000002,38
2017-05-16 14:45:00,65.4490066225165,65.4490066225165,65.4490066225165,76,57.6784092660771,7.75496688741722,16,223.045058828344,0,0,29.7498013245033,194.668874172185,0.000542649012406924,1.60529801324503,81.2000000000002,38
2017-05-16 14:50:00,65.5,65.5,65.5,76,57.727699175918,8.28859060402685,16,223.063276381787,0,0,29.7498187919463,140.818791946309,0.000552284574163221,1.30805369127517,81.2000000000002,38
2017-05-16 14:55:00,65.48322147651,65.48322147651,65.48322147651,76,57.7114811501489,6.53020134228188,15,221.247947944918,0,0,29.7498187919463,97.986577181208,0.000566334597914976,1.07852348993289,81.2000000000002,38
2017-05-16 15:00:00,65.4033557046978,65.4033557046978,65.4033557046978,76,57.6342833474877,7.18791946308725,14,216.351985727819,0,0,29.7494093959731,87.7919463087248,0.000576524834255439,0.94496644295302,81.2000000000002,38
2017-05-16 15:05:00,65.3395973154362,65.3395973154362,65.3395973154362,76,57.5726544231783,7.95302013422819,19,218.490440753237,0,0,29.7495771812081,104.677852348993,0.000579864884051664,0.977852348993292,81.2000000000002,38
2017-05-16 15:10:00,65.3,65.3,65.3,75.8322147651007,57.4726037768643,6.46979865771812,19,221.082503991924,0,0,29.7539932885905,72.2751677852349,0.000584852829582412,0.833557046979864,81.0791946308725,38.8053691275168
2017-05-16 15:15:00,65.2557046979867,65.2557046979867,65.2557046979867,75.4765100671141,57.298892315513,6.3758389261745,16,232.808938843623,0,0,29.7547785234899,79.993288590604,0.000573829299544486,0.773154362416109,81,39
2017-05-16 15:20:00,65.2,65.2,65.2,75.3489932885906,57.198130701172,7.02013422818792,12,225.82391033651,0,0,29.7546174496645,67.4563758389262,0.000563674430026326,0.768456375838928,81,39
2017-05-16 15:25:00,65.1134228187921,65.1134228187921,65.1134228187921,75,56.9861407158008,6.60402684563758,12,224.514971031168,0,0,29.7536040268457,88.4228187919463,0.000548882259898995,0.84026845637584,81,38.3959731543624
2017-05-16 15:30:00,65.1000000000002,65.1000000000002,65.1000000000002,75.96,57.3263424005933,5.93333333333333,12,221.705228665386,0,0,29.7544066666667,113.286666666667,0.000538554631885851,0.902666666666667,81,38
2017-05-16 15:35:00,65.1000000000002,65.1000000000002,65.1000000000002,76,57.341057206112,6.22,15,227.217480306681,0,0,29.7542066666666,125.673333333333,0.0005301502302116,1.04866666666667,81,38
2017-05-16 15:40:00,65.1186666666668,65.1186666666668,65.1186666666668,75.0933333333333,57.0255358203614,6.88666666666667,15,226.618124671254,0,0,29.7527933333333,126.693333333333,0.000525872939055332,0.991999999999999,81,38
2017-05-16 15:45:00,65.2,65.2,65.2,75,57.0696917431734,7.22818791946309,19,221.274800999892,0,0,29.7549865771812,185.496644295302,0.000513591238769741,1.29261744966443,81,38
2017-05-16 15:50:00,65.2847682119205,65.2847682119205,65.2847682119205,75,57.1514964048625,8.23841059602649,19,222.692676400055,0,0,29.7561986754967,165.364238410596,0.000521314669175137,1.15364238410596,81,38
2017-05-16 15:55:00,65.3832214765099,65.3832214765099,65.3832214765099,75,57.2465070668087,7.14765100671141,15,229.989133107595,0,0,29.7565973154362,216.315436241611,0.000533204939040081,1.3744966442953,81,38
2017-05-16 16:00:00,65.4872483221476,65.4872483221476,65.4872483221476,75,57.3468956562627,7.16778523489933,14,219.876055218525,0,0,29.7589865771812,181.496644295302,0.000555976645708095,1.23489932885906,81.1208053691277,38
2017-05-16 16:05:00,65.5879194630874,65.5879194630874,65.5879194630874,74.5570469798658,57.2788269191129,6.69127516778524,14,226.193178271571,0,0,29.759,129.906040268456,0.000570279387786157,0.96040268456376,81.2000000000002,38
2017-05-16 16:10:00,65.6000000000002,65.6000000000002,65.6000000000002,73.9194630872483,57.0515659562275,7.8255033557047,18,223.330898906663,0,0,29.7590067114094,106.503355704698,0.000582969953391947,0.883892617449664,81.2000000000002,38
2017-05-16 16:15:00,65.5892617449666,65.5892617449666,65.5892617449666,73,56.6949404391425,8.57046979865772,18,227.237537989994,0,0,29.7599932885907,101.61744966443,0.000590270227661359,0.818791946308725,81.2000000000002,38
2017-05-16 16:20:00,65.4979865771812,65.4979865771812,65.4979865771812,73,56.6071496699464,9.1006711409396,19,229.011706075417,0,0,29.7615906040269,69.2348993288591,0.0006000242504655,0.571140939597316,81.2000000000002,38
2017-05-16 16:25:00,65.4060402684562,65.4060402684562,65.4060402684562,73,56.5187126578825,7.48322147651007,19,221.949230921328,0,0,29.7618120805369,56.0402684563758,0.000596438998410613,0.211409395973154,81.2000000000002,38
2017-05-16 16:30:00,65.341610738255,65.341610738255,65.341610738255,73,56.4567417277014,7.22818791946309,18,221.544979100723,0,0,29.7610134228188,84.4362416107382,0.000586454159987191,0.674496644295302,81.0791946308725,38
2017-05-16 16:35:00,65.3,65.3,65.3,73.1208053691275,56.4622576330701,6.32214765100671,18,219.455033110523,0,0,29.7616040268457,86.1275167785235,0.000583447743542288,0.681208053691273,81,38
2017-05-16 16:40:00,65.3,65.3,65.3,73.66,56.6655126070556,6.53333333333333,14,223.312884829377,0,0,29.7619933333333,73.54,0.000577322861582298,0.5,81,38
2017-05-16 16:45:00,65.3066666666666,65.3066666666666,65.3066666666666,74,56.8001020810736,8.16,16,227.243292218832,0,0,29.7627933333333,58.18,0.000558436119054847,0.444666666666667,81,38
2017-05-16 16:50:00,65.2449664429531,65.2449664429531,65.2449664429531,74.3892617449665,56.8856015623569,6.9261744966443,16,229.098856767955,0,0,29.7626174496645,50.3020134228188,0.000540018836659838,0.0167785234899329,81,38
2017-05-16 16:55:00,65.0219999999999,65.0219999999999,65.0219999999999,75.1933333333333,56.9689746487229,7.46,15,227.013132492031,0,0,29.76516,58.7733333333333,0.000511048687398299,0.17,81,38
2017-05-16 17:00:00,64.8261744966444,64.8261744966444,64.8261744966444,76.6845637583893,57.3249826133184,3.59060402684564,15,243.328696565594,0,0,29.7671879194631,42.510067114094,0.000488162526832829,0,81,38
2017-05-16 17:05:00,64.6140939597316,64.6140939597316,64.6140939597316,77.489932885906,57.409983173227,5.1006711409396,10,231.8538587973,0,0,29.7689999999999,56.5704697986577,0.000463950024243154,0.171140939597315,81,38
2017-05-16 17:10:00,64.352,64.352,64.352,78,57.3388746413744,4.40666666666667,10,225.645949057827,0,0,29.7690066666666,92.4733333333333,0.000449310215791675,0.538,81,38
2017-05-16 17:15:00,64.1463087248324,64.1463087248324,64.1463087248324,78,57.1394032893624,5.75167785234899,12,225.370982906931,0,0,29.7664093959732,168.389261744966,0.000441836420033235,0.851677852348994,81,38
2017-05-16 17:20:00,64.0738255033558,64.0738255033558,64.0738255033558,78,57.0691112736526,5.42281879194631,12,224.513014571008,0,0,29.7655838926174,186.926174496644,0.000456932239299778,0.957046979865773,81,38
2017-05-16 17:25:00,64,64,64,78.1744966442953,57.0592607890758,4.32885906040268,9,231.468765594466,0,0,29.7667986577181,168.832214765101,0.000479529519216879,0.771812080536912,81,38
2017-05-16 17:30:00,64.0557046979868,64.0557046979868,64.0557046979868,78,57.0515381910613,4.10738255033557,9,231.608189401806,0,0,29.7680067114094,169.543624161074,0.000492700232757492,0.761073825503355,81,38
2017-05-16 17:35:00,64.1000000000002,64.1000000000002,64.1000000000002,78,57.0944946151733,5.66442953020134,11,226.908572321174,0,0,29.7676040268456,117.926174496644,0.000505875920636883,0.575167785234899,81,38
2017-05-16 17:40:00,64.0557046979866,64.0557046979866,64.0557046979866,78,57.0515381910614,3.81208053691275,11,233.561503152075,0,0,29.7693758389261,68.1006711409396,0.000512929511091843,0.13758389261745,81,38
2017-05-16 17:45:00,63.9893333333333,63.9893333333333,63.9893333333333,78,56.987172910911,4.81333333333333,12,229.23449542407,0,0,29.7708066666668,62.78,0.000512715744299142,0.108,81,38
2017-05-16 17:50:00,63.9093959731542,63.9093959731542,63.9093959731542,78,56.9096512386076,4.19463087248322,12,226.940784757065,0,0,29.7709932885906,88.751677852349,0.00051116339664903,0.524832214765101,81,38
2017-05-16 17:55:00,63.8543046357615,63.8543046357615,63.8543046357615,77.7682119205298,56.7733258008484,4.33774834437086,10,230.170037822647,0,0,29.7725894039735,46.2715231788079,0.000511023316235983,0,81,38
2017-05-16 18:00:00,63.7635761589405,63.7635761589405,63.7635761589405,77.5099337748344,56.5930527048092,3.93377483443709,10,235.2733506973,0,0,29.7733973509934,59.8940397350993,0.000507900983635816,0.0860927152317881,81,38
2017-05-16 18:05:00,63.6275167785237,63.6275167785237,63.6275167785237,76.986577181208,56.2741664380791,4.97986577181208,10,235.414521694591,0,0,29.7738120805369,54.5369127516779,0.000507072708122178,0,81,38
2017-05-16 18:10:00,63.4604026845636,63.4604026845636,63.4604026845636,76.1744966442953,55.8190981917142,4.24832214765101,10,223.89834532942,0,0,29.7759664429531,61.8120805369128,0.000499578603522842,0.087248322147651,81,38
2017-05-16 18:15:00,63.3355704697987,63.3355704697987,63.3355704697987,76.986577181208,55.9914848164015,3.85906040268456,9,233.733576182955,0,0,29.7785906040268,61.7986577181208,0.000479950745431288,0.087248322147651,81,38
2017-05-16 18:20:00,63.2140939597315,63.2140939597315,63.2140939597315,77,55.8787057168303,4.52348993288591,9,245.586283301652,0,0,29.7792013422819,74.6174496644295,0.000454042051355228,0.446308724832215,81,38
2017-05-16 18:25:00,63.1442953020136,63.1442953020136,63.1442953020136,77,55.8111196095799,4.99328859060403,10,231.586835317582,0,0,29.7793959731544,52.9865771812081,0.000435195928605468,0.0838926174496644,81,38
2017-05-16 18:30:00,63.0469798657718,63.0469798657718,63.0469798657718,77,55.716888489435,6.63087248322148,11,228.385162835767,0,0,29.7788120805369,62.4228187919463,0.000411929998994395,0,81,38
2017-05-16 18:35:00,62.9456375838924,62.9456375838924,62.9456375838924,77,55.61875747315,6.38926174496644,14,222.537594815174,0,0,29.7764026845638,96.6912751677852,0.00040088511393753,0,81,38
2017-05-16 18:40:00,62.8999999999998,62.8999999999998,62.8999999999998,77,55.5745658794976,5.65333333333333,14,224.064490840954,0,0,29.7757933333333,119.293333333333,0.000407296399674402,0.0866666666666667,81,38
2017-05-16 18:45:00,62.8999999999998,62.8999999999998,62.8999999999998,77,55.5745658794976,4.48,12,227.559823460503,0,0,29.7783933333334,127.68,0.000418245694215169,0.0866666666666667,81,38
2017-05-16 18:50:00,62.8999999999998,62.8999999999998,62.8999999999998,77,55.5745658794976,4.5,10,223.261809272634,0,0,29.7801866666667,124.38,0.000426479390176846,0.1,81.0400000000002,38
2017-05-16 18:55:00,62.9073825503354,62.9073825503354,62.9073825503354,77,55.5817145196472,3.7248322147651,10,219.088019616766,0,0,29.782389261745,113.912751677852,0.000442157139620484,0.157718120805369,81.2000000000002,37.1946308724832
2017-05-16 19:00:00,62.9470198675495,62.9470198675495,62.9470198675495,77,55.620095960258,4.33112582781457,11,224.56835313281,0,0,29.7863509933775,82.8609271523179,0.000453672546703172,0,81.2000000000002,37
2017-05-16 19:05:00,62.8986577181206,62.8986577181206,62.8986577181206,77,55.5732661176951,4.1006711409396,11,229.386050583113,0,0,29.7897919463087,80.6174496644295,0.0004583022966576,0,81.2000000000002,37
2017-05-16 19:10:00,62.7879194630874,62.7879194630874,62.7879194630874,77,55.4660356875535,4.1006711409396,8,220.176098419268,0,0,29.7921879194631,83.9530201342282,0.000458713182337712,0.0838926174496644,81.2000000000002,37
2017-05-16 19:15:00,62.7375838926173,62.7375838926173,62.7375838926173,77.1812080536913,55.4818042157108,3.78523489932886,8,218.685902719845,0,0,29.7945906040269,99.3221476510067,0.000462048362795643,0,81.2000000000002,37
2017-05-16 19:20:00,62.8248322147651,62.8248322147651,62.8248322147651,77.1610738255034,55.5591222946279,3.29530201342282,8,223.7014416848,0,0,29.7963959731543,99.006711409396,0.000465649087591929,0,81.2000000000002,37
2017-05-16 19:25:00,62.8999999999998,62.8999999999998,62.8999999999998,77,55.5745658794976,4.97315436241611,8,223.062855351225,0,0,29.7956040268456,84.1744966442953,0.000474045426177566,0,81.2000000000002,37
2017-05-16 19:30:00,62.8973154362414,62.8973154362414,62.8973154362414,77,55.5719663558925,3.97315436241611,8,230.927546668033,0,0,29.7971946308724,67.7919463087248,0.000477815274638906,0,81.2000000000002,37
2017-05-16 19:35:00,62.7758389261746,62.7758389261746,62.7758389261746,77.0738255033557,55.4806087123349,2.9261744966443,8,224.009872040211,0,0,29.7974026845637,54.1342281879195,0.000471955359428006,0,81.1194630872483,37
2017-05-16 19:40:00,62.7,62.7,62.7,78,55.7367528243942,1.56375838926175,7,229.762321954692,0,0,29.7989932885906,49.3355704697987,0.000458517008633384,0,81,37
2017-05-16 19:45:00,62.6570469798659,62.6570469798659,62.6570469798659,78,55.6950942477468,2.95973154362416,7,231.92192674644,0,0,29.800389261745,45.5637583892617,0.000439478116443062,0,81,37
2017-05-16 19:50:00,62.5731543624162,62.5731543624162,62.5731543624162,78,55.6137296677921,3.53691275167785,7,227.510697145977,0,0,29.7994093959732,40.3154362416107,0.000422496702813174,0,81,37
2017-05-16 19:55:00,62.4726666666666,62.4726666666666,62.4726666666666,78,55.5162694745682,3.64,9,224.181663364123,0,0,29.7994,33.3533333333333,0.000406749420595377,0,81,37.2
2017-05-16 20:00:00,62.3510067114094,62.3510067114094,62.3510067114094,78,55.398274017998,4.04026845637584,9,226.208571222148,0,0,29.799,21.1744966442953,0.000395581185803236,0,81,37.4026845637584
2017-05-16 20:05:00,62.2288590604027,62.2288590604027,62.2288590604027,78,55.2798046298553,4.51677852348993,10,215.702217597574,0,0,29.8002013422819,14.2281879194631,0.000382705471526317,0,81,38
2017-05-16 20:10:00,62.1253333333335,62.1253333333335,62.1253333333335,78,55.1793956416567,4.18666666666667,10,215.177917346715,0,0,29.8029733333333,11.9333333333333,0.000368009478539598,0,81,38
2017-05-16 20:15:00,62.0112582781457,62.0112582781457,62.0112582781457,78,55.0687541484132,4.03973509933775,8,224.626267381656,0,0,29.804,7.05298013245033,0.000349786948388281,0,80.8807947019866,38
2017-05-16 20:20:00,61.9402684563756,61.9402684563756,61.9402684563756,77.6375838926175,54.8713766438145,3.70469798657718,8,232.613431286017,0,0,29.8067785234899,0.939597315436242,0.000331020381638394,0,80.7999999999999,38
2017-05-16 20:25:00,61.8463087248322,61.8463087248322,61.8463087248322,77.510067114094,54.7350317669198,4.25503355704698,9,222.95622915278,0,0,29.8077986577182,0,0.000312364779744833,0,80.7999999999999,38
2017-05-16 20:30:00,61.7932885906041,61.7932885906041,61.7932885906041,77.006711409396,54.5052537489408,4.19463087248322,9,228.069274161217,0,0,29.8093959731544,0,0.000297840762722309,0,80.7999999999999,38
2017-05-16 20:35:00,61.7,61.7,61.7,77,54.4125343368142,4.58389261744966,9,223.162171080552,0,0,29.8111946308725,0,0.000287967942827209,0,80.7999999999999,38
2017-05-16 20:40:00,61.6060402684565,61.6060402684565,61.6060402684565,77,54.3215434097676,4.73825503355705,8,222.522299214688,0,0,29.8121946308724,0,0.000281101809420839,0,80.7999999999999,38
2017-05-16 20:45:00,61.5563758389262,61.5563758389262,61.5563758389262,77,54.2734479113707,3.33557046979866,8,221.057511928114,0,0,29.8129932885906,0,0.000273671340790204,0,80.7999999999999,38
2017-05-16 20:50:00,61.4657718120804,61.4657718120804,61.4657718120804,77,54.1857058187058,3.64429530201342,8,221.486356998807,0,0,29.8088120805369,0,0.00026509764995836,0,80.7999999999999,38
2017-05-16 20:55:00,61.3583892617449,61.3583892617449,61.3583892617449,77,54.0817144593718,2.30872483221477,6,229.735604531547,0,0,29.808389261745,0,0.000258054046872803,0,80.6000000000002,38
2017-05-16 21:00:00,61.2604026845638,61.2604026845638,61.2604026845638,77,53.9868216723937,1.05369127516779,5,233.696204755054,0,0,29.8112013422819,0,0.000251168325977641,0,80.6000000000002,38
2017-05-16 21:05:00,61.1389261744968,61.1389261744968,61.1389261744968,77,53.8691797147812,0.738255033557047,3,238,0,0,29.8100000000001,0,0.000243264166995449,0,80.6000000000002,38
2017-05-16 21:10:00,60.969798657718,60.969798657718,60.969798657718,76.3691275167785,53.4800297171818,0.436241610738255,2,238,0,0,29.81,0,0.000235507811107107,0,80.6000000000002,38
2017-05-16 21:15:00,60.8506666666667,60.8506666666667,60.8506666666667,76,53.2329331566018,1.04666666666667,2,238,0,0,29.8115866666666,0,0.000230852757521746,0,80.6000000000002,38
2017-05-16 21:20:00,60.7033557046979,60.7033557046979,60.7033557046979,75.248322147651,52.8191580192939,0.906040268456376,3,238,0,0,29.8118053691275,0,0.000227277246928459,0,80.6000000000002,38
2017-05-16 21:25:00,60.5657718120806,60.5657718120806,60.5657718120806,75,52.5966690993083,0.926174496644295,3,240.129706193836,0,0,29.8127919463088,0,0.000224162136912387,0,80.6000000000002,38
2017-05-16 21:30:00,60.4718120805368,60.4718120805368,60.4718120805368,75,52.5059614432179,1,3,245.107302408055,0,0,29.8124026845637,0,0.000218352016440324,0,80.6000000000002,38
2017-05-16 21:35:00,60.3999999999998,60.3999999999998,60.3999999999998,74.8389261744967,52.3778776404343,0.697986577181208,3,249.291643957323,0,0,29.8125906040269,0,0.000211127078238782,0,80.6000000000002,38
2017-05-16 21:40:00,60.3395973154363,60.3395973154363,60.3395973154363,74,52.013634325096,0.798657718120805,3,235.141225933871,0,0,29.813,0,0.000202944419219534,0,80.6000000000002,38
2017-05-16 21:45:00,60.3000000000001,60.3000000000001,60.3000000000001,73.5436241610738,51.8070750663088,2.15436241610738,5,224.639275350669,0,0,29.8126040268457,0,0.000198519098534702,0,80.5395973154362,38
2017-05-16 21:50:00,60.3000000000001,60.3000000000001,60.3000000000001,73,51.6064879249906,2.24832214765101,5,226.724258204054,0,0,29.8143959731544,0,0.00019557721695481,0,80.5,38
2017-05-16 21:55:00,60.3000000000001,60.3000000000001,60.3000000000001,72.26,51.3301344079666,2.32,6,226.029900082147,0,0,29.8143933333333,0,0.000196069136493584,0,80.5,38
2017-05-16 22:00:00,60.3000000000001,60.3000000000001,60.3000000000001,71.4832214765101,51.0376753078571,2.66442953020134,6,227.551581304081,0,0,29.8163892617449,0,0.000199980317833421,0,80.5,38
2017-05-16 22:05:00,60.3183673469388,60.3183673469388,60.3183673469388,71.1156462585034,50.9163324410851,2.02721088435374,6,221.958690910385,0,0,29.8159931972789,0,0.000206464266920909,0,80.5,38
