Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-19 11:40:00,43.2906666666666,42.7858471017268,43.2906666666666,65.1733333333333,32.3937864095799,2.56666666666667,5,291.104669196576,0,0,29.9272133333333,218.42,-0.00046795052826583,0.700000000000002,68.2,25
2017-11-19 11:45:00,43.6040268456375,43.1969180270263,43.6040268456375,64.3087248322148,32.3598782463003,2.3758389261745,6,291.318361947389,0,0,29.9266308724833,216,-0.000479347881389736,0.846308724832216,68.2,25
2017-11-19 11:50:00,43.8437086092715,43.8024588947809,43.8437086092715,64,32.4685495173136,1.96026490066225,6,294.369839347765,0,0,29.9240662251655,243.17880794702,-0.000495544620412728,0.833774834437085,68.3178807947018,25
2017-11-19 11:55:00,44.1369127516777,43.6694875934407,44.1369127516777,63.8724832214765,32.6968804384567,2.26845637583893,5,300.672582063825,0,0,29.920033557047,255.731543624161,-0.000520998601474523,0.763087248322147,68.3999999999998,25
2017-11-19 12:00:00,44.4489932885907,44.1501240210508,44.4489932885907,63.1744966442953,32.7195218412435,2.30872483221477,5,270.340742709203,0,0,29.9191946308725,262.187919463087,-0.000547826516754174,0.716778523489934,68.3999999999998,25
2017-11-19 12:05:00,44.8120805369127,44.1755541896794,44.8120805369127,62.5771812080537,32.8267793217697,2.83892617449664,5,291.326903787042,0,0,29.9202013422818,261.785234899329,-0.000581701359688503,0.785234899328859,68.3999999999998,25
2017-11-19 12:10:00,45.0315436241612,44.0397502634827,45.0315436241612,62,32.8046579203516,3.30872483221477,6,284.765651464264,0,0,29.9190134228187,249.93288590604,-0.000609281169055091,0.78523489932886,68.4194630872482,25
2017-11-19 12:15:00,45.1779999999999,44.9729780377983,45.1779999999999,62,32.943102564913,2.00666666666667,6,298.537344887129,0,0,29.91764,245.446666666667,-0.000628063126234019,0.777333333333333,68.5,25
2017-11-19 12:20:00,45.3751677852348,45.0192016750502,45.3751677852348,61.3087248322148,32.8497502834762,2.04026845637584,5,283.720148882751,0,0,29.9160134228188,183.348993288591,-0.000648623787061361,0.7751677852349,68.5,25
2017-11-19 12:25:00,45.5758389261746,45.2826856691652,45.5758389261746,61,32.9142093044884,1.97986577181208,6,280.729644927375,0,0,29.9144093959732,199.912751677852,-0.000652459666915343,0.757046979865772,68.5,25
2017-11-19 12:30:00,45.7288590604027,45.4289202024497,45.7288590604027,61,33.0585758612789,2.57046979865772,6,284.035204778378,0,0,29.9142013422819,96.5704697986577,-0.000649665466225312,0.712080536912754,68.5,25
2017-11-19 12:35:00,45.6724832214765,45.5881671089068,45.6724832214765,60.6644295302013,32.8674455931943,1.85234899328859,4,256.375388276408,0,0,29.9143959731544,111.288590604027,-0.000604760095029835,0.631543624161072,68.5,25
2017-11-19 12:40:00,45.5973154362417,45.36619619694,45.5973154362417,61,32.9344716195008,1.78523489932886,4,303.542120639145,0,0,29.9139932885906,122.51677852349,-0.000578216085805512,0.617449664429531,68.5,25
2017-11-19 12:45:00,45.4684563758388,45.2866691956879,45.4684563758388,61,32.8128977952457,2.02013422818792,5,320.960119792889,0,0,29.9120469798658,130.48322147651,-0.000553228401766184,0.669127516778525,68.5,25
2017-11-19 12:50:00,45.3986577181207,44.420340994197,45.3986577181207,61,32.74704470779,3.14093959731544,5,283.080746943357,0,0,29.9123758389261,124.060402684564,-0.000515812978556282,0.685906040268454,68.6597315436242,25
2017-11-19 12:55:00,45.2496644295301,44.2887507670084,45.2496644295301,61,32.6064711563855,3.39597315436242,7,281.586017104359,0,0,29.9131946308725,129.187919463087,-0.00046570057080049,0.616778523489933,68.7,25
2017-11-19 13:00:00,45.1214765100672,44.704236424386,45.1214765100672,61,32.4855253180439,2.55704697986577,7,299.601540965633,0,0,29.9135906040269,144.469798657718,-0.00041387806549711,0.653020134228188,68.7791946308723,25
2017-11-19 13:05:00,45.1000000000001,44.0489224595813,45.1000000000001,61.1677852348993,32.5330653729936,3.40939597315436,7,283.295789697744,0,0,29.9151879194631,131,-0.000376929550040313,0.616778523489934,68.8999999999998,25
2017-11-19 13:10:00,45.0161073825503,44.4611567943198,45.0161073825503,61.4362416107383,32.5623185345131,2.96644295302013,7,290.763720749406,0,0,29.9140201342282,129.181208053691,-0.000335638224847153,0.566442953020134,68.8999999999998,25
2017-11-19 13:15:00,45,44.7067246019939,45,61.758389261745,32.6772459128652,2.19463087248322,6,281.281991397952,0,0,29.9116308724832,161.939597315436,-0.000289355918700993,0.646308724832215,68.8999999999998,25
2017-11-19 13:20:00,45.030201342282,44.9153087823041,45.030201342282,61,32.399405496611,2.19463087248322,5,299.763467613147,0,0,29.9101744966443,159.58389261745,-0.000281011430352638,0.529530201342282,68.8999999999998,25
2017-11-19 13:25:00,45.1040268456377,44.4983789557833,45.1040268456377,61,32.4690613981516,2.79194630872483,6,285.960597461581,0,0,29.9111946308725,163.060402684564,-0.000265966812467793,0.54496644295302,68.8999999999998,25
2017-11-19 13:30:00,45.2060402684563,44.6933136808889,45.2060402684563,61,32.5653118997743,2.40268456375839,6,293.381139851705,0,0,29.9113959731544,135.194630872483,-0.000286967958664311,0.51744966442953,68.8999999999998,25
2017-11-19 13:35:00,45.3000000000001,44.6111584256506,45.3000000000001,61,32.6539626569602,2.89261744966443,6,290.807804639512,0,0,29.9116040268456,127.939597315436,-0.000291310580358285,0.520134228187919,68.8999999999998,25
2017-11-19 13:40:00,45.3718120805368,44.659410013326,45.3718120805368,61.5167785234899,32.9308076405387,2.87248322147651,6,318.309367222139,0,0,29.9117919463087,125.510067114094,-0.00028580284786378,0.530201342281879,68.8999999999998,25
2017-11-19 13:45:00,45.3273333333335,44.7539969141826,45.3273333333335,61.1733333333333,32.7498583714482,2.87333333333333,6,329.696838820375,0,0,29.9106133333333,120.173333333333,-0.000278691773578451,0.549333333333333,68.8999999999998,25
2017-11-19 13:50:00,45.2087248322147,44.0596023897059,45.2087248322147,61,32.5678447693815,3.64429530201342,6,308.809289223351,0,0,29.9112013422819,111.791946308725,-0.000278975290157854,0.565771812080536,68.8999999999998,25
2017-11-19 13:55:00,45.1013422818793,44.1085370619561,45.1013422818793,61.3489932885906,32.6075594366186,3.43624161073825,6,280.085747408279,0,0,29.9094161073825,105.912751677852,-0.000271705128322125,0.379865771812081,68.8999999999998,25
2017-11-19 14:00:00,45.0079470198676,43.4814379347418,45.0079470198676,61.8609271523179,32.7261622080515,4.01324503311258,7,288.026378221488,0,0,29.9084437086093,118.251655629139,-0.000253754469606979,0.242384105960265,68.8999999999998,25
2017-11-19 14:05:00,44.9543624161073,44.4248361374329,44.9543624161073,62,32.7316978277838,2.73154362416107,7,296.911729093074,0,0,29.9066241610738,110.120805369128,-0.000246074586810406,0.333557046979866,68.8208053691276,25
2017-11-19 14:10:00,44.9604026845638,44.9089343547124,44.9604026845638,62.8255033557047,33.0660876290426,1.98657718120805,6,275.333450941127,0,0,29.9043959731544,107.959731543624,-0.000241123106686973,0.295973154362416,68.7,25
2017-11-19 14:15:00,45.0651006711411,44.7854092479411,45.0651006711411,63,33.2347051031777,2.56375838926174,4,283.611475696171,0,0,29.9053959731544,120.234899328859,-0.000224866902546074,0.364429530201342,68.7,25
2017-11-19 14:20:00,45.18322147651,44.9451176664972,45.18322147651,62.489932885906,33.1432779030163,2.19463087248322,6,290.522901411984,0,0,29.9034228187919,102.06711409396,-0.000210061925669024,0.271140939597315,68.7,25
2017-11-19 14:25:00,45.2456375838927,45.2078954511382,45.2456375838927,63,33.4056821752753,1.3489932885906,6,289.282315369181,0,0,29.9043624161073,95,-0.000193405565672842,0,68.7,25
2017-11-19 14:30:00,45.3000000000001,44.7443400977609,45.3000000000001,62.1073825503356,33.1012444368896,2.9261744966443,6,288.118541908373,0,0,29.9034429530201,83.4228187919463,-0.000185837387547471,0.13758389261745,68.7,25
2017-11-19 14:35:00,45.3000000000001,45.1403022497349,45.3000000000001,62,33.0584268788183,1.88590604026846,6,293.324039477496,0,0,29.8996375838926,67.2885906040269,-0.000170994535877713,0.0302013422818792,68.7,25
2017-11-19 14:40:00,45.3000000000001,45.1153490981129,45.3000000000001,62,33.0584268788183,2.02013422818792,5,286.095080866713,0,0,29.8990067114094,58.7248322147651,-0.000156770791613881,0.0268456375838926,68.7,25
2017-11-19 14:45:00,45.3000000000001,45.187710817701,45.3000000000001,62,33.0584268788183,2.22818791946309,5,262.258511857914,0,0,29.8982147651007,53.1140939597315,-0.00014060126808669,0.0570469798657718,68.7389261744965,25
2017-11-19 14:50:00,45.2939597315437,45.2939597315437,45.2939597315437,62,33.0527171415397,1.34228187919463,4,317.960010093867,0,0,29.8981879194631,47.8926174496644,-0.000128125332831987,0,68.8999999999998,25
2017-11-19 14:55:00,45.2140939597314,45.1766642322984,45.2140939597314,62.1744966442953,33.0467695790554,1.22818791946309,4,305.355328708164,0,0,29.8982147651007,43.5436241610738,-0.000118981674308819,0,68.8999999999998,25
2017-11-19 15:00:00,45.1999999999999,45.1999999999999,45.1999999999999,62.5666666666667,33.1897511993614,0.926666666666667,4,252.113804458906,0,0,29.8964266666667,39,-0.000106898608698452,0,68.9793333333333,25
2017-11-19 15:05:00,45.1999999999999,45.1999999999999,45.1999999999999,63,33.3624617000954,0.913333333333333,3,276.604394776711,0,0,29.8957866666667,33.6,-0.000090613666076966,0,69,25
2017-11-19 15:10:00,45.1999999999999,45.1999999999999,45.1999999999999,63,33.3624617000954,0.986754966887417,2,237.069772665015,0,0,29.89659602649,29.8675496688742,-0.0000691888450403181,0,69,25
2017-11-19 15:15:00,45.1999999999999,45.1999999999999,45.1999999999999,63,33.3624617000954,0.758389261744966,3,205,0,0,29.896,25.6778523489933,-0.0000437784064771635,0,69,25
2017-11-19 15:20:00,45.1999999999999,45.1999999999999,45.1999999999999,63,33.3624617000954,1.08724832214765,3,205,0,0,29.8965906040268,22.3557046979866,-0.000022126070437242,0,69,25
2017-11-19 15:25:00,45.1999999999999,45.1999999999999,45.1999999999999,63,33.3624617000954,1.24161073825503,3,205,0,0,29.8948523489933,21,0.00000372553344807656,0,68.9604026845636,25
2017-11-19 15:30:00,45.1999999999999,45.1999999999999,45.1999999999999,63,33.3624617000954,0.114093959731544,3,205,0,0,29.8920134228187,21,0.0000200686747810113,0,68.8999999999998,25.7986577181208
2017-11-19 15:35:00,45.1999999999999,45.1999999999999,45.1999999999999,63,33.3624617000954,0.241610738255034,2,205,0,0,29.889422818792,20.6912751677852,0.0000303812582376632,0,68.8999999999998,26
2017-11-19 15:40:00,45.1228187919464,45.1228187919464,45.1228187919464,63,33.2893673598598,1,3,205,0,0,29.8891879194631,18.2751677852349,0.0000377930468079844,0,68.7402684563759,26
2017-11-19 15:45:00,45.1000000000001,45.1000000000001,45.1000000000001,63,33.2677568592683,0.08,3,205,0,0,29.8927333333334,13.4333333333333,0.0000464144349202975,0,68.7,26
2017-11-19 15:50:00,45.1000000000001,45.1000000000001,45.1000000000001,63.6644295302013,33.5287690246202,0.48993288590604,2,205,0,0,29.8938187919463,7.76510067114094,0.0000548664784947696,0,68.7,26
2017-11-19 15:55:00,45.0818791946309,45.0818791946309,45.0818791946309,64,33.6434004306193,0.348993288590604,2,205,0,0,29.8945771812081,3.02013422818792,0.0000658490376651818,0,68.5013422818792,26
2017-11-19 16:00:00,45.003355704698,44.9905667235655,45.003355704698,64,33.5688977775624,1.51006711409396,4,205,0,0,29.8920335570469,0,0.0000777773998219505,0,68.5,26
2017-11-19 16:05:00,45,45,45,64,33.5657139035002,1.35570469798658,4,205,0,0,29.8898187919464,0,0.0000933579340455948,0,68.5,26
2017-11-19 16:10:00,45,45,45,64,33.5657139035002,0.610738255033557,3,205,0,0,29.8878255033557,0,0.000106548628823081,0,68.5791946308726,26
2017-11-19 16:15:00,44.9754966887416,44.9754966887416,44.9754966887416,64,33.5424650237178,0.960264900662252,3,205,0,0,29.8842649006622,0,0.000116277327089021,0,68.7000000000001,26
2017-11-19 16:20:00,44.8907284768211,44.8907284768211,44.8907284768211,64.6754966887417,33.723509689906,0.768211920529801,3,205,0,0,29.8838145695364,0,0.000124747759597344,0,68.8178807947018,26
2017-11-19 16:25:00,44.7798657718121,44.7536629989043,44.7798657718121,65,33.7437486470644,1.12080536912752,4,208.125819111897,0,0,29.8810067114094,0,0.000131124772596234,0,68.8999999999998,26
2017-11-19 16:30:00,44.6617449664431,43.4127927903492,44.6617449664431,66.2617449664429,34.1113001737841,3.59060402684564,8,230.266763478737,0,0,29.8835570469799,0,0.000142208420034936,0,68.8999999999998,26
2017-11-19 16:35:00,44.5402684563758,44.071321459464,44.5402684563758,67.0939597315436,34.3083494618089,2.58389261744966,8,222.736303941988,0,0,29.8830201342281,0,0.000158386703221613,0,68.8999999999998,26
2017-11-19 16:40:00,44.4463087248321,44.4196894114956,44.4463087248321,68,34.5549572382119,1.28859060402685,5,237.082299809765,0,0,29.8875234899329,0,0.000168321591852008,0,68.8999999999998,26
2017-11-19 16:45:00,44.3320000000001,44.1591770706728,44.3320000000001,68.04,34.4603695307364,1.74,5,207.685707723797,0,0,29.8890266666667,0,0.000174415165176126,0,68.8999999999998,26
2017-11-19 16:50:00,44.2583892617449,43.7764618489291,44.2583892617449,69,34.7414042239801,2.64429530201342,6,221.417136159959,0,0,29.8850469798658,0,0.000179396710866944,0,68.7013422818792,26
2017-11-19 16:55:00,44.1999999999999,44.1458750070276,44.1999999999999,69,34.6855127972085,1.78,6,224.632080347117,0,0,29.8847866666668,0,0.000183930204178071,0,68.7,26
2017-11-19 17:00:00,44.1496644295303,44.108589973347,44.1496644295303,69.1409395973154,34.6882245615549,1.20805369127517,4,247.109683158142,0,0,29.8857785234899,0,0.000184371209499103,0,68.7,26
2017-11-19 17:05:00,44.041610738255,44.041610738255,44.041610738255,70,34.8949120374885,1.06040268456376,4,217.882448954569,0,0,29.8872013422818,0,0.000183817302512223,0,68.5402684563758,26.2013422818792
2017-11-19 17:10:00,43.9886666666666,43.9886666666666,43.9886666666666,70,34.8441467038935,0.946666666666667,3,225.281299011138,0,0,29.88504,0,0.000183443565538241,0,68.5,26.7933333333333
2017-11-19 17:15:00,43.8999999999999,43.8999999999999,43.8999999999999,70,34.7591281886998,0.664429530201342,3,224.176421252007,0,0,29.8853825503356,0,0.000182317579751146,0,68.5,27
2017-11-19 17:20:00,43.8999999999999,43.704917457644,43.8999999999999,70,34.7591281886998,1.93288590604027,4,218.260867960023,0,0,29.8838322147651,0,0.000181352186805392,0,68.5,27
2017-11-19 17:25:00,43.892715231788,43.7827159931465,43.892715231788,70.5033112582782,34.9314539352642,1.86092715231788,4,217.429074287523,0,0,29.8813973509933,0,0.000181057888974274,0,68.5,27
2017-11-19 17:30:00,43.8999999999999,43.8303276634443,43.8999999999999,70.8456375838926,35.0603970224767,1.4496644295302,4,212.524656644503,0,0,29.8823758389262,0,0.000176038388615916,0,68.6194630872484,27
2017-11-19 17:35:00,43.8999999999999,43.8999999999999,43.8999999999999,71,35.1153905397535,1.49664429530201,4,208.098520628517,0,0,29.8822147651007,0,0.000172375148321678,0,68.7,27
2017-11-19 17:40:00,43.893288590604,43.893288590604,43.893288590604,71,35.1089445560946,0.711409395973154,3,207,0,0,29.8843355704699,0,0.000172330109905168,0,68.8194630872481,27
2017-11-19 17:45:00,43.8241610738256,43.8241610738256,43.8241610738256,71,35.0425509244077,1.04697986577181,3,206.756415053671,0,0,29.8858187919463,0,0.000169308079976064,0,68.8999999999998,27
2017-11-19 17:50:00,43.8000000000001,43.8000000000001,43.8000000000001,71,35.0193453832356,1.32214765100671,3,206.177660192762,0,0,29.8812617449665,0,0.00016624033546479,0,68.8999999999998,27
2017-11-19 17:55:00,43.8000000000001,43.8000000000001,43.8000000000001,71,35.0193453832356,0.61744966442953,3,207,0,0,29.8798255033557,0,0.000165145897363577,0,68.8999999999998,27
2017-11-19 18:00:00,43.8000000000001,43.8000000000001,43.8000000000001,71,35.0193453832356,1.65771812080537,3,207.927122684243,0,0,29.8780201342282,0,0.000163064565459201,0,68.7013422818792,27
2017-11-19 18:05:00,43.8000000000001,43.8000000000001,43.8000000000001,71.6711409395973,35.2553858368723,1.36912751677852,3,209,0,0,29.8770067114095,0,0.000164050071150611,0,68.7,27
2017-11-19 18:10:00,43.8000000000001,43.8000000000001,43.8000000000001,72,35.3710456591543,1.46308724832215,3,206.577907495262,0,0,29.8754295302013,0,0.000163984851847119,0,68.7,27
2017-11-19 18:15:00,43.8000000000001,43.7578841927453,43.8000000000001,72,35.3710456591543,1.51006711409396,4,208.177710707133,0,0,29.8733959731544,0,0.000165015267064838,0,68.7,27
2017-11-19 18:20:00,43.8000000000001,43.4334808480073,43.8000000000001,72,35.3710456591543,2.1006711409396,5,227.723259722169,0,0,29.8749932885906,0,0.000163783965909674,0,68.7,27
2017-11-19 18:25:00,43.8000000000001,43.8000000000001,43.8000000000001,71.4333333333333,35.1717488361337,0.733333333333333,5,235,0,0,29.8758,0,0.000163832339026574,0,68.7,27.5933333333333
2017-11-19 18:30:00,43.8000000000001,43.8000000000001,43.8000000000001,71,35.0193453832356,0.56953642384106,3,235,0,0,29.8759735099339,0,0.000162483801405288,0,68.7000000000001,28
2017-11-19 18:35:00,43.7602649006622,43.7602649006622,43.7602649006622,71,34.9811813981674,0.198675496688742,3,235,0,0,29.8764304635762,0,0.000160910027177774,0,68.7000000000001,28
2017-11-19 18:40:00,43.7033333333332,43.6279280060885,43.7033333333332,71.66,35.1585195565498,1.07333333333333,5,235.906757024242,0,0,29.8756133333333,0,0.00015986823273483,0,68.8986666666665,28
2017-11-19 18:45:00,43.6785234899329,43.6785234899329,43.6785234899329,72,35.2541815917371,0.973154362416107,5,234.275291646693,0,0,29.8722281879194,0,0.000159791112132863,0,68.9597315436242,28
2017-11-19 18:50:00,43.6000000000001,43.5715062547349,43.6000000000001,72,35.1786390831695,1.64429530201342,4,211.304615790896,0,0,29.8727852348993,0,0.00015915468796484,0,69.0791946308726,28
2017-11-19 18:55:00,43.6000000000001,43.3720500378787,43.6000000000001,72,35.1786390831695,1.73154362416107,4,224.221274828265,0,0,29.874577181208,0,0.00016078728677581,0,69.2389261744965,28
2017-11-19 19:00:00,43.6000000000001,43.5572593821023,43.6000000000001,72,35.1786390831695,1.60402684563758,4,216.26240359005,0,0,29.8732483221477,0,0.000160911744608445,0,69.3999999999998,28
2017-11-19 19:05:00,43.6000000000001,43.6000000000001,43.6000000000001,72.3422818791946,35.2974457333268,1.0738255033557,4,213,0,0,29.869033557047,0,0.000161306577409944,0,69.598657718121,28
2017-11-19 19:10:00,43.6000000000001,43.6000000000001,43.6000000000001,72.1744966442953,35.2392071793281,1.04697986577181,3,213,0,0,29.8670134228188,0,0.000160325699364699,0,69.6597315436242,28
2017-11-19 19:15:00,43.6000000000001,43.6000000000001,43.6000000000001,72,35.1786390831695,0.208053691275168,3,213,0,0,29.8634563758389,0,0.000159547296333095,0,69.7389261744965,28
2017-11-19 19:20:00,43.5375838926175,43.5375838926175,43.5375838926175,72,35.1185919501178,0.456375838926174,2,213,0,0,29.8641744966442,0,0.000156292381020976,0,69.8999999999998,28
2017-11-19 19:25:00,43.498,43.498,43.498,72.0933333333333,35.1128890308444,0.06,2,213,0,0,29.8614666666667,0,0.000155716276375049,0,70.0986666666669,28
2017-11-19 19:30:00,43.4039999999999,43.4039999999999,43.4039999999999,73,35.3368754077479,0.873333333333333,2,213,0,0,29.8583866666666,0,0.000154700837737895,0,70.1393333333335,27.8066666666667
2017-11-19 19:35:00,43.3284768211922,43.3284768211922,43.3284768211922,73,35.2641004408893,1.31788079470199,2,213,0,0,29.8633245033112,0,0.000154576463568064,0,70.2000000000001,27
2017-11-19 19:40:00,43.3000000000001,43.3000000000001,43.3000000000001,73,35.2366598502124,0.947019867549669,3,212.811193650825,0,0,29.8671523178808,0,0.000154554457244331,0,70.2000000000001,27
2017-11-19 19:45:00,43.3000000000001,43.3000000000001,43.3000000000001,73,35.2366598502124,0.867549668874172,3,212,0,0,29.8650596026489,0,0.000154355459916389,0,70.2000000000001,27
2017-11-19 19:50:00,43.3000000000001,43.3000000000001,43.3000000000001,73,35.2366598502124,0.76158940397351,3,212,0,0,29.8632185430463,0,0.000153062073861127,0,70.2000000000001,27
2017-11-19 19:55:00,43.3000000000001,43.3000000000001,43.3000000000001,73,35.2366598502124,0.44,2,212,0,0,29.86104,0,0.000151418725597492,0,70.2000000000001,27
2017-11-19 20:00:00,43.3000000000001,43.3000000000001,43.3000000000001,73,35.2366598502124,1.14765100671141,3,212,0,0,29.859610738255,0,0.000149403937818661,0,70.140268456376,27
2017-11-19 20:05:00,43.3000000000001,43.3000000000001,43.3000000000001,73,35.2366598502124,1.46,3,212,0,0,29.8589866666666,0,0.000149533130820205,0,70.1000000000002,27
2017-11-19 20:10:00,43.4053691275167,43.4053691275167,43.4053691275167,73,35.3381946928389,0.973154362416107,3,212,0,0,29.8588187919463,0,0.000150252359988165,0,70.1000000000002,27.2013422818792
2017-11-19 20:15:00,43.493288590604,43.493288590604,43.493288590604,73,35.4229141686431,0.697986577181208,3,212,0,0,29.8566040268457,0,0.000151480552586155,0,70.1000000000002,27.993288590604
2017-11-19 20:20:00,43.5805369127518,43.5805369127518,43.5805369127518,73,35.5069863251144,0.885906040268456,2,212,0,0,29.8581879194631,0,0.000151763603223913,0,69.901342281879,28
2017-11-19 20:25:00,43.6033557046981,43.6033557046981,43.6033557046981,72.3422818791946,35.3006740456588,1.02013422818792,2,212,0,0,29.8574026845638,0,0.000152532321789635,0,69.8999999999998,28
2017-11-19 20:30:00,43.6926174496643,43.6643319746134,43.6926174496643,72.503355704698,35.4425237913999,1.54362416107383,4,214.30828598528,0,0,29.8583959731544,0,0.000153341860627213,0,69.8999999999998,28
2017-11-19 20:35:00,43.7113333333333,43.7113333333333,43.7113333333333,72.1666666666667,35.3436219159475,1.64,4,217.560977134634,0,0,29.8572266666667,0,0.000153842824243067,0,69.8999999999998,28
2017-11-19 20:40:00,43.8000000000001,43.8000000000001,43.8000000000001,72.6866666666667,35.6096017987166,1.93333333333333,3,214.793448135882,0,0,29.8567866666667,0,0.000155155094948613,0,69.8999999999998,28
2017-11-19 20:45:00,43.8000000000001,43.6315367709807,43.8000000000001,72.5570469798658,35.564570383045,2.52348993288591,4,202.150259166595,0,0,29.8564295302014,0,0.000157009594296615,0,69.8999999999998,28
2017-11-19 20:50:00,43.8000000000001,43.8000000000001,43.8000000000001,73,35.7184575128859,1.45695364238411,4,203.815957802628,0,0,29.8550198675497,0,0.000159782807293246,0,69.8999999999998,28
2017-11-19 20:55:00,43.8000000000001,43.8000000000001,43.8000000000001,73,35.7184575128859,1.20529801324503,3,209.120858845002,0,0,29.8541986754966,0,0.000161341542787698,0,70.0576158940399,28
2017-11-19 21:00:00,43.8000000000001,43.8000000000001,43.8000000000001,73,35.7184575128859,0.704697986577181,3,209,0,0,29.8516174496644,0,0.000161429006463853,0,70.1194630872486,28
2017-11-19 21:05:00,43.7966442953021,43.7264512832107,43.7966442953021,73.1073825503356,35.7520813515878,1.79865771812081,4,180.614600205498,0,0,29.8508322147652,0,0.000160436061544829,0,70.2000000000001,28
2017-11-19 21:10:00,43.7100671140938,43.4384542823254,43.7100671140938,74.0805369127517,36.002198872775,2.1006711409396,5,172.945279993387,0,0,29.8494093959732,0,0.000161721342476157,0,70.2000000000001,28
2017-11-19 21:15:00,43.693288590604,43.6650031155531,43.693288590604,75.2281879194631,36.374145513589,1.47651006711409,5,152.819623251317,0,0,29.847644295302,0,0.000162871276091224,0,70.2000000000001,28
2017-11-19 21:20:00,43.5523489932885,43.3385417686926,43.5523489932885,76,36.4962861148117,2.20805369127517,4,117.971843982334,0.00787401574999996,0,29.8412684563759,0,0.000162441044698737,0,70.2000000000001,28
2017-11-19 21:25:00,43.3624161073827,42.9036710527999,43.3624161073827,76.8791946308725,36.6024110917459,2.23489932885906,6,98.3059450035202,0,0,29.8397785234899,0,0.000163052967754062,0,70.2389261744965,28
2017-11-19 21:30:00,43.1513333333334,43.1513333333334,43.1513333333334,78,36.7649912688145,1.15333333333333,6,91.0300754329906,0,0,29.8398133333333,0,0.000162594074468567,0,70.3999999999998,28
2017-11-19 21:35:00,42.9724832214764,42.7012672176138,42.9724832214764,78,36.5913057621345,1.7248322147651,5,104.638626399111,0,0,29.8378322147651,0,0.000159872625381567,0,70.3999999999998,28
2017-11-19 21:40:00,42.7812080536913,42.7208882397321,42.7812080536913,78.6174496644295,36.6045827152672,1.76510067114094,5,108.379801440294,0,0,29.8338255033557,0,0.000159364770543771,0,70.2805369127518,28
2017-11-19 21:45:00,42.6340000000001,42.6340000000001,42.6340000000001,79,36.5847573264142,0.966666666666667,4,111.116689653975,0,0,29.8332,0,0.000156965856711408,0,70.2000000000001,28
2017-11-19 21:50:00,42.5,42.304583819927,42.5,79.9127516778524,36.745042498199,2.00671140939597,5,127.372120163508,0,0,29.8290402684564,0,0.000155765500551469,0,70.2000000000001,28
2017-11-19 21:55:00,42.4066225165562,42.4066225165562,42.4066225165562,80,36.6818680318143,1.36423841059603,5,149.699033378083,0,0,29.8278079470199,0,0.000155460926319844,0,70.2000000000001,28
2017-11-19 22:00:00,42.3291390728478,41.7468251119847,42.3291390728478,80,36.6063953698283,2.41721854304636,6,137.45650459074,0,0,29.8262317880795,0,0.000155812753542825,0,70.2000000000001,28
2017-11-19 22:05:00,42.2615894039735,42.2615894039735,42.2615894039735,80,36.5405984336058,1.79470198675497,6,134.016719692848,0,0,29.8252119205297,0,0.000155016979112315,0,70.2000000000001,28
2017-11-19 22:10:00,42.1999999999999,42.1999999999999,42.1999999999999,80.8120805369127,36.73598444705,1.20134228187919,3,130.434926907333,0,0,29.8226241610738,0,0.000153183683816405,0,70.2000000000001,28.3959731543624
2017-11-19 22:15:00,42.1999999999999,42.1999999999999,42.1999999999999,81,36.7950800650118,1.28187919463087,3,125.214009958322,0,0,29.8194429530202,0,0.000150743080859375,0,70.2000000000001,29
2017-11-19 22:20:00,42.1999999999999,42.1999999999999,42.1999999999999,81,36.7950800650118,1.43624161073826,3,126.936462830043,0,0,29.8158389261744,0,0.000148378474568626,0,70.3986577181206,29
2017-11-19 22:25:00,42.1999999999999,42.1999999999999,42.1999999999999,81,36.7950800650118,1.13422818791946,3,118.278462594571,0,0,29.8120335570469,0,0.000146113335012855,0,70.3999999999998,29
2017-11-19 22:30:00,42.2013422818791,42.2013422818791,42.2013422818791,81.1946308724832,36.8569339392285,1,3,154.835042529632,0,0,29.8106241610738,0,0.000145834215005225,0,70.598657718121,29
2017-11-19 22:35:00,42.2771812080538,42.2303793209771,42.2771812080538,82,37.1815404123378,2.06040268456376,4,159.086146131136,0,0,29.8101946308725,0,0.000144090345195277,0,70.6000000000002,29
2017-11-19 22:40:00,42.3892617449664,42.3892617449664,42.3892617449664,82,37.2910287574339,1.39597315436242,4,171.286654175109,0,0,29.8084429530202,0,0.000142847980555185,0,70.6000000000002,29
2017-11-19 22:45:00,42.4496644295302,42.4496644295302,42.4496644295302,82,37.3500341310528,1.22818791946309,3,174.791046647399,0,0,29.8040536912752,0,0.000141976565429416,0,70.6993288590605,29
2017-11-19 22:50:00,42.503355704698,42.503355704698,42.503355704698,82,37.4024832851422,0.583892617449664,3,171.241877858445,0,0,29.7996308724832,0,0.000141272363605419,0,70.7000000000001,29
2017-11-19 22:55:00,42.5953020134229,42.5953020134229,42.5953020134229,82,37.492302014481,0.281879194630872,3,173,0,0,29.7980201342281,0,0.00014079918514483,0,70.6006711409398,29
2017-11-19 23:00:00,42.6624161073824,42.6419041185381,42.6624161073824,82,37.5578628070942,1.51006711409396,5,132.691649138465,0,0,29.7948523489933,0,0.000139380259267182,0,70.6000000000002,29
