Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-15 11:40:00,42.0986577181209,37.9416222519524,42.0986577181209,79.9463087248322,36.3648292127975,7.64429530201342,16,333.545302661054,0,0,29.263543624161,92.1275167785235,-0.000435167169038886,0.552348993288591,73.5590604026848,27
2017-12-15 11:45:00,42.010067114094,37.3443794118238,42.010067114094,80.0671140939597,36.3166867721454,7.80536912751678,16,325.956265015053,0,0,29.2649932885906,99.9328859060403,-0.000424342396503762,0.500671140939597,73.6000000000002,27
2017-12-15 11:50:00,41.989932885906,37.5148797410275,41.989932885906,81,36.5901634804891,7.5503355704698,13,327.944614160573,0,0,29.2673489932886,72.0939597315436,-0.00040850846893996,0.206040268456376,73.6000000000002,27
2017-12-15 11:55:00,41.9375838926174,38.3120793029997,41.9375838926174,81.1879194630873,36.5974734702462,6.26174496644295,15,323.745124198467,0,0,29.2697651006712,72.8724832214765,-0.00037982727106752,0.195973154362416,73.718120805369,27
2017-12-15 12:00:00,41.8288590604028,36.6001727747018,41.8288590604028,82,36.7435805335051,9.05369127516779,17,326.355478843181,0,0,29.2729463087249,67.1677852348993,-0.000350604289157812,0.415436241610739,73.7999999999999,27
2017-12-15 12:05:00,41.6389261744967,36.546163700368,41.6389261744967,82,36.5580345861655,8.5503355704698,19,325.8758333092,0,0,29.2763087248322,111.429530201342,-0.000311276310168438,0.427516778523491,73.7999999999999,26.8120805369128
2017-12-15 12:10:00,41.5174496644295,35.1529455969792,41.5174496644295,82.7986577181208,36.684360031084,11.4161073825503,20,316.139631573608,0,0,29.2809261744967,119.221476510067,-0.000282379735196465,0.377852348993289,73.7999999999999,26.0134228187919
2017-12-15 12:15:00,41.4651006711408,35.8200123537142,41.4651006711408,83,36.6949350555108,9.61744966442953,20,325.307741861246,0,0,29.2843825503356,105.953020134228,-0.00024139470205895,0.499328859060403,73.7999999999999,26
2017-12-15 12:20:00,41.3362416107384,36.086199374927,41.3362416107384,83,36.5688713430768,8.97986577181208,20,331.775407792706,0,0,29.2839865771812,75.7181208053691,-0.000226342884555261,0.175838926174497,73.7999999999999,26.3892617449664
2017-12-15 12:25:00,41.2328859060402,35.9409590828599,41.2328859060402,83,36.4677571285692,8.87919463087248,17,325.763585593508,0,0,29.2824093959732,87.8926174496644,-0.000184655120655353,0.32013422818792,73.7999999999999,27
2017-12-15 12:30:00,41.1366666666666,35.7621197327647,41.1366666666666,83.52,36.5312123027691,8.86,17,334.229271001927,0,0,29.2818,169.473333333333,-0.000152220966791635,0.748000000000002,73.7999999999999,27
2017-12-15 12:35:00,41.1133333333334,36.1943331531954,41.1133333333334,84,36.6537811366387,7.98,17,343.035575349112,0,0,29.28238,180.626666666667,-0.00015891142845388,0.614666666666668,73.7999999999999,27
2017-12-15 12:40:00,41.1000000000001,36.0419302594742,41.1000000000001,84.34,36.7426499537359,8.48,15,328.146295323335,0,0,29.28514,154.66,-0.000185976152749115,0.595333333333334,73.7999999999999,27
2017-12-15 12:45:00,41.0933333333334,35.7204964954176,41.0933333333334,84.1733333333333,36.6861522900916,8.89333333333333,16,343.746775535048,0,0,29.2899,173.513333333333,-0.000203547529288861,0.550666666666666,73.7999999999999,27
2017-12-15 12:50:00,41.0751677852349,35.8138157954885,41.0751677852349,84,36.6163905645171,8.80536912751678,17,350.611480516498,0,0,29.2937181208053,99.1006711409396,-0.000230991937651137,0.587248322147651,73.7999999999999,27
2017-12-15 12:55:00,41.0845637583893,36.0354922304021,41.0845637583893,84.744966442953,36.848940754185,8.69798657718121,17,338.075499244944,0,0,29.2955838926174,156.476510067114,-0.00023434161092785,0.387919463087249,73.7624161073827,27
2017-12-15 13:00:00,41.1999999999999,36.001129160212,41.1999999999999,85,37.0386217339274,9.03355704697987,19,323.544769408436,0,0,29.2969932885905,124.228187919463,-0.000261459677957267,0.576510067114093,73.6000000000002,27
2017-12-15 13:05:00,41.1758389261745,35.4703922700919,41.1758389261745,85,37.0149185220236,9.57718120805369,19,343.620371378261,0,0,29.2989261744967,64.2214765100671,-0.000265794525911963,0.395302013422818,73.6000000000002,27
2017-12-15 13:10:00,41.0020134228187,35.7172340067042,41.0020134228187,85,36.8443864526512,8.76510067114094,18,337.185980721481,0,0,29.2998389261745,50.6912751677852,-0.00025439058694148,0.122147651006711,73.6000000000002,27
2017-12-15 13:15:00,40.7906666666667,35.0441987628624,40.7906666666667,84.8333333333333,36.5871520616315,9.66,19,336.554063199055,0,0,29.30284,62.7733333333333,-0.000239685303517066,0.22,73.6000000000002,27
2017-12-15 13:20:00,40.6798657718121,35.311900325361,40.6798657718121,84.0469798657718,36.2431706221097,8.95973154362416,19,349.672567792235,0,0,29.3106711409396,83.5234899328859,-0.000233608101284325,0.432214765100672,73.5610738255034,27
2017-12-15 13:25:00,40.6322147651007,35.5677243492069,40.6322147651007,84.765100671141,36.4113273118701,8.01342281879195,19,344.198250873408,0,0,29.3138322147651,72.0469798657718,-0.000232863475028948,0.322818791946309,73.5,27
2017-12-15 13:30:00,40.6127516778524,34.9420044515313,40.6127516778524,85,36.4624955267015,9.47651006711409,19,330.640532046432,0,0,29.3141677852348,42.9060402684564,-0.000207337568843938,0,73.5,27
2017-12-15 13:35:00,40.6000000000001,35.7306488547686,40.6000000000001,85,36.4499852180921,8.01342281879195,19,328.752804927474,0,0,29.31522147651,53.7382550335571,-0.000164714949249627,0,73.5,27
2017-12-15 13:40:00,40.6000000000001,36.2042727907106,40.6000000000001,85,36.4499852180921,6.95302013422819,16,323.351877394075,0,0,29.3180939597316,51.9328859060403,-0.000136463280747298,0,73.5,27
2017-12-15 13:45:00,40.6553333333332,37.0760026295009,40.6553333333332,84.34,36.3067774101248,5.84666666666667,14,323.598978618953,0,0,29.3196,52.38,-0.000104289624867032,0.0833333333333333,73.3426666666666,27
2017-12-15 13:50:00,40.7626666666668,37.2208319941329,40.7626666666668,84,36.310232596957,6.09333333333333,15,331.106230880821,0,0,29.32136,50.8333333333333,-0.0000950256869199021,0,73.2999999999999,27
2017-12-15 13:55:00,40.9107382550336,37.4124995032101,40.9107382550336,83.5570469798658,36.3211850171362,5.83221476510067,15,330.209289015098,0,0,29.3241140939597,96.1006711409396,-0.0000670480015792696,0.288590604026846,73.2999999999999,27
2017-12-15 14:00:00,41.2181208053691,37.872623076029,41.2181208053691,82.758389261745,36.3792388894156,5.68456375838926,14,327.766573740638,0,0,29.3250067114094,103.181208053691,-0.0000617067422120887,0.209395973154362,73.3778523489934,27
2017-12-15 14:05:00,41.5664429530202,39.1005915331312,41.5664429530202,81.6107382550335,36.3664474049088,4.89261744966443,12,338.219745801489,0,0,29.3250268456375,64.3087248322148,-0.0000774205463847877,0.196644295302013,73.5,27
2017-12-15 14:10:00,41.742,38.4703146173667,41.742,81,36.3483064032695,5.56666666666667,12,331.052301901765,0,0,29.32812,36.86,-0.0000854032064248724,0,73.5,27
2017-12-15 14:15:00,41.8000000000001,38.7547749490841,41.8000000000001,80.4899328859061,36.2447721173545,5.68456375838926,13,345.051649931733,0,0,29.3321208053691,42.2684563758389,-0.0000823485784617831,0,73.5,27
2017-12-15 14:20:00,41.8000000000001,37.3602548132154,41.8000000000001,80,36.0909790736417,7.71812080536913,15,327.977241260421,0,0,29.3349194630873,42.7651006711409,-0.00007282348816076,0,73.5,27
2017-12-15 14:25:00,41.8355704697986,37.6054643507066,41.8355704697986,80,36.1256275004254,7.51677852348993,21,318.887666701217,0,0,29.3381610738255,47.5234899328859,-0.0000623281761493011,0.087248322147651,73.5,27
2017-12-15 14:30:00,41.9140939597315,38.0224208679559,41.9140939597315,79.9060402684564,36.1722685302762,7.10738255033557,21,337.121159212237,0,0,29.3442416107382,63.3288590604027,-0.0000670818264745451,0.087248322147651,73.5,27
2017-12-15 14:35:00,41.9979865771812,36.3087123791264,41.9979865771812,79,35.9661588320249,10.0469798657718,20,345.529446999377,0,0,29.3472483221477,42.8389261744966,-0.0000717466014530082,0,73.5,27
2017-12-15 14:40:00,41.996644295302,38.2464793631829,41.996644295302,79,35.96485327339,6.51677852348993,20,333.562686519072,0,0,29.3501342281879,29.5771812080537,-0.0000604177406990009,0,73.5,27
2017-12-15 14:45:00,41.8953333333333,36.3429826506003,41.8953333333333,79,35.8663140309267,10.04,23,329.561750712674,0,0,29.3528800000001,23.92,-0.0000509302418236495,0,73.5,27
2017-12-15 14:50:00,41.7879194630873,37.3525617368099,41.7879194630873,79,35.7618381457639,7.6510067114094,23,329.144435398808,0,0,29.3561812080538,21.7248322147651,-0.0000349864642800502,0,73.5,27
2017-12-15 14:55:00,41.6422818791947,37.8529064328028,41.6422818791947,79,35.6201828979401,6.43624161073826,17,323.675463746636,0,0,29.3571879194631,24.510067114094,-0.00000599157775257447,0,73.5,27
2017-12-15 15:00:00,41.518,37.4128705652361,41.518,79.2866666666667,35.5901607676337,7.36666666666667,19,328.129357814158,0,0,29.36344,27.1933333333333,0.0000238114598625554,0,73.5,27
2017-12-15 15:05:00,41.4053333333333,36.9756447784076,41.4053333333333,80,35.706537044703,7.2,19,334.07216298684,0,0,29.3701,24.54,0.0000402908374179159,0,73.5,27
2017-12-15 15:10:00,41.2847682119206,37.9632559264951,41.2847682119206,80,35.5890936705042,5.70860927152318,14,314.050639717622,0,0,29.3752516556292,25.3311258278146,0.0000472135594073565,0,73.5,27
2017-12-15 15:15:00,41.1966442953019,38.2128481844041,41.1966442953019,80,35.5032509759319,5.16778523489933,14,321.951498444494,0,0,29.3795167785235,21.3355704697987,0.0000538743827041906,0,73.5,27
2017-12-15 15:20:00,41.1073825503357,37.4335962966822,41.1073825503357,80,35.4162994088476,6.32885906040268,14,322.722427358301,0,0,29.3847315436242,15.2080536912752,0.000058284148545671,0,73.5,27
2017-12-15 15:25:00,41.1000000000001,36.8796086509494,41.1000000000001,80,35.4091079258557,6.79194630872483,14,334.160090855191,0,0,29.3887315436241,11.6711409395973,0.000067761781282805,0,73.5,27
2017-12-15 15:30:00,41.1000000000001,37.3986333682006,41.1000000000001,80,35.4091079258557,6.14093959731544,13,330.417341351645,0,0,29.3909328859061,10.5167785234899,0.0000846453399894117,0,73.4221476510066,27
2017-12-15 15:35:00,41.048322147651,36.6351874996261,41.048322147651,80,35.3587672448267,6.9261744966443,13,324.980379879466,0,0,29.3979194630872,7.2013422818792,0.0000922795852215319,0,73.2999999999999,27
2017-12-15 15:40:00,41,37.6965974541424,41,80,35.3116954391893,5.36241610738255,13,323.843172334216,0,0,29.3998120805369,5.59060402684564,0.000100016324401203,0,73.2999999999999,27
2017-12-15 15:45:00,40.9469798657717,37.8192915207689,40.9469798657717,80,35.2600469001213,5.24832214765101,13,321.340499942079,0,0,29.4013422818792,5,0.000102525276835455,0,73.2999999999999,27
2017-12-15 15:50:00,40.8328859060404,37.4117381705421,40.8328859060404,80,35.1489040494747,5.88590604026846,13,327.059857030381,0,0,29.4025570469799,0.0335570469798658,0.00010629740747145,0,73.2999999999999,27
2017-12-15 15:55:00,40.6644295302014,35.4600005013936,40.6644295302014,80,34.9848035740642,8.12080536912752,13,330.975605894463,0,0,29.4049865771812,0,0.000113531357094869,0,73.2999999999999,27
2017-12-15 16:00:00,40.5335570469799,35.6477674295738,40.5335570469799,80.503355704698,35.0143951401891,7.39597315436242,12,332.045323207474,0,0,29.4061610738255,0,0.000121458763474262,0,73.2999999999999,27
2017-12-15 16:05:00,40.4793333333333,35.8001627946435,40.4793333333333,80.1866666666667,34.8627443208196,7.32666666666667,13,322.621433794667,0,0,29.40854,0,0.000128553408782657,0,73.2999999999999,27
2017-12-15 16:10:00,40.4013422818791,35.8603369556777,40.4013422818791,80,34.7285159214483,7.30201342281879,14,329.204498052984,0,0,29.4128926174497,0,0.000137900802089794,0,73.2999999999999,27
2017-12-15 16:15:00,40.3211920529802,36.303416448223,40.3211920529802,80,34.6504363363012,6.39072847682119,16,329.182908155598,0,0,29.4194370860926,0,0.000145836373415854,0,73.1437086092717,27
2017-12-15 16:20:00,40.1999999999999,36.2218178871921,40.1999999999999,80,34.5323746405896,6.33112582781457,16,323.771966584429,0,0,29.4221655629139,0,0.000150850157903705,0,73.1000000000002,27
2017-12-15 16:25:00,40.1295302013424,38.2875702251685,40.1295302013424,80,34.4637245743383,3.97986577181208,14,330.038298745717,0,0,29.4247718120806,0,0.000154406777156871,0,73.1000000000002,27
2017-12-15 16:30:00,40.0053691275168,35.8050272792534,40.0053691275168,79.4765100671141,34.1779735080361,6.63758389261745,14,322.536315862086,0,0,29.4262080536913,0,0.000156998322956144,0,73.1000000000002,27
2017-12-15 16:35:00,39.8892617449664,38.0499469627849,39.8892617449664,79,33.914996303783,3.80536912751678,14,325.374487550987,0,0,29.4261812080537,0,0.000160355459779024,0,73.1000000000002,27
2017-12-15 16:40:00,39.7644295302013,35.3573910657691,39.7644295302013,79,33.7935630874389,6.75167785234899,15,332.406075746784,0,0,29.4289463087248,0,0.000162616864222926,0,73.1000000000002,27
2017-12-15 16:45:00,39.6838926174496,35.4187040258085,39.6838926174496,79,33.71521862577,6.22818791946309,15,316.207088188548,0,0,29.4303825503355,0,0.000164359894808887,0,73.1000000000002,27
2017-12-15 16:50:00,39.6006711409396,35.3154281518196,39.6006711409396,79,33.6342622334091,6.51006711409396,12,331.91863615118,0,0,29.4329395973154,0,0.0001639731979534,0,73.1000000000002,27
2017-12-15 16:55:00,39.4818791946308,34.9676719317048,39.4818791946308,79,33.5187027777716,6.79865771812081,12,329.967667875951,0,0,29.43377852349,0,0.000163025296910706,0,73.1000000000002,27
2017-12-15 17:00:00,39.3933333333333,33.4763701785746,39.3933333333333,79,33.4325658361162,9.14666666666667,16,319.697723619545,0,0,29.43438,0,0.000163243734303195,0,73.1000000000002,27
2017-12-15 17:05:00,39.3429530201343,34.3000384177626,39.3429530201343,78.489932885906,33.2216540938342,7.67785234899329,16,336.566964394964,0,0,29.4363691275168,0,0.000163949505761068,0,73.0610738255034,27
2017-12-15 17:10:00,39.3000000000001,33.9053938315982,39.3000000000001,78.8266666666667,33.2867631137182,8.09333333333333,15,336.326830008492,0,0,29.43974,0,0.000165071321682284,0,73,27
2017-12-15 17:15:00,39.2686666666667,34.6576402972872,39.2686666666667,78.0266666666667,33.0024437062643,6.72666666666667,15,333.424172301058,0,0,29.4437200000001,0,0.000165285212072307,0,73,27
2017-12-15 17:20:00,39.174,35.8854372720295,39.174,78.6066666666667,33.0944280213124,5.11333333333333,15,315.38716021764,0,0,29.44438,0,0.000166360959987678,0,73,27
2017-12-15 17:25:00,39.0798657718121,36.4328515256283,39.0798657718121,79,33.1276222832244,4.51677852348993,11,317.936582338849,0,0,29.4471543624161,0,0.000167553925649843,0,73,27
2017-12-15 17:30:00,38.9409395973154,36.0766900925695,38.9409395973154,79,32.9924719421452,4.71812080536913,11,323.20433835374,0,0,29.4503691275168,0,0.000167554124254901,0,73,27
2017-12-15 17:35:00,38.8053691275169,36.6317456539936,38.8053691275169,79,32.8605850250671,3.87919463087248,10,304.400537837986,0,0,29.4517651006712,0,0.000167317570354725,0,72.9624161073824,27
2017-12-15 17:40:00,38.661744966443,35.4853655288649,38.661744966443,79.1677852348993,32.773365066472,4.9261744966443,12,310.556778006103,0,0,29.45377852349,0,0.000165883282394315,0,72.7999999999999,27
2017-12-15 17:45:00,38.5456375838926,36.155935222775,38.5456375838926,79.3422818791946,32.7149540015652,4.34228187919463,12,323.099522039414,0,0,29.453,0,0.000164573499928822,0,72.7999999999999,27
2017-12-15 17:50:00,38.4100671140939,34.9890666755941,38.4100671140939,79,32.4760171419397,5.22147651006711,11,324.282591474326,0,0,29.4555570469799,0,0.000162929706755507,0,72.7999999999999,27
2017-12-15 17:55:00,38.4362416107383,34.162745805046,38.4362416107383,79,32.5014811430082,6.3489932885906,13,326.631796918831,0,0,29.4583355704698,0,0.000161917491730336,0,72.7999999999999,27
2017-12-15 18:00:00,38.5773333333334,35.2889051707217,38.5773333333334,78.76,32.5628189673991,4.95333333333333,13,315.485276721174,0,0,29.46016,0,0.000160783838107499,0,72.7999999999999,27
2017-12-15 18:05:00,38.6375838926174,35.9223848841912,38.6375838926174,78.1744966442953,32.436167194044,4.56375838926174,10,322.573345062245,0,0,29.4602147651007,0,0.000159656551562607,0,72.7999999999999,27
2017-12-15 18:10:00,38.641610738255,35.5206498902032,38.641610738255,78,32.3848666132258,5.05369127516779,11,336.497202741583,0,0,29.4621476510067,0,0.000158188110375826,0,72.7999999999999,27
2017-12-15 18:15:00,38.6000000000001,34.5303816212013,38.6000000000001,78.1666666666667,32.3971703308447,5.72,11,324.261855591023,0,0,29.46712,0,0.00015736721694254,0,72.7999999999999,27
2017-12-15 18:20:00,38.5153333333333,34.6746889623091,38.5153333333333,78.18,32.3191333387704,5.71333333333333,13,328.502164042619,0,0,29.46932,0,0.000157434527297568,0,72.7999999999999,27
2017-12-15 18:25:00,38.4039999999999,33.5286241963149,38.4039999999999,78.2866666666667,32.2446521150863,6.95333333333333,13,323.705898044481,0,0,29.47098,0,0.00015765034414993,0,72.7999999999999,27
2017-12-15 18:30:00,38.3273333333334,34.116984956016,38.3273333333334,79,32.3955286895757,5.9,14,327.116755727738,0,0,29.47414,0,0.000158259205933601,0,72.7999999999999,27
2017-12-15 18:35:00,38.2637583892617,34.0031779329788,38.2637583892617,79,32.3336788492094,6.3758389261745,14,338.699375511804,0,0,29.4756040268457,0,0.000158604254989066,0,72.7999999999999,27
2017-12-15 18:40:00,38.1966442953019,33.6733747689249,38.1966442953019,79,32.2683856964496,6.47651006711409,14,332.705246487373,0,0,29.4775637583892,0,0.000158984908729364,0,72.7999999999999,27
2017-12-15 18:45:00,38.093288590604,33.1846363497217,38.093288590604,79,32.1678335784217,7.05369127516779,14,334.497383381379,0,0,29.4803422818793,0,0.000160390150016802,0,72.9181208053692,27
2017-12-15 18:50:00,38.0060402684564,35.1928991101112,38.0060402684564,79,32.0829514587498,4.46979865771812,12,327.497736624965,0,0,29.4831208053692,0,0.000160848606050738,0,73,27
2017-12-15 18:55:00,37.9433333333333,34.232244365077,37.9433333333333,79,32.0219447941094,5.44,11,315.323093404907,0,0,29.48738,0,0.000160003426667505,0,73,27
2017-12-15 19:00:00,37.896644295302,35.6348360302804,37.896644295302,79,31.9765216603693,3.97315436241611,11,333.516054218471,0,0,29.4897315436241,0,0.000160058228614359,0,73,27
2017-12-15 19:05:00,37.8033333333334,35.1820335984075,37.8033333333334,79,31.8857401570446,4.32666666666667,9,329.053083660216,0,0,29.4916000000001,0,0.000159754082587616,0,73,27
2017-12-15 19:10:00,37.7624161073826,33.1763084030506,37.7624161073826,79,31.8459318786044,6.22818791946309,10,324.812306386449,0,0,29.4935503355705,0,0.000158853328473534,0,73,27
2017-12-15 19:15:00,37.8000000000001,33.0431787658888,37.8000000000001,79,31.8824971831785,6.60402684563758,11,336.039322393403,0,0,29.496932885906,0,0.000158757001329603,0,73,27
2017-12-15 19:20:00,37.88322147651,33.1301836400288,37.88322147651,78.8187919463087,31.906319867189,6.7248322147651,12,339.758530769011,0,0,29.501134228188,0,0.000158609939509909,0,73.0187919463088,27
2017-12-15 19:25:00,38.0221476510068,34.2030642858728,38.0221476510068,78,31.783103057318,5.6510067114094,12,327.488076264906,0,0,29.502966442953,0,0.000157187841708504,0,73.1000000000002,27
2017-12-15 19:30:00,38.0966666666667,35.1415610645857,38.0966666666667,78,31.8554942430059,4.9,12,322.866824834255,0,0,29.5059399999999,0,0.000158796572493389,0,73.1000000000002,27
2017-12-15 19:35:00,38.0731543624161,36.6899843900141,38.0731543624161,78,31.8326533135079,3.14765100671141,10,297.367859832415,0,0,29.507,0,0.000158128026920578,0,73.1000000000002,27
2017-12-15 19:40:00,37.9859999999999,36.8785347531565,37.9859999999999,78,31.7479874829814,2.84666666666667,6,292.064556021427,0,0,29.50816,0,0.000156688753767082,0,73.1000000000002,27
2017-12-15 19:45:00,37.871812080537,37.3235664231495,37.871812080537,78,31.637059164119,2.59731543624161,6,292.378363144227,0,0,29.5097718120806,0,0.000155039270488265,0,73.1000000000002,27
2017-12-15 19:50:00,37.7234899328858,37.3553846666014,37.7234899328858,78.3758389261745,31.611368040656,1.97315436241611,5,290.116966057621,0,0,29.5123691275168,0,0.000154272627887536,0,73.1000000000002,27
2017-12-15 19:55:00,37.5657718120805,37.189191167047,37.5657718120805,79,31.6546159295089,2.10738255033557,5,293.663495922231,0,0,29.513966442953,0,0.000152726288647066,0,73.1000000000002,27
2017-12-15 20:00:00,37.385234899329,36.7771669109752,37.385234899329,79.1543624161074,31.5269728956173,2.83892617449664,5,271.2930462569,0,0,29.5149798657717,0,0.000151618799213493,0,73.1000000000002,27
2017-12-15 20:05:00,37.1906040268457,36.3206338731546,37.1906040268457,80,31.6004354758687,2.84563758389262,6,297.821059535234,0,0,29.5158053691275,0,0.000150348879343346,0,73.1000000000002,27
2017-12-15 20:10:00,36.9852348993288,33.8776267064788,36.9852348993288,80,31.4003330747118,4.5503355704698,9,314.26839917726,0,0,29.5177718120805,0,0.000146998991541259,0,73.1000000000002,27
2017-12-15 20:15:00,36.8040268456376,33.1864336336592,36.8040268456376,80.4228187919463,31.3534944233402,5.1744966442953,10,317.147590371124,0,0,29.5199530201342,0,0.000145711446437223,0,73.1000000000002,27
2017-12-15 20:20:00,36.6442953020135,32.9441369386756,36.6442953020135,81,31.3747773690981,5.44295302013423,11,315.466284628146,0,0,29.5219798657718,0,0.000144005625429541,0,73.1000000000002,27
2017-12-15 20:25:00,36.6,32.5830701434407,36.6,81,31.3315548701036,5.54,12,314.717339436042,0,0,29.5216,0,0.000142735893372827,0,73.1000000000002,27
2017-12-15 20:30:00,36.6,32.4495940064626,36.6,80.8255033557047,31.2780570256642,5.71812080536913,13,319.081616093729,0,0,29.5223959731544,0,0.0001429111765735,0,73.1000000000002,27
2017-12-15 20:35:00,36.6577181208053,33.2883192989017,36.6577181208053,80.1476510067114,31.1264985575451,4.95973154362416,13,326.333347026698,0,0,29.5208523489933,0,0.000143876690859587,0,73.1000000000002,27
2017-12-15 20:40:00,36.6999999999999,32.9030786902857,36.6999999999999,81,31.4291329360155,5.49333333333333,12,328.829776186912,0,0,29.52134,0,0.000144554390628342,0,73.1000000000002,27
2017-12-15 20:45:00,36.7626666666667,30.9424446809987,36.7626666666667,80.0466666666667,31.1977836986037,7.93333333333333,14,325.573354263117,0,0,29.52276,0,0.000144747713272741,0,73.1000000000002,27
2017-12-15 20:50:00,36.8779999999999,31.8448450881007,36.8779999999999,80,31.2958473387112,6.74666666666667,14,325.078872871009,0,0,29.52556,0,0.000145402049631236,0,73.1000000000002,27
2017-12-15 20:55:00,36.9826666666667,33.5472217211966,36.9826666666667,79.9533333333333,31.3833380705698,4.96,14,315.08046058973,0,0,29.5281199999999,0,0.000146248929838829,0,73.1000000000002,27
2017-12-15 21:00:00,37.0805369127517,32.8636879786689,37.0805369127517,79,31.1825190893649,5.80536912751678,12,310.332565401273,0,0,29.5303624161075,0,0.000144858061346565,0,73.1000000000002,27
2017-12-15 21:05:00,37.1053691275168,33.80305130448,37.1053691275168,79,31.2066793398874,4.84563758389262,12,318.074024520941,0,0,29.5344899328858,0,0.000147509047523642,0,73.1000000000002,27
2017-12-15 21:10:00,37.1892617449663,33.8519899927945,37.1892617449663,79,31.2883014052588,4.78523489932886,11,300.397129399959,0,0,29.5401342281879,0,0.000147642545783668,0,73.1000000000002,27
2017-12-15 21:15:00,37.1999999999999,34.8921291071713,37.1999999999999,79,31.2987490296263,3.73154362416107,8,300.838718919065,0,0,29.5421677852349,0,0.000147692980135056,0,73.1000000000002,27
2017-12-15 21:20:00,37.1147651006712,35.2384214213454,37.1147651006712,79,31.2158210029902,3.6510067114094,7,300.093843697737,0,0,29.5432281879195,0,0.000147210704217303,0,73.1000000000002,27
2017-12-15 21:25:00,36.9496644295301,34.9008495021616,36.9496644295301,79,31.0551875372977,3.76510067114094,9,317.306331749932,0,0,29.5447651006711,0,0.000146641328296381,0,73.1000000000002,27
2017-12-15 21:30:00,36.7838926174497,34.341351454665,36.7838926174497,79.5570469798658,31.0667031539564,3.99328859060403,9,315.688939338752,0,0,29.5467583892617,0,0.000146136940416407,0,73.1000000000002,27
2017-12-15 21:35:00,36.6302013422819,33.7412385011837,36.6302013422819,80,31.0543986658344,4.36912751677852,9,309.917160157707,0,0,29.5477651006711,0,0.00014590430852193,0,73.0610738255034,27
2017-12-15 21:40:00,36.5738255033557,32.3395020465876,36.5738255033557,80,30.9994670002105,5.58389261744966,11,314.806146663752,0,0,29.5482147651005,0,0.000147285305285683,0,73,27
2017-12-15 21:45:00,36.5919463087249,33.3577421130801,36.5919463087249,80,31.0171236634112,4.61744966442953,11,310.388806562741,0,0,29.5495234899329,0,0.000146455900175937,0,73,27
2017-12-15 21:50:00,36.604,33.4462763267767,36.604,79.7133333333333,30.9399984908857,4.52666666666667,9,313.193798294429,0,0,29.55078,0,0.000145687859056418,0,73,27
2017-12-15 21:55:00,36.5966666666667,35.2441788201545,36.5966666666667,79.7733333333333,30.9514582084,3.12666666666667,8,312.496765164907,0,0,29.55068,0,0.00014552855216698,0,73,27
2017-12-15 22:00:00,36.5,34.0863865039964,36.5,80,30.9275323767188,4.01333333333333,10,306.118128474603,0,0,29.55138,0,0.000144520378631202,0,73,27
2017-12-15 22:05:00,36.3993333333333,33.1857941408043,36.3993333333333,80,30.8294436247283,4.54,10,312.035493120647,0,0,29.55252,0,0.000144072365641589,0,73,27
2017-12-15 22:10:00,36.3100671140941,34.6770376316277,36.3100671140941,80,30.7424628322552,3.31543624161074,9,321.541166051471,0,0,29.5530134228187,0,0.000143805126734256,0,73,27
2017-12-15 22:15:00,36.2194630872482,32.8710053398634,36.2194630872482,80,30.6541779957001,4.79194630872483,9,310.303406083667,0,0,29.554966442953,0,0.000143338720000298,0,73,27
2017-12-15 22:20:00,36.186577181208,34.4307909971984,36.186577181208,80,30.6221337706337,3.45637583892617,9,318.66552472274,0,0,29.5542214765101,0,0.00014332836505253,0,73,27
2017-12-15 22:25:00,36.1073825503356,33.7233857733644,36.1073825503356,80,30.5449657726759,3.95973154362416,8,300.879222526611,0,0,29.5559463087248,0,0.0001418580366287,0,73,27
2017-12-15 22:30:00,36.1,33.68273883593,36.1,80,30.5377721457476,4.04026845637584,8,316.640041792832,0,0,29.5571946308724,0,0.000141161532413761,0,73,27
2017-12-15 22:35:00,36.1,33.765457612469,36.1,80,30.5377721457476,3.91946308724832,9,315.294629805011,0,0,29.5587785234899,0,0.000140983843365384,0,73,27
2017-12-15 22:40:00,36.0214765100671,33.5298833808089,36.0214765100671,80,30.4612576576964,4,9,317.954918488192,0,0,29.5596040268456,0,0.000140370179403638,0,73,27
2017-12-15 22:45:00,36,33.8843756111191,36,80,30.4403306182294,3.83333333333333,10,322.003777792454,0,0,29.56036,0,0.000140005966631744,0,73,27
2017-12-15 22:50:00,36.0114093959732,32.9473344741062,36.0114093959732,79.8456375838926,30.403711769025,4.5503355704698,11,319.545753659835,0,0,29.5615838926174,0,0.000139592372067969,0,73,27
2017-12-15 22:55:00,36.1322147651006,33.635271046736,36.1322147651006,79,30.2598316767018,4.18120805369128,11,320.354600778018,0,0,29.5623825503356,0,0.000139833741744531,0,73,27
2017-12-15 23:00:00,36.2666666666667,33.397990400572,36.2666666666667,79,30.3906524280056,4.54,12,314.415398817149,0,0,29.56376,0,0.000141190536807103,0,73,27
2017-12-15 23:05:00,36.4860000000001,33.2859478576367,36.4860000000001,78.24,30.3659072914113,4.58,12,312.340560307315,0,0,29.56616,0,0.00014103344578358,0,73,27
2017-12-15 23:10:00,36.6563758389261,34.4615234540999,36.6563758389261,78,30.4562672191766,3.8255033557047,10,300.740489228439,0,0,29.5670134228187,0,0.000143171914451268,0,73,27
