Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-05 18:50:00,53.7,53.7,53.7,70,44.1516051300186,5,9,90,0,0,30.243,0,0,0,70.7,44
2016-10-05 18:55:00,53.7,53.7,53.7,70,44.1516051300186,4,10,90,0,0,30.241,0,0,0,70.7,45
2016-10-05 19:00:00,53.7,53.7,53.7,71,44.5235849619344,4,8,90,0,0,30.242,0,0.002,0,70.7,45
2016-10-05 19:05:00,53.6,53.6,53.6,71,44.4276252596563,4,8,90,0,0,30.243,0,0,0,70.6,45
2016-10-05 19:10:00,53.5,53.5,53.5,71,44.3316646859723,2,7,90,0,0,30.241,0,0,0,70.6,45
2016-10-05 19:15:00,53.4,53.4,53.4,72,44.6026163223698,4,11,112.5,0,0,30.244,0,0,0,70.6,45
2016-10-05 19:20:00,53.3,53.3,53.3,72,44.5064939467359,5,10,90,0,0,30.243,0,0,0,70.6,45
2016-10-05 19:25:00,53.2,53.2,53.2,73,44.7725060211184,4,7,90,0,0,30.243,0,0,0,70.4,45
2016-10-05 19:30:00,53,53,53,73,44.5799407583894,4,9,112.5,0,0,30.245,0,0,0,70.4,45
2016-10-05 19:35:00,52.9,52.9,52.9,73,44.4836569198663,4,9,90,0,0,30.245,0,0,0,70.4,45
2016-10-05 19:40:00,52.7,52.7,52.7,74,44.648097345842,4,8,90,0,0,30.245,0,0,0,70.4,46
2016-10-05 19:45:00,52.6,52.6,52.6,74,44.5516548493999,5,9,90,0,0,30.244,0,0,0,70.4,46
2016-10-05 19:50:00,52.4,52.4,52.4,74,44.3587675408156,4,9,90,0,0,30.243,0,0,0,70.2,46
2016-10-05 19:55:00,52.3,52.3,52.3,75,44.6144911271704,3,7,90,0,0,30.243,0,0,0,70.2,46
2016-10-05 20:00:00,52.2,52.2,52.2,75,44.5178911544229,2,6,112.5,0,0,30.24,0,0.001,0,70.2,46
2016-10-05 20:05:00,52.1,52.1,52.1,75,44.4212904423821,2,7,90,0,0,30.242,0,0,0,70.1,46
2016-10-05 20:10:00,51.9,51.9,51.9,75,44.2280868003867,2,6,112.5,0,0,30.243,0,0,0,70.1,46
2016-10-05 20:15:00,51.8,51.8,51.8,76,44.4787773072136,3,7,112.5,0,0,30.243,0,0,0,70.1,46
2016-10-05 20:20:00,51.7,51.7,51.7,76,44.3820210923615,4,8,90,0,0,30.243,0,0,0,70.1,46
2016-10-05 20:25:00,51.5,51.5,51.5,76,44.1885065417486,3,8,90,0,0,30.243,0,0,0,70.1,46
2016-10-05 20:30:00,51.4,51.4,51.4,76,44.0917482059725,3,7,90,0,0,30.241,0,0,0,70.1,46
2016-10-05 20:35:00,51.3,51.3,51.3,77,44.3375264433602,2,6,90,0,0,30.242,0,0,0,70.1,46
2016-10-05 20:40:00,51.2,51.2,51.2,77,44.2406159481161,3,9,90,0,0,30.243,0,0,0,70.1,47
2016-10-05 20:45:00,51,51,51,78,44.3849865339532,3,9,90,0,0,30.241,0,0,0,70.1,47
2016-10-05 20:50:00,51,51,51,78,44.3849865339532,4,10,90,0,0,30.243,0,0,0,70.1,47
2016-10-05 20:55:00,50.9,50.9,50.9,78,44.2879249634186,4,8,90,0,0,30.246,0,0,0,70.1,47
2016-10-05 21:00:00,50.9,50.9,50.9,78,44.2879249634186,2,7,67.5,0,0,30.243,0,0.001,0,69.9,47
2016-10-05 21:05:00,50.9,50.9,50.9,78,44.2879249634186,3,10,90,0,0,30.246,0,0,0,69.9,47
2016-10-05 21:10:00,50.8,50.8,50.8,78,44.1908627497997,4,10,90,0,0,30.246,0,0,0,69.9,47
2016-10-05 21:15:00,50.8,50.8,50.8,78,44.1908627497997,3,10,90,0,0,30.246,0,0,0,69.9,47
2016-10-05 21:20:00,50.8,50.8,50.8,79,44.5249635769811,3,8,90,0,0,30.247,0,0,0,69.9,47
2016-10-05 21:25:00,50.7,50.7,50.7,79,44.4277532940892,4,11,90,0,0,30.247,0,0,0,69.9,47
2016-10-05 21:30:00,50.8,50.8,50.8,79,44.5249635769811,3,9,67.5,0,0,30.244,0,0,0,69.9,47
2016-10-05 21:35:00,50.7,50.7,50.7,79,44.4277532940892,3,9,90,0,0,30.244,0,0,0,69.9,47
2016-10-05 21:40:00,50.7,50.7,50.7,79,44.4277532940892,3,9,90,0,0,30.244,0,0,0,69.9,47
2016-10-05 21:45:00,50.7,50.7,50.7,79,44.4277532940892,4,8,90,0,0,30.244,0,0,0,69.9,47
2016-10-05 21:50:00,50.7,50.7,50.7,79,44.4277532940892,3,9,90,0,0,30.245,0,0,0,69.9,47
2016-10-05 21:55:00,50.7,50.7,50.7,79,44.4277532940892,4,9,90,0,0,30.244,0,0,0,69.9,47
2016-10-05 22:00:00,50.8,50.8,50.8,79,44.5249635769811,3,9,90,0,0,30.243,0,0.001,0,69.9,48
2016-10-05 22:05:00,50.7,50.7,50.7,79,44.4277532940892,3,9,90,0,0,30.243,0,0,0,69.7,48
2016-10-05 22:10:00,50.7,50.7,50.7,79,44.4277532940892,4,9,90,0,0,30.243,0,0,0,69.7,48
2016-10-05 22:15:00,50.6,50.6,50.6,79,44.3305423996823,4,8,90,0,0,30.244,0,0,0,69.7,48
2016-10-05 22:20:00,50.6,50.6,50.6,79,44.3305423996823,4,7,90,0,0,30.247,0,0,0,69.7,48
2016-10-05 22:25:00,50.5,50.5,50.5,79,44.2333308937548,3,7,90,0,0,30.245,0,0,0,69.7,48
2016-10-05 22:30:00,50.5,50.5,50.5,79,44.2333308937548,4,10,67.5,0,0,30.245,0,0,0,69.7,48
2016-10-05 22:35:00,50.5,50.5,50.5,79,44.2333308937548,2,7,67.5,0,0,30.245,0,0,0,69.7,48
2016-10-05 22:40:00,50.5,50.5,50.5,79,44.2333308937548,4,9,90,0,0,30.247,0,0,0,69.7,48
2016-10-05 22:45:00,50.5,50.5,50.5,79,44.2333308937548,5,9,90,0,0,30.249,0,0,0,69.7,48
2016-10-05 22:50:00,50.6,50.6,50.6,79,44.3305423996823,5,8,90,0,0,30.249,0,0,0,69.7,48
2016-10-05 22:55:00,50.7,50.7,50.7,79,44.4277532940892,3,9,90,0,0,30.249,0,0,0,69.7,48
2016-10-05 23:00:00,50.8,50.8,50.8,78,44.1908627497997,4,10,67.5,0,0,30.25,0,0.001,0,69.7,48
2016-10-05 23:05:00,50.9,50.9,50.9,78,44.2879249634186,3,9,90,0,0,30.248,0,0,0,69.7,48
2016-10-05 23:10:00,50.9,50.9,50.9,78,44.2879249634186,3,10,90,0,0,30.249,0,0,0,69.7,48
2016-10-05 23:15:00,51,51,51,78,44.3849865339532,2,8,90,0,0,30.249,0,0,0,69.7,48
2016-10-05 23:20:00,51,51,51,78,44.3849865339532,4,9,90,0,0,30.249,0,0,0,69.7,48
2016-10-05 23:25:00,51.1,51.1,51.1,77,44.1437047779689,3,7,90,0,0,30.25,0,0,0,69.7,48
2016-10-05 23:30:00,51.1,51.1,51.1,77,44.1437047779689,3,8,90,0,0,30.25,0,0,0,69.7,48
2016-10-05 23:35:00,51.2,51.2,51.2,77,44.2406159481161,4,8,90,0,0,30.25,0,0,0,69.7,48
2016-10-05 23:40:00,51.2,51.2,51.2,77,44.2406159481161,3,9,67.5,0,0,30.247,0,0,0,69.7,48
2016-10-05 23:45:00,51.2,51.2,51.2,77,44.2406159481161,4,7,67.5,0,0,30.248,0,0,0,69.7,48
2016-10-05 23:50:00,51.2,51.2,51.2,76,43.8982294134421,4,8,90,0,0,30.248,0,0,0,69.7,48
2016-10-05 23:55:00,51.2,51.2,51.2,77,44.2406159481161,3,9,90,0,0,30.245,0,0,0,69.7,48
