Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-21 16:30:00,15.0,15.0,15.0,84.0,12.3,2.7,5.4,225,0.0,0.0,1002.7,24.2,48.0,15,0
2015-10-21 16:35:00,15.0,15.0,15.0,84.0,12.3,3.1,8.0,225,0.0,0.0,1002.6,24.1,48.0,12,0
2015-10-21 16:40:00,15.0,15.0,15.0,84.0,12.3,3.1,7.2,247.5,0.0,0.0,1002.6,24.0,48.0,8,0
2015-10-21 16:45:00,14.9,14.9,14.9,84.0,12.3,2.2,9.4,225,0.0,0.0,1002.8,23.9,48.0,5,0
2015-10-21 16:50:00,14.9,14.9,14.9,84.0,12.2,2.2,5.8,247.5,0.0,0.0,1002.9,23.8,48.0,4,0
2015-10-21 16:55:00,14.9,14.9,14.9,84.0,12.2,1.8,5.8,202.5,0.0,0.0,1002.9,23.7,48.0,0,0
2015-10-21 17:00:00,14.8,14.8,14.8,84.0,12.2,2.7,6.7,247.5,0.0,0.0,1002.8,23.7,48.0,0,0
2015-10-21 17:05:00,14.8,14.8,14.8,84.0,12.2,1.8,5.8,247.5,0.0,0.0,1002.8,23.6,49.0,0,0
2015-10-21 17:10:00,14.8,14.8,14.8,84.0,12.2,1.8,4.9,225,0.0,0.0,1003.0,23.5,49.0,0,0
2015-10-21 17:15:00,14.8,14.8,14.8,84.0,12.2,1.8,5.4,225,0.0,0.0,1003.0,23.4,49.0,0,0
2015-10-21 17:20:00,14.8,14.8,14.8,84.0,12.2,0.9,4.5,225,0.0,0.0,1003.0,23.4,49.0,0,0
2015-10-21 17:25:00,14.8,14.8,14.8,84.0,12.2,1.8,4.5,247.5,0.0,0.0,1003.0,23.4,49.0,0,0
2015-10-21 17:30:00,14.8,14.8,14.8,84.0,12.2,1.8,5.4,202.5,0.0,0.0,1002.9,23.3,49.0,0,0
2015-10-21 17:35:00,14.8,14.8,14.8,84.0,12.1,3.1,6.3,225,0.0,0.0,1002.8,23.3,49.0,0,0
2015-10-21 17:40:00,14.7,14.7,14.7,84.0,12.0,2.7,8.5,202.5,0.0,0.0,1002.8,23.3,49.0,0,0
2015-10-21 17:45:00,14.7,14.7,14.7,84.0,12.0,2.2,6.3,225,0.0,0.0,1002.7,23.3,49.0,0,0
2015-10-21 17:50:00,14.7,14.7,14.7,84.0,12.0,3.1,7.2,247.5,0.0,0.0,1002.8,23.3,49.0,0,0
2015-10-21 17:55:00,14.6,14.6,14.6,84.0,11.9,2.7,5.8,202.5,0.0,0.0,1002.6,23.3,49.0,0,0
2015-10-21 18:00:00,14.6,14.6,14.6,84.0,11.9,1.3,4.5,202.5,0.0,0.0,1002.6,23.3,49.0,0,0
2015-10-21 18:05:00,14.5,14.5,14.5,84.0,11.8,2.2,5.4,225,0.0,0.0,1002.6,23.3,49.0,0,0
2015-10-21 18:10:00,14.5,14.5,14.5,85.0,12.0,2.2,4.5,247.5,0.0,0.0,1002.4,23.3,49.0,0,0
2015-10-21 18:15:00,14.4,14.4,14.4,85.0,12.0,1.8,4.9,247.5,0.0,0.0,1002.4,23.3,49.0,0,0
2015-10-21 18:20:00,14.4,14.4,14.4,85.0,12.0,1.8,4.5,225,0.0,0.0,1002.3,23.3,49.0,0,0
2015-10-21 18:25:00,14.4,14.4,14.4,85.0,12.0,2.2,6.3,225,0.0,0.0,1002.4,23.3,49.0,0,0
2015-10-21 18:30:00,14.4,14.4,14.4,85.0,12.0,1.3,4.0,292.5,0.0,0.0,1002.4,23.3,49.0,0,0
2015-10-21 18:35:00,14.4,14.4,14.4,85.0,12.0,2.2,5.8,247.5,0.0,0.0,1002.4,23.3,49.0,0,0
2015-10-21 18:40:00,14.5,14.5,14.5,85.0,12.0,2.2,6.3,247.5,0.0,0.0,1002.5,23.3,49.0,0,0
2015-10-21 18:45:00,14.6,14.6,14.6,85.0,12.1,2.2,5.8,247.5,0.0,0.0,1002.4,23.3,49.0,0,0
2015-10-21 18:50:00,14.6,14.6,14.6,85.0,12.1,2.7,6.3,225,0.0,0.0,1002.4,23.3,49.0,0,0
2015-10-21 18:55:00,14.6,14.6,14.6,85.0,12.1,1.8,5.8,270,0.0,0.0,1002.3,23.3,49.0,0,0
2015-10-21 19:00:00,14.6,14.6,14.6,85.0,12.1,1.8,4.9,270,0.0,0.0,1002.1,23.3,49.0,0,0
2015-10-21 19:05:00,14.7,14.7,14.7,85.0,12.2,1.8,5.8,270,0.0,0.0,1002.1,23.3,49.0,0,0
2015-10-21 19:10:00,14.7,14.7,14.7,85.0,12.2,2.7,7.2,270,0.0,0.0,1001.8,23.3,49.0,0,0
2015-10-21 19:15:00,14.7,14.7,14.7,85.0,12.2,3.1,7.2,292.5,0.0,0.0,1001.7,23.3,49.0,0,0
2015-10-21 19:20:00,14.7,14.7,14.7,85.0,12.2,1.8,5.8,292.5,0.0,0.0,1001.6,23.3,49.0,0,0
2015-10-21 19:25:00,14.7,14.7,14.7,85.0,12.2,3.6,8.0,247.5,0.0,0.0,1001.6,23.3,49.0,0,0
2015-10-21 19:30:00,14.7,14.7,14.7,85.0,12.2,4.0,7.2,270,0.0,0.0,1001.6,23.3,49.0,0,0
2015-10-21 19:35:00,14.7,14.7,14.7,85.0,12.2,2.7,8.0,247.5,0.0,0.0,1001.5,23.3,49.0,0,0
2015-10-21 19:40:00,14.7,14.7,14.7,85.0,12.2,3.1,6.3,247.5,0.0,0.0,1001.7,23.3,49.0,0,0
2015-10-21 19:45:00,14.7,14.7,14.7,86.0,12.4,2.7,8.5,247.5,0.0,0.0,1001.7,23.3,49.0,0,0
2015-10-21 19:50:00,14.7,14.7,14.7,86.0,12.4,2.2,5.4,292.5,0.0,0.0,1001.5,23.3,49.0,0,0
2015-10-21 19:55:00,14.7,14.7,14.7,86.0,12.3,3.1,8.9,225,0.0,0.0,1001.4,23.3,49.0,0,0
2015-10-21 20:00:00,14.7,14.7,14.7,86.0,12.3,2.7,6.7,270,0.0,0.0,1001.5,23.3,49.0,0,0
2015-10-21 20:05:00,14.7,14.7,14.7,86.0,12.3,2.7,7.2,247.5,0.0,0.0,1001.4,23.3,49.0,0,0
2015-10-21 20:10:00,14.7,14.7,14.7,86.0,12.4,3.1,8.0,292.5,0.0,0.0,1001.5,23.3,49.0,0,0
2015-10-21 20:15:00,14.7,14.7,14.7,86.0,12.4,1.8,8.5,225,0.0,0.0,1001.5,23.3,49.0,0,0
2015-10-21 20:20:00,14.7,14.7,14.7,87.0,12.6,2.7,6.3,247.5,0.0,0.0,1001.5,23.3,49.0,0,0
2015-10-21 20:25:00,14.7,14.7,14.7,87.0,12.6,2.7,8.0,270,0.0,0.0,1001.4,23.3,49.0,0,0
2015-10-21 20:30:00,14.7,14.7,14.7,87.0,12.6,3.1,6.3,225,0.0,0.0,1001.4,23.3,49.0,0,0
2015-10-21 20:35:00,14.7,14.7,14.7,87.0,12.5,3.1,8.5,270,0.0,0.0,1001.5,23.3,49.0,0,0
2015-10-21 20:40:00,14.7,14.7,14.7,87.0,12.5,2.2,5.8,270,0.0,0.0,1001.4,23.3,49.0,0,0
2015-10-21 20:45:00,14.6,14.6,14.6,87.0,12.5,2.2,5.4,202.5,0.0,0.0,1001.4,23.3,50.0,0,0
2015-10-21 20:50:00,14.6,14.6,14.6,87.0,12.5,2.7,7.2,270,0.0,0.0,1001.4,23.3,50.0,0,0
2015-10-21 20:55:00,14.6,14.6,14.6,87.0,12.4,2.7,8.5,247.5,0.0,0.0,1001.5,23.3,50.0,0,0
2015-10-21 21:00:00,14.6,14.6,14.6,87.0,12.4,2.2,4.9,225,0.0,0.0,1001.4,23.3,50.0,0,0
2015-10-21 21:05:00,14.5,14.5,14.5,87.0,12.4,2.2,6.3,270,0.0,0.0,1001.3,23.3,50.0,0,0
2015-10-21 21:10:00,14.5,14.5,14.5,87.0,12.4,1.8,4.5,202.5,0.0,0.0,1001.3,23.3,50.0,0,0
2015-10-21 21:15:00,14.5,14.5,14.5,87.0,12.4,2.2,5.4,292.5,0.0,0.0,1001.4,23.3,50.0,0,0
2015-10-21 21:20:00,14.5,14.5,14.5,87.0,12.4,0.9,3.1,247.5,0.0,0.0,1001.4,23.3,50.0,0,0
2015-10-21 21:25:00,14.4,14.4,14.4,87.0,12.3,1.3,3.6,225,0.0,0.0,1001.3,23.3,50.0,0,0
2015-10-21 21:30:00,14.4,14.4,14.4,87.0,12.3,1.8,5.8,225,0.0,0.0,1001.4,23.3,49.0,0,0
2015-10-21 21:35:00,14.4,14.4,14.4,87.0,12.3,2.7,6.3,247.5,0.0,0.0,1001.3,23.3,49.0,0,0
2015-10-21 21:40:00,14.5,14.5,14.5,87.0,12.4,2.7,6.3,247.5,0.0,0.0,1001.3,23.3,49.0,0,0
2015-10-21 21:45:00,14.6,14.6,14.6,87.0,12.4,1.8,4.5,247.5,0.0,0.0,1001.3,23.3,49.0,0,0
2015-10-21 21:50:00,14.6,14.6,14.6,87.0,12.4,2.2,5.8,202.5,0.0,0.0,1001.1,23.3,49.0,0,0
2015-10-21 21:55:00,14.6,14.6,14.6,87.0,12.4,1.3,3.6,180,0.0,0.0,1001.0,23.3,49.0,0,0
2015-10-21 22:00:00,14.6,14.6,14.6,87.0,12.5,1.3,3.6,225,0.0,0.0,1000.9,23.4,49.0,0,0
2015-10-21 22:05:00,14.6,14.6,14.6,87.0,12.5,2.7,4.9,202.5,0.0,0.0,1000.8,23.4,49.0,0,0
2015-10-21 22:10:00,14.6,14.6,14.6,87.0,12.4,2.2,4.5,225,0.0,0.0,1000.7,23.4,49.0,0,0
2015-10-21 22:15:00,14.6,14.6,14.6,87.0,12.4,2.2,4.9,202.5,0.0,0.0,1000.8,23.4,49.0,0,0
2015-10-21 22:20:00,14.6,14.6,14.6,88.0,12.6,3.1,6.7,225,0.0,0.0,1000.5,23.4,49.0,0,0
2015-10-21 22:25:00,14.4,14.4,14.4,88.0,12.5,3.1,5.8,202.5,0.0,0.0,1000.6,23.4,49.0,0,0
2015-10-21 22:30:00,14.4,14.4,14.4,88.0,12.5,3.6,7.2,225,0.0,0.0,1000.6,23.4,49.0,0,0
2015-10-21 22:35:00,14.4,14.4,14.4,88.0,12.4,2.7,8.0,202.5,0.0,0.0,1000.5,23.4,49.0,0,0
2015-10-21 22:40:00,14.3,14.3,14.3,88.0,12.4,2.7,6.3,202.5,0.0,0.0,1000.7,23.5,49.0,0,0
2015-10-21 22:45:00,14.3,14.3,14.3,88.0,12.4,2.2,4.9,202.5,0.0,0.0,1000.6,23.5,49.0,0,0
2015-10-21 22:50:00,14.3,14.3,14.3,88.0,12.4,2.2,5.4,247.5,0.0,0.0,1000.6,23.5,49.0,0,0
2015-10-21 22:55:00,14.3,14.3,14.3,88.0,12.4,2.2,6.7,225,0.0,0.0,1000.5,23.5,49.0,0,0
2015-10-21 23:00:00,14.3,14.3,14.3,88.0,12.4,2.7,4.9,202.5,0.0,0.0,1000.6,23.5,49.0,0,0
2015-10-21 23:05:00,14.3,14.3,14.3,88.0,12.3,2.2,5.4,202.5,0.0,0.0,1000.7,23.5,49.0,0,0
2015-10-21 23:10:00,14.1,14.1,14.1,87.0,12.0,3.6,8.5,247.5,0.0,0.0,1001.1,23.5,49.0,0,0
2015-10-21 23:15:00,13.8,13.8,13.8,87.0,11.7,3.1,8.0,270,0.0,0.0,1001.1,23.5,49.0,0,0
2015-10-21 23:20:00,13.6,13.6,13.6,86.0,11.3,2.7,9.8,225,0.0,0.0,1001.0,23.5,49.0,0,0
2015-10-21 23:25:00,13.6,13.6,13.6,86.0,11.3,2.2,5.4,225,0.0,0.0,1000.9,23.5,49.0,0,0
2015-10-21 23:30:00,13.5,13.5,13.5,86.0,11.2,1.8,5.4,225,0.0,0.0,1000.7,23.5,49.0,0,0
2015-10-21 23:35:00,13.4,13.4,13.4,86.0,11.1,2.7,7.2,202.5,0.0,0.0,1000.7,23.5,49.0,0,0
2015-10-21 23:40:00,13.4,13.4,13.4,86.0,11.1,1.3,4.0,225,0.0,0.0,1000.7,23.5,49.0,0,0
2015-10-21 23:45:00,13.4,13.4,13.4,86.0,11.1,1.8,4.5,202.5,0.0,0.0,1000.6,23.5,48.0,0,0
2015-10-21 23:50:00,13.4,13.4,13.4,86.0,11.1,1.8,3.6,202.5,0.0,0.0,1000.6,23.5,48.0,0,0
2015-10-21 23:55:00,13.3,13.3,13.3,86.0,11.0,1.3,3.6,202.5,0.0,0.0,1000.5,23.5,48.0,0,0
