Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-08 14:40:00,19.6,19.6,19.6,70.2,14.1,3.2,8.0,203.665480866453,0.0,0.0,991.2,26.7,38.0,774.127516778524,3.35906040268456
2017-06-08 14:45:00,19.7,19.7,19.7,70.6,14.2,3.5,8.0,213.448140179969,0.0,0.0,991.1,26.7,38.0,550,4.07733333333333
2017-06-08 14:50:00,19.8,19.8,19.8,70.5,14.3,3.8,8.0,206.080649828955,0.0,0.0,991.2,26.7,38.0,590.026845637584,3.89798657718121
2017-06-08 14:55:00,19.8,19.8,19.8,71.0,14.4,3.4,8.0,215.625889614065,0.0,0.0,991.1,26.7,38.0,751.94,3.912
2017-06-08 15:00:00,20.0,20.0,20.0,70.9,14.5,2.6,6.3,197.981082344309,0.0,0.0,991.0,26.7,38.0,709.738255033557,3.56577181208053
2017-06-08 15:05:00,20.2,20.2,20.2,69.5,14.4,3.6,6.3,208.735956569326,0.0,0.0,991.0,26.7,38.0,785.765100671141,3.28791946308725
2017-06-08 15:10:00,20.1,20.1,20.1,69.1,14.2,2.6,6.3,212.041493573088,0.0,0.0,991.0,26.6,38.0,274.813333333333,2.06999999999999
2017-06-08 15:15:00,20.0,20.0,20.0,69.8,14.3,2.9,6.7,210.129060857655,0.0,0.0,991.0,26.6,38.0,326.080536912752,2.05503355704697
2017-06-08 15:20:00,19.8,19.8,19.8,71.2,14.4,2.7,7.2,208.289945766357,0.0,0.0,990.9,26.6,38.0,192.406666666667,1.38133333333333
2017-06-08 15:25:00,19.5,19.5,19.5,71.6,14.2,2.8,7.6,205.949629288205,0.0,0.0,991.0,26.6,38.0,73.3087248322148,0.633557046979866
2017-06-08 15:30:00,19.2,19.2,19.2,75.4,14.7,3.2,7.6,215.477680209148,0.2,0.0,990.9,26.5,38.0,185.744966442953,1.3751677852349
2017-06-08 15:35:00,18.8,18.8,18.8,78.3,14.9,3.0,6.7,212.695073324423,0.0,0.0,990.9,26.5,38.0,383.147651006711,2.8744966442953
2017-06-08 15:40:00,18.7,18.7,18.7,78.8,14.9,3.6,6.7,211.718985118612,0.0,0.0,990.9,26.5,38.0,551.201342281879,2.64496644295302
2017-06-08 15:45:00,18.8,18.8,18.8,77.2,14.7,2.2,6.7,203.684074922009,0.0,0.0,990.9,26.6,38.0,181.073825503356,1.86510067114093
2017-06-08 15:50:00,18.8,18.8,18.8,75.0,14.3,2.6,5.8,220.349844497981,0.0,0.0,990.8,26.6,38.0,175.751677852349,1.61879194630872
2017-06-08 15:55:00,18.9,18.9,18.9,74.3,14.2,3.0,9.4,220.0289703503,0.0,0.0,990.7,26.6,38.0,423.926174496644,2.30805369127517
2017-06-08 16:00:00,19.1,19.1,19.1,72.8,14.1,3.8,9.4,216.949783994808,0.0,0.0,990.6,26.6,38.0,630.302013422819,2.34362416107382
2017-06-08 16:05:00,19.4,19.4,19.4,70.3,13.8,4.2,8.9,218.049476592949,0.0,0.0,990.6,26.6,38.0,622.389261744967,2.52483221476511
2017-06-08 16:10:00,19.7,19.7,19.7,68.9,13.8,3.9,8.9,214.621217138629,0.0,0.0,990.6,26.6,38.0,315.186666666667,1.984
2017-06-08 16:15:00,19.8,19.8,19.8,68.2,13.8,3.5,7.6,216.780549945753,0.0,0.0,990.5,26.6,38.0,609.187919463087,2.2469798657718
2017-06-08 16:20:00,19.9,19.9,19.9,67.7,13.7,4.2,8.5,217.299261536417,0.0,0.0,990.5,26.6,38.0,264.644295302013,1.69731543624161
2017-06-08 16:25:00,19.9,19.9,19.9,68.3,13.9,2.8,8.5,213.844270417003,0.0,0.0,990.5,26.6,38.0,370.711409395973,1.6986577181208
2017-06-08 16:30:00,20.1,20.1,20.1,67.0,13.8,3.5,7.6,216.105067942631,0.0,0.0,990.4,26.6,38.0,691.234899328859,2.11812080536912
2017-06-08 16:35:00,20.5,20.5,20.5,64.1,13.4,4.4,8.9,210.316781556719,0.0,0.0,990.5,26.7,38.0,618.489932885906,1.92684563758389
2017-06-08 16:40:00,20.5,20.5,20.5,63.0,13.2,5.3,8.9,215.677271076185,0.0,0.0,990.5,26.7,38.0,528,2
2017-06-08 16:45:00,20.4,20.4,20.4,63.2,13.2,4.4,9.4,212.589115372016,0.0,0.0,990.5,26.7,38.0,445.208053691275,1.73489932885906
2017-06-08 16:50:00,20.3,20.3,20.3,64.0,13.3,3.6,9.4,212.844011465648,0.0,0.0,990.4,26.7,38.0,155.234899328859,1.37181208053691
2017-06-08 16:55:00,20.2,20.2,20.2,63.4,13.1,5.1,10.7,219.997512139185,0.0,0.0,990.5,26.6,38.0,181.686666666667,1.10066666666667
2017-06-08 17:00:00,20.0,20.0,20.0,62.1,12.5,5.5,10.7,216.897592740129,0.0,0.0,990.6,26.6,38.0,218.281879194631,1.20268456375839
2017-06-08 17:05:00,19.8,19.8,19.8,63.9,12.7,5.2,10.3,216.41447722906,0.0,0.0,990.8,26.6,38.0,114.033333333333,1.06066666666667
2017-06-08 17:10:00,19.4,19.4,19.4,66.0,12.9,3.6,9.8,230.081317878712,0.0,0.0,990.9,26.5,38.0,80.1409395973154,0.824161073825505
2017-06-08 17:15:00,19.0,19.0,19.0,67.5,12.9,2.2,7.6,247.240876398397,0.0,0.0,991.0,26.5,38.0,117.24,0.946
2017-06-08 17:20:00,18.7,18.7,18.7,68.1,12.7,1.8,5.8,266.032490208453,0.0,0.0,991.0,26.4,38.0,138.887417218543,1.12450331125828
2017-06-08 17:25:00,18.5,18.5,18.5,69.2,12.7,1.8,4.9,255.431545821572,0.0,0.0,991.0,26.5,38.0,236.510067114094,1.16644295302013
2017-06-08 17:30:00,18.5,18.5,18.5,69.9,12.9,2.3,5.8,243.589990714748,0.0,0.0,990.9,26.5,38.0,432.228187919463,1.21744966442953
2017-06-08 17:35:00,18.6,18.6,18.6,69.2,12.9,2.0,5.8,243.211454257464,0.0,0.0,991.0,26.5,38.0,319.422818791946,1.07785234899329
2017-06-08 17:40:00,18.7,18.7,18.7,69.0,12.9,3.0,7.2,227.671926305248,0.0,0.0,991.0,26.5,38.0,110.993288590604,0.820134228187919
2017-06-08 17:45:00,18.5,18.5,18.5,69.9,12.9,3.1,7.2,228.813993685837,0.0,0.0,991.1,26.5,38.0,49.8724832214765,0.232214765100671
2017-06-08 17:50:00,18.1,18.1,18.1,72.1,13.0,5.4,10.3,226.953183223798,1.0,7.3,991.5,26.5,38.0,32.510067114094,0
2017-06-08 17:55:00,16.9,16.9,16.9,74.6,12.3,3.4,10.3,228.520212142398,0.2,5.6,991.4,26.4,38.0,50.5973154362416,0
2017-06-08 18:00:00,16.1,16.1,16.1,78.3,12.3,3.1,8.0,228.890845283959,0.0,2.5,991.4,26.3,38.0,84.5973154362416,0.356375838926174
2017-06-08 18:05:00,15.7,15.7,15.7,80.2,12.3,3.7,8.0,231.543259484863,0.0,1.5,991.5,26.3,38.0,123.973154362416,0.58255033557047
2017-06-08 18:10:00,15.6,15.6,15.6,81.0,12.3,3.2,7.2,228.809104140858,0.0,0.9,991.5,26.3,38.0,128.288590604027,0.589261744966443
2017-06-08 18:15:00,15.6,15.6,15.6,81.9,12.5,2.6,7.2,222.91576538847,0.0,0.2,991.5,26.4,38.0,116.44,0.430666666666667
2017-06-08 18:20:00,15.7,15.7,15.7,82.0,12.6,3.1,7.2,225.869549341295,0.0,0.0,991.5,26.4,38.0,113.865771812081,0.298657718120805
2017-06-08 18:25:00,15.7,15.7,15.7,82.0,12.7,2.8,7.2,226.219612932966,0.0,0.0,991.5,26.4,38.0,121.476510067114,0.291946308724832
2017-06-08 18:30:00,15.8,15.8,15.8,82.0,12.8,2.3,5.8,234.159313096505,0.0,0.0,991.6,26.4,38.4,95.62,0.418
2017-06-08 18:35:00,15.9,15.9,15.9,81.9,12.8,2.7,5.8,221.479653727549,0.0,0.0,991.7,26.4,38.2,58.9261744966443,0.263758389261745
2017-06-08 18:40:00,16.0,16.0,16.0,81.7,12.8,2.1,5.8,215.346651942272,0.0,0.0,991.6,26.4,38.4,171.973333333333,0.544666666666667
2017-06-08 18:45:00,16.0,16.0,16.0,80.8,12.7,2.5,5.8,221.454549859648,0.0,0.0,991.6,26.4,38.0,65.241610738255,0.359060402684564
2017-06-08 18:50:00,16.1,16.1,16.1,79.8,12.6,2.9,6.3,227.483074477275,0.0,0.0,991.5,26.4,38.0,66.5369127516779,0.100671140939597
2017-06-08 18:55:00,16.1,16.1,16.1,80.0,12.6,2.9,6.3,227.121098459114,0.0,0.0,991.6,26.4,38.0,60.5906040268456,0
2017-06-08 19:00:00,16.1,16.1,16.1,80.0,12.6,3.3,7.2,225.780331650435,0.0,0.0,991.6,26.4,38.8,69.0335570469799,0
2017-06-08 19:05:00,16.0,16.0,16.0,80.0,12.6,3.0,7.2,221.155092392202,0.0,0.0,991.7,26.3,39.0,64.2214765100671,0
2017-06-08 19:10:00,16.0,16.0,16.0,80.0,12.5,2.4,5.8,219.151613714714,0.0,0.0,991.7,26.3,39.0,38.0469798657718,0
2017-06-08 19:15:00,16.0,16.0,16.0,80.0,12.5,2.4,4.5,219.658887898322,0.0,0.0,991.8,26.3,39.0,31.3892617449664,0
2017-06-08 19:20:00,15.9,15.9,15.9,80.5,12.5,2.8,5.8,218.908377579429,0.0,0.0,991.7,26.3,39.0,23.6466666666667,0
2017-06-08 19:25:00,15.8,15.8,15.8,80.4,12.5,2.1,5.8,205.835871474429,0.0,0.0,991.7,26.2,39.0,25.0866666666667,0
2017-06-08 19:30:00,15.8,15.8,15.8,81.0,12.5,2.9,4.9,225.844733491093,0.0,0.0,991.7,26.2,39.0,46.86,0
2017-06-08 19:35:00,15.8,15.8,15.8,81.0,12.5,3.0,5.4,224.98847768932,0.0,0.0,991.8,26.2,39.0,53.3221476510067,0.0838926174496644
2017-06-08 19:40:00,15.8,15.8,15.8,80.7,12.5,2.5,5.4,223.105141384835,0.0,0.0,991.8,26.2,39.0,39.489932885906,0
2017-06-08 19:45:00,15.7,15.7,15.7,79.9,12.3,3.1,6.7,226.058138859271,0.0,0.0,991.8,26.2,39.0,23.9664429530201,0
2017-06-08 19:50:00,15.7,15.7,15.7,79.0,12.1,3.5,7.2,223.723528196629,0.0,0.0,991.8,26.2,39.0,25.9798657718121,0
2017-06-08 19:55:00,15.7,15.7,15.7,78.3,11.9,3.1,7.2,227.324505209677,0.0,0.0,991.8,26.2,39.0,24.42,0
2017-06-08 20:00:00,15.7,15.7,15.7,77.0,11.7,3.1,7.2,226.306578889895,0.0,0.0,991.9,26.1,39.0,16.5570469798658,0
2017-06-08 20:05:00,15.7,15.7,15.7,77.0,11.7,3.0,6.7,222.010900885856,0.0,0.0,992.0,26.1,39.0,15.2080536912752,0
2017-06-08 20:10:00,15.7,15.7,15.7,76.5,11.6,2.8,6.7,218.961680947956,0.0,0.0,992.1,26.1,39.0,16,0
2017-06-08 20:15:00,15.7,15.7,15.7,76.0,11.4,3.0,7.2,222.082733225002,0.0,0.0,992.2,26.0,39.0,14.1476510067114,0
2017-06-08 20:20:00,15.6,15.6,15.6,75.4,11.3,2.8,7.2,225.488478016877,0.0,0.0,992.2,26.0,39.0,10.4161073825503,0
2017-06-08 20:25:00,15.5,15.5,15.5,74.1,10.9,2.9,7.2,222.801255778274,0.0,0.0,992.3,26.0,39.0,9.65771812080537,0
2017-06-08 20:30:00,15.5,15.5,15.5,74.5,11.0,2.1,5.8,217.022939709735,0.0,0.0,992.4,26.0,39.0,10.7333333333333,0
2017-06-08 20:35:00,15.4,15.4,15.4,75.0,11.0,1.7,4.0,228.406793704124,0.0,0.0,992.4,25.9,39.0,6.88,0
2017-06-08 20:40:00,15.4,15.4,15.4,74.3,10.8,2.1,4.5,222.631230080326,0.0,0.0,992.5,25.9,39.0,0.268456375838926,0
2017-06-08 20:45:00,15.3,15.3,15.3,74.0,10.7,2.1,4.5,217.701848935546,0.0,0.0,992.5,25.9,39.0,0,0
2017-06-08 20:50:00,15.2,15.2,15.2,74.6,10.7,2.0,4.0,224.497136714955,0.0,0.0,992.7,25.9,39.2,0,0
2017-06-08 20:55:00,15.1,15.1,15.1,75.0,10.7,2.4,4.5,225.209814281368,0.0,0.0,992.7,25.8,39.8,0,0
2017-06-08 21:00:00,15.0,15.0,15.0,75.2,10.7,2.0,4.5,223.858848790395,0.0,0.0,992.7,25.8,40.0,0,0
2017-06-08 21:05:00,15.0,15.0,15.0,76.0,10.8,2.1,4.0,219.558671334793,0.0,0.0,992.8,25.8,40.0,0,0
2017-06-08 21:10:00,14.9,14.9,14.9,76.5,10.8,1.9,4.0,220.973547319824,0.0,0.0,992.8,25.8,40.0,0,0
2017-06-08 21:15:00,14.8,14.8,14.8,77.0,10.8,1.6,4.0,217.779271625157,0.0,0.0,992.8,25.7,40.0,0,0
2017-06-08 21:20:00,14.7,14.7,14.7,77.3,10.8,1.2,3.6,215.05969897543,0.0,0.0,992.8,25.7,40.0,0,0
2017-06-08 21:25:00,14.6,14.6,14.6,78.0,10.8,1.1,2.2,207.204052488425,0.0,0.0,992.9,25.7,40.0,0,0
2017-06-08 21:30:00,14.6,14.6,14.6,78.0,10.8,0.9,2.2,213.712036885048,0.0,0.0,992.9,25.7,40.0,0,0
2017-06-08 21:35:00,14.5,14.5,14.5,78.7,10.8,0.6,2.2,224.020941411019,0.0,0.0,992.9,25.7,40.0,0,0
2017-06-08 21:40:00,14.4,14.4,14.4,79.0,10.8,0.5,1.8,216.518609782319,0.0,0.0,992.9,25.6,40.0,0,0
2017-06-08 21:45:00,14.3,14.3,14.3,79.2,10.8,0.5,1.8,193,0.0,0.0,993.0,25.6,40.0,0,0
2017-06-08 21:50:00,14.3,14.3,14.3,80.0,10.9,0.4,1.3,193,0.0,0.0,993.0,25.6,40.0,0,0
2017-06-08 21:55:00,14.2,14.2,14.2,80.0,10.8,0.2,1.3,193,0.0,0.0,993.0,25.6,40.0,0,0
2017-06-08 22:00:00,14.2,14.2,14.2,80.9,11.0,0.6,1.3,196.279297094066,0.0,0.0,993.0,25.6,40.0,0,0
2017-06-08 22:05:00,14.2,14.2,14.2,81.0,10.9,0.7,2.2,200.437222533245,0.0,0.0,993.0,25.6,40.0,0,0
2017-06-08 22:10:00,14.1,14.1,14.1,81.7,11.0,0.9,2.2,201.993278441124,0.0,0.0,993.0,25.6,40.0,0,0
2017-06-08 22:15:00,14.1,14.1,14.1,82.0,11.0,0.9,2.2,187.621632034006,0.0,0.0,993.0,25.6,40.0,0,0
2017-06-08 22:20:00,14.0,14.0,14.0,81.7,10.9,1.4,3.1,208.444895440889,0.0,0.0,993.0,25.5,40.0,0,0
2017-06-08 22:25:00,13.9,13.9,13.9,81.0,10.7,1.5,3.1,210.133542054667,0.0,0.0,993.0,25.5,40.0,0,0
2017-06-08 22:30:00,13.8,13.8,13.8,81.0,10.6,1.7,3.1,210.914511007574,0.0,0.0,993.1,25.5,40.0,0,0
2017-06-08 22:35:00,13.8,13.8,13.8,81.0,10.6,1.5,3.6,211.301992713049,0.0,0.0,993.1,25.5,40.0,0,0
2017-06-08 22:40:00,13.8,13.8,13.8,81.0,10.6,1.6,3.6,206.890541221542,0.0,0.0,993.1,25.5,40.0,0,0
2017-06-08 22:45:00,13.7,13.7,13.7,81.0,10.5,1.1,3.1,189.553970609334,0.0,0.0,993.1,25.5,40.0,0,0
2017-06-08 22:50:00,13.7,13.7,13.7,81.0,10.5,1.5,2.7,204.206455829102,0.0,0.0,993.1,25.5,40.0,0,0
2017-06-08 22:55:00,13.7,13.7,13.7,81.0,10.5,1.1,2.7,193.814789331896,0.0,0.0,993.1,25.5,40.0,0,0
2017-06-08 23:00:00,13.6,13.6,13.6,80.3,10.3,1.8,3.1,200.447445744202,0.0,0.0,993.1,25.5,40.0,0,0
2017-06-08 23:05:00,13.6,13.6,13.6,80.0,10.2,0.9,3.1,209.831066776735,0.0,0.0,993.0,25.5,40.0,0,0
2017-06-08 23:10:00,13.6,13.6,13.6,80.0,10.2,0.5,2.2,198.011807295902,0.0,0.0,993.0,25.4,40.0,0,0
2017-06-08 23:15:00,13.5,13.5,13.5,80.6,10.2,0.6,1.3,198.339768005968,0.0,0.0,993.0,25.4,40.0,0,0
2017-06-08 23:20:00,13.5,13.5,13.5,81.0,10.3,0.5,1.3,200,0.0,0.0,993.0,25.4,40.0,0,0
2017-06-08 23:25:00,13.4,13.4,13.4,81.3,10.3,0.8,1.8,193.579092761919,0.0,0.0,993.0,25.4,40.4,0,0
2017-06-08 23:30:00,13.4,13.4,13.4,82.0,10.4,0.8,1.8,208.055872636221,0.0,0.0,993.0,25.4,40.6,0,0
2017-06-08 23:35:00,13.3,13.3,13.3,82.0,10.3,0.8,1.3,200.896175902266,0.0,0.0,993.0,25.4,41.0,0,0
2017-06-08 23:40:00,13.3,13.3,13.3,82.3,10.3,1.3,2.7,203.785009431916,0.0,0.0,992.9,25.4,41.0,0,0
2017-06-08 23:45:00,13.3,13.3,13.3,83.0,10.5,1.1,2.7,197.282241206012,0.0,0.0,992.8,25.4,41.0,0,0
2017-06-08 23:50:00,13.3,13.3,13.3,83.0,10.5,1.3,2.7,200.642508058189,0.0,0.0,992.8,25.4,41.0,0,0
2017-06-08 23:55:00,13.3,13.3,13.3,83.0,10.5,1.5,3.6,207.481675776612,0.0,0.0,992.7,25.4,41.0,0,0
