Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-26 18:00:00,58,58,58,71,48.6490279781962,11,30,180,0,0,29.443,0,0.003,0,75,39
2015-12-26 18:05:00,58.1,58.1,58.1,71,48.7449493503573,11,24,157.5,0,0,29.436,0,0,0,75,39
2015-12-26 18:10:00,58.2,58.2,58.2,71,48.8408698516465,13,30,225,0,0,29.433,0,0,0,75,39
2015-12-26 18:15:00,58.2,58.2,58.2,71,48.8408698516465,12,24,202.5,0,0,29.438,0,0,0,75,39
2015-12-26 18:20:00,58.2,58.2,58.2,71,48.8408698516465,11,25,180,0,0,29.437,0,0,0,75,39
2015-12-26 18:25:00,58.2,58.2,58.2,71,48.8408698516465,12,30,180,0,0,29.436,0,0,0,75,39
2015-12-26 18:30:00,58.2,58.2,58.2,71,48.8408698516465,10,23,202.5,0,0,29.435,0,0,0,75,39
2015-12-26 18:35:00,58.2,58.2,58.2,71,48.8408698516465,9,22,225,0,0,29.432,0,0,0,75,39
2015-12-26 18:40:00,58.2,58.2,58.2,71,48.8408698516465,12,27,225,0,0,29.432,0,0,0,75,39
2015-12-26 18:45:00,58.2,58.2,58.2,71,48.8408698516465,14,26,225,0,0,29.428,0,0,0,75,39
2015-12-26 18:50:00,58.2,58.2,58.2,71,48.8408698516465,14,27,225,0,0,29.428,0,0,0,75,39
2015-12-26 18:55:00,58.2,58.2,58.2,72,49.2155051423942,11,22,225,0,0,29.432,0,0,0,75,39
2015-12-26 19:00:00,58.1,58.1,58.1,72,49.1194229753116,13,26,225,0,0,29.427,0,0.003,0,75,39
2015-12-26 19:05:00,57.8,57.8,57.8,73,49.2006187770088,13,24,202.5,0,0,29.414,0,0,0,75,39
2015-12-26 19:10:00,57.7,57.7,57.7,73,49.1043735563461,13,28,225,0,0,29.409,0,0,0,75,39
2015-12-26 19:15:00,57.7,57.7,57.7,73,49.1043735563461,15,32,180,0,0,29.411,0,0,0,75,39
2015-12-26 19:20:00,57.6,57.6,57.6,74,49.3728342906417,12,23,202.5,0,0,29.404,0,0,0,75,39
2015-12-26 19:25:00,57.5,57.5,57.5,74,49.2764296058028,12,24,225,0,0,29.404,0,0,0,75,39
2015-12-26 19:30:00,57.5,57.5,57.5,75,49.6366711743426,11,22,202.5,0,0,29.403,0,0,0,75,39
2015-12-26 19:35:00,57.4,57.4,57.4,75,49.5401096331548,13,25,202.5,0,0,29.4,0,0,0,75,39
2015-12-26 19:40:00,57.3,57.3,57.3,76,49.7992806217415,11,27,180,0,0,29.394,0,0,0,75,39
2015-12-26 19:45:00,57.2,57.2,57.2,76,49.7025632781391,12,28,225,0,0,29.399,0,0,0,75,39
2015-12-26 19:50:00,57.1,57.1,57.1,76,49.6058452279958,13,30,202.5,0,0,29.397,0,0,0,75,39
2015-12-26 19:55:00,57.1,57.1,57.1,76,49.6058452279958,16,32,202.5,0,0,29.393,0,0,0,75,39
2015-12-26 20:00:00,57.2,57.2,57.2,77,50.0540513377511,16,31,225,0,0,29.393,0,0.003,0,75,39
2015-12-26 20:05:00,57.2,57.2,57.2,77,50.0540513377511,17,33,225,0,0,29.395,0,0,0,75,39
2015-12-26 20:10:00,57.1,57.1,57.1,77,49.9571806493214,14,33,202.5,0,0,29.397,0,0,0,75,39
2015-12-26 20:15:00,57,57,57,78,50.2075041632877,15,36,225,0,0,29.399,0,0,0,75,39
2015-12-26 20:20:00,57,57,57,78,50.2075041632877,15,29,225,0,0,29.409,0,0,0,75,39
2015-12-26 20:25:00,56.9,56.9,56.9,79,50.4536346877591,15,33,225,0,0,29.407,0,0,0,75,39
2015-12-26 20:30:00,56.6,56.6,56.6,80,50.5010261031702,17,32,225,0,0,29.412,0,0,0,75,39
2015-12-26 20:35:00,56.2,56.2,56.2,81,50.4463556815014,14,27,225,0,0,29.405,0,0,0,75,39
2015-12-26 20:40:00,55.9,55.9,55.9,82,50.484518044595,12,24,225,0,0,29.404,0,0,0,75,39
2015-12-26 20:45:00,55.7,55.7,55.7,83,50.6160484095133,13,30,225,0,0,29.404,0,0,0,75,39
2015-12-26 20:50:00,55.6,55.6,55.6,83,50.5182872181192,13,26,225,0,0,29.414,0,0,0,75,39
2015-12-26 20:55:00,55.4,55.4,55.4,83,50.3227633728459,14,29,225,0.00393700787,0,29.412,0,0,0,75,39
2015-12-26 21:00:00,55.3,55.3,55.3,82,49.8988075228539,16,36,225,0,0,29.414,0,0.002,0,75,40
2015-12-26 21:05:00,55.4,55.4,55.4,82,49.996427238321,14,24,225,0,0,29.418,0,0,0,75,40
2015-12-26 21:10:00,55.5,55.5,55.5,82,50.0940464357119,13,27,225,0,0,29.425,0,0,0,75,40
2015-12-26 21:15:00,55.5,55.5,55.5,83,50.4205255392313,12,24,225,0,0,29.431,0,0,0,75,40
2015-12-26 21:20:00,55.4,55.4,55.4,83,50.3227633728459,8,19,225,0,0,29.433,0,0,0,75,40
2015-12-26 21:25:00,55.2,55.2,55.2,82,49.8011872893063,9,26,202.5,0,0,29.435,0,0,0,75,40
2015-12-26 21:30:00,54.8,54.8,54.8,82,49.4107011742297,6,14,225,0,0,29.442,0,0,0,75,40
2015-12-26 21:35:00,54,54,54,81,48.3018679617467,6,13,225,0,0,29.452,0,0,0,75,40
2015-12-26 21:40:00,53.2,53.2,53.2,81,47.521988373653,9,20,270,0,0,29.461,0,0,0,75,40
2015-12-26 21:45:00,52.7,52.7,52.7,81,47.034545789052,6,13,247.5,0,0,29.464,0,0,0,75,40
2015-12-26 21:50:00,52.1,52.1,52.1,81,46.4495965700259,5,14,270,0,0,29.467,0,0,0,75,40
2015-12-26 21:55:00,51.5,51.5,51.5,82,46.1888743998296,5,13,247.5,0,0,29.467,0,0,0,75,40
2015-12-26 22:00:00,51.1,51.1,51.1,82,45.7983115957282,4,11,247.5,0,0,29.472,0,0.001,0,75,40
2015-12-26 22:05:00,50.7,50.7,50.7,82,45.4077404995682,4,10,247.5,0,0,29.473,0,0,0,75,40
2015-12-26 22:10:00,50.4,50.4,50.4,83,45.4340334136961,2,10,225,0,0,29.473,0,0,0,75,40
2015-12-26 22:15:00,50.2,50.2,50.2,84,45.5540366053304,3,9,270,0,0,29.484,0,0,0,75,40
2015-12-26 22:20:00,49.9,48.7547322285738,49.9,84,45.2602513364575,4,13,202.5,0.00393700787,0,29.48,0,0,0,75,40
2015-12-26 22:25:00,49.5,47.0720361084467,49.5,84,44.8685312419275,6,12,225,0,0,29.485,0,0,0,75,40
2015-12-26 22:30:00,49.2,47.2783459678237,49.2,84,44.5747363688933,5,11,180,0,0,29.487,0,0,0,74.9,40
2015-12-26 22:35:00,49,45.9842239525409,49,84,44.378870833424,7,18,202.5,0,0,29.486,0,0,0,74.9,40
2015-12-26 22:40:00,48.9,45.8637090445166,48.9,84,44.2809373796458,7,15,225,0,0,29.485,0,0,0,74.9,40
2015-12-26 22:45:00,48.8,44.9092244456335,48.8,84,44.183003468501,9,19,225,0,0,29.491,0,0,0,74.9,40
2015-12-26 22:50:00,48.8,45.7431941364924,48.8,84,44.183003468501,7,15,225,0,0,29.491,0,0,0,74.9,40
2015-12-26 22:55:00,48.7,45.6226792284681,48.7,84,44.0850690999863,7,18,202.5,0,0,29.496,0,0,0,74.9,40
2015-12-26 23:00:00,48.6,46.0001991376799,48.6,84,43.9871342740986,6,14,225,0,0,29.5,0,0.001,0,74.9,40
2015-12-26 23:05:00,48.6,45.5021643204439,48.6,85,44.297207251593,7,18,202.5,0,0,29.504,0,0,0,74.9,40
2015-12-26 23:10:00,48.6,46.0001991376799,48.6,85,44.297207251593,6,18,225,0,0,29.503,0,0,0,74.9,40
2015-12-26 23:15:00,48.6,46.5736106780736,48.6,85,44.297207251593,5,14,202.5,0,0,29.504,0,0,0,74.9,40
2015-12-26 23:20:00,48.6,45.5021643204439,48.6,84,43.9871342740986,7,19,202.5,0,0,29.509,0,0,0,74.9,40
2015-12-26 23:25:00,48.6,45.5021643204439,48.6,84,43.9871342740986,7,15,225,0,0,29.507,0,0,0,74.9,40
2015-12-26 23:30:00,48.5,46.4561547964485,48.5,84,43.8891989908346,5,14,202.5,0,0,29.508,0,0,0,74.9,40
2015-12-26 23:35:00,48.5,45.881106140928,48.5,83,43.5759963773977,6,13,202.5,0,0,29.507,0,0,0,74.9,40
2015-12-26 23:40:00,48.5,45.881106140928,48.5,83,43.5759963773977,6,14,225,0,0,29.519,0,0,0,74.9,40
2015-12-26 23:45:00,48.5,45.881106140928,48.5,83,43.5759963773977,6,15,202.5,0,0,29.523,0,0,0,74.9,40
2015-12-26 23:50:00,48.5,46.4561547964485,48.5,83,43.5759963773977,5,18,202.5,0,0,29.524,0,0,0,74.9,40
2015-12-26 23:55:00,48.5,46.4561547964485,48.5,83,43.5759963773977,5,18,247.5,0,0,29.525,0,0,0,74.7,40
