Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-17 16:30:00,11.2,11.2,11.2,61.0,3.9,3.1,5.4,90,0.0,0.0,1016.2,26.8,25.0,154,0.3
2015-04-17 16:35:00,11.3,11.3,11.3,61.0,4.0,3.1,4.9,112.5,0.0,0.0,1016.2,26.7,26.0,204,0.2
2015-04-17 16:40:00,11.3,11.3,11.3,61.0,4.1,2.7,6.3,90,0.0,0.0,1016.2,26.7,26.0,142,0
2015-04-17 16:45:00,11.3,11.3,11.3,62.0,4.3,1.8,4.9,90,0.0,0.0,1016.3,26.7,26.0,77,0
2015-04-17 16:50:00,11.2,11.2,11.2,62.0,4.2,1.3,3.6,90,0.0,0.0,1016.2,26.6,26.0,96,0
2015-04-17 16:55:00,11.0,11.0,11.0,63.0,4.2,3.1,5.8,112.5,0.0,0.0,1016.3,26.6,26.0,157,0.2
2015-04-17 17:00:00,11.3,11.3,11.3,63.0,4.5,1.8,4.0,90,0.0,0.0,1016.3,26.6,26.0,277,0.1
2015-04-17 17:05:00,11.5,11.5,11.5,62.0,4.5,2.2,5.4,90,0.0,0.0,1016.4,26.6,26.0,267,0
2015-04-17 17:10:00,11.5,11.5,11.5,61.0,4.2,2.2,4.9,67.5,0.0,0.0,1016.4,26.6,26.0,268,0
2015-04-17 17:15:00,11.5,11.5,11.5,61.0,4.2,2.7,5.8,67.5,0.0,0.0,1016.5,26.6,26.0,262,0
2015-04-17 17:20:00,11.4,11.4,11.4,62.0,4.4,3.6,6.3,90,0.0,0.0,1016.5,26.6,26.0,252,0
2015-04-17 17:25:00,11.3,11.3,11.3,61.0,4.1,3.1,6.3,112.5,0.0,0.0,1016.6,26.6,26.0,184,0
2015-04-17 17:30:00,11.2,11.2,11.2,60.0,3.7,2.7,5.4,112.5,0.0,0.0,1016.7,26.5,26.0,115,0
2015-04-17 17:35:00,11.1,11.1,11.1,62.0,4.1,2.7,5.4,112.5,0.0,0.0,1016.8,26.5,26.0,179,0
2015-04-17 17:40:00,11.2,11.2,11.2,62.0,4.2,1.8,4.9,112.5,0.0,0.0,1016.8,26.5,26.0,186,0
2015-04-17 17:45:00,11.2,11.2,11.2,62.0,4.2,2.7,5.4,90,0.0,0.0,1016.8,26.5,26.0,188,0
2015-04-17 17:50:00,11.1,11.1,11.1,61.0,3.8,2.2,6.3,112.5,0.0,0.0,1016.9,26.5,26.0,123,0
2015-04-17 17:55:00,10.7,10.7,10.7,62.0,3.7,3.1,5.8,90,0.0,0.0,1017.0,26.4,26.0,40,0
2015-04-17 18:00:00,10.3,10.3,10.3,64.0,3.8,2.2,5.4,112.5,0.0,0.0,1017.1,26.4,26.0,37,0
2015-04-17 18:05:00,10.2,10.2,10.2,64.0,3.7,2.7,5.4,90,0.0,0.0,1017.0,26.4,27.0,87,0
2015-04-17 18:10:00,10.3,10.3,10.3,64.0,3.8,1.3,2.7,112.5,0.0,0.0,1017.1,26.4,27.0,79,0
2015-04-17 18:15:00,10.3,10.3,10.3,64.0,3.8,1.8,4.5,112.5,0.0,0.0,1017.1,26.3,27.0,67,0
2015-04-17 18:20:00,10.3,10.3,10.3,64.0,3.8,1.8,4.5,90,0.0,0.0,1017.1,26.3,27.0,57,0
2015-04-17 18:25:00,10.2,10.2,10.2,65.0,3.9,1.8,3.6,90,0.0,0.0,1017.2,26.3,27.0,39,0
2015-04-17 18:30:00,10.1,10.1,10.1,65.0,3.8,1.8,4.0,112.5,0.0,0.0,1017.4,26.3,27.0,34,0
2015-04-17 18:35:00,10.0,10.0,10.0,64.0,3.5,2.2,4.0,90,0.0,0.0,1017.4,26.2,27.0,25,0
2015-04-17 18:40:00,9.8,8.8,9.8,65.0,3.6,2.2,4.9,90,0.0,0.0,1017.4,26.2,27.0,19,0
2015-04-17 18:45:00,9.7,9.1,9.7,66.0,3.7,1.8,3.6,90,0.0,0.0,1017.5,26.1,27.0,17,0
2015-04-17 18:50:00,9.6,8.9,9.6,66.0,3.6,1.8,4.0,112.5,0.0,0.0,1017.7,26.1,27.0,14,0
2015-04-17 18:55:00,9.5,8.8,9.5,66.0,3.5,1.8,4.0,90,0.0,0.0,1017.6,26.1,27.0,12,0
2015-04-17 19:00:00,9.4,9.4,9.4,66.0,3.4,1.3,4.0,90,0.0,0.0,1017.7,26.0,27.0,10,0
2015-04-17 19:05:00,9.3,8.2,9.3,66.0,3.3,2.2,4.0,90,0.0,0.0,1017.8,26.0,27.0,7,0
2015-04-17 19:10:00,9.3,8.2,9.3,66.0,3.3,2.2,5.4,90,0.0,0.0,1017.9,26.0,27.0,5,0
2015-04-17 19:15:00,9.2,8.0,9.2,66.0,3.1,2.2,4.9,112.5,0.0,0.0,1017.9,25.9,27.0,0,0
2015-04-17 19:20:00,9.1,8.0,9.1,67.0,3.3,2.2,4.5,90,0.0,0.0,1018.0,25.9,27.0,0,0
2015-04-17 19:25:00,9.1,7.6,9.1,67.0,3.3,2.7,5.4,90,0.0,0.0,1017.9,25.9,28.0,0,0
2015-04-17 19:30:00,9.0,8.2,9.0,67.0,3.2,1.8,3.6,67.5,0.0,0.0,1017.9,25.8,28.0,0,0
2015-04-17 19:35:00,8.9,7.4,8.9,68.0,3.4,2.7,5.4,90,0.0,0.0,1018.1,25.8,28.0,0,0
2015-04-17 19:40:00,8.8,7.6,8.8,68.0,3.3,2.2,5.4,90,0.0,0.0,1018.3,25.8,28.0,0,0
2015-04-17 19:45:00,8.7,7.4,8.7,68.0,3.1,2.2,4.5,90,0.0,0.0,1018.4,25.7,28.0,0,0
2015-04-17 19:50:00,8.6,7.3,8.6,69.0,3.2,2.2,5.4,90,0.0,0.0,1018.3,25.7,28.0,0,0
2015-04-17 19:55:00,8.4,8.4,8.4,69.0,3.1,1.3,3.1,90,0.0,0.0,1018.5,25.7,28.0,0,0
2015-04-17 20:00:00,8.3,8.3,8.3,70.0,3.2,0.9,4.0,90,0.0,0.0,1018.5,25.7,28.0,0,0
2015-04-17 20:05:00,8.2,7.3,8.2,71.0,3.3,1.8,4.0,90,0.0,0.0,1018.7,25.7,28.0,0,0
2015-04-17 20:10:00,8.1,7.2,8.1,71.0,3.2,1.8,4.0,90,0.0,0.0,1018.8,25.6,28.0,0,0
2015-04-17 20:15:00,8.0,8.0,8.0,72.0,3.3,1.3,4.5,90,0.0,0.0,1018.8,25.6,28.0,0,0
2015-04-17 20:20:00,7.9,6.9,7.9,73.0,3.4,1.8,4.0,90,0.0,0.0,1018.9,25.6,28.0,0,0
2015-04-17 20:25:00,7.8,6.8,7.8,73.0,3.2,1.8,4.9,90,0.0,0.0,1019.1,25.6,28.0,0,0
2015-04-17 20:30:00,7.7,7.7,7.7,74.0,3.3,1.3,3.6,112.5,0.0,0.0,1019.2,25.6,28.0,0,0
2015-04-17 20:35:00,7.6,7.6,7.6,74.0,3.3,1.3,3.6,112.5,0.0,0.0,1019.3,25.6,28.0,0,0
2015-04-17 20:40:00,7.6,7.6,7.6,75.0,3.4,1.3,4.0,90,0.0,0.0,1019.3,25.5,28.0,0,0
2015-04-17 20:45:00,7.4,7.4,7.4,75.0,3.3,0.9,3.1,90,0.0,0.0,1019.3,25.5,28.0,0,0
2015-04-17 20:50:00,7.3,7.3,7.3,76.0,3.4,0.9,4.5,90,0.0,0.0,1019.3,25.5,28.0,0,0
2015-04-17 20:55:00,7.2,7.2,7.2,76.0,3.3,1.3,4.0,90,0.0,0.0,1019.4,25.5,28.0,0,0
2015-04-17 21:00:00,7.2,7.2,7.2,77.0,3.5,1.3,3.1,67.5,0.0,0.0,1019.5,25.5,28.0,0,0
2015-04-17 21:05:00,7.1,6.0,7.1,77.0,3.4,1.8,4.5,112.5,0.0,0.0,1019.6,25.5,28.0,0,0
2015-04-17 21:10:00,7.0,7.0,7.0,78.0,3.4,1.3,3.6,90,0.0,0.0,1019.6,25.4,28.0,0,0
2015-04-17 21:15:00,6.9,6.9,6.9,78.0,3.3,0.9,4.0,90,0.0,0.0,1019.7,25.4,29.0,0,0
2015-04-17 21:20:00,6.8,6.8,6.8,78.0,3.2,0.4,1.8,67.5,0.0,0.0,1019.9,25.4,29.0,0,0
2015-04-17 21:25:00,6.7,6.7,6.7,78.0,3.1,0.4,2.2,90,0.0,0.0,1020.0,25.4,29.0,0,0
2015-04-17 21:30:00,6.7,6.7,6.7,78.0,3.1,0.4,2.2,90,0.0,0.0,1019.9,25.4,29.0,0,0
2015-04-17 21:35:00,6.6,6.6,6.6,78.0,3.0,0.4,2.2,90,0.0,0.0,1020.0,25.4,29.0,0,0
2015-04-17 21:40:00,6.5,6.5,6.5,78.0,2.9,0.9,3.1,90,0.0,0.0,1020.0,25.4,29.0,0,0
2015-04-17 21:45:00,6.4,6.4,6.4,78.0,2.9,0.4,2.7,112.5,0.0,0.0,1019.9,25.4,29.0,0,0
2015-04-17 21:50:00,6.3,6.3,6.3,78.0,2.8,0.9,2.2,112.5,0.0,0.0,1020.0,25.4,29.0,0,0
2015-04-17 21:55:00,6.3,6.3,6.3,79.0,3.0,0.4,2.2,90,0.0,0.0,1020.0,25.4,29.0,0,0
2015-04-17 22:00:00,6.3,6.3,6.3,79.0,2.9,0.4,2.2,90,0.0,0.0,1020.0,25.3,29.0,0,0
2015-04-17 22:05:00,6.2,6.2,6.2,79.0,2.8,0.0,2.2,0,0.0,0.0,1020.1,25.3,29.0,0,0
2015-04-17 22:10:00,6.1,6.1,6.1,80.0,2.9,0.0,1.8,0,0.0,0.0,1020.3,25.3,29.0,0,0
2015-04-17 22:15:00,6.0,6.0,6.0,80.0,2.8,0.4,1.8,45,0.0,0.0,1020.3,25.3,29.0,0,0
2015-04-17 22:20:00,5.9,5.9,5.9,81.0,2.9,0.0,0.9,0,0.0,0.0,1020.3,25.2,29.0,0,0
2015-04-17 22:25:00,5.8,5.8,5.8,81.0,2.8,0.0,2.2,0,0.0,0.0,1020.4,25.2,29.0,0,0
2015-04-17 22:30:00,5.8,5.8,5.8,82.0,2.9,0.0,0.9,0,0.0,0.0,1020.4,25.2,29.0,0,0
2015-04-17 22:35:00,5.8,5.8,5.8,82.0,2.9,0.0,0.4,0,0.0,0.0,1020.5,25.2,29.0,0,0
2015-04-17 22:40:00,5.7,5.7,5.7,82.0,2.9,0.0,0.9,0,0.0,0.0,1020.6,25.1,29.0,0,0
2015-04-17 22:45:00,5.6,5.6,5.6,82.0,2.8,0.0,1.3,0,0.0,0.0,1020.6,25.1,29.0,0,0
2015-04-17 22:50:00,5.6,5.6,5.6,82.0,2.8,0.0,0.9,0,0.0,0.0,1020.8,25.1,29.0,0,0
2015-04-17 22:55:00,5.6,5.6,5.6,83.0,3.0,0.0,0.9,0,0.0,0.0,1020.8,25.1,29.0,0,0
2015-04-17 23:00:00,5.5,5.5,5.5,82.0,2.7,0.0,0.9,0,0.0,0.0,1020.8,25.1,29.0,0,0
2015-04-17 23:05:00,5.4,5.4,5.4,83.0,2.8,0.4,2.2,90,0.0,0.0,1020.8,25.0,29.0,0,0
2015-04-17 23:10:00,5.4,5.4,5.4,83.0,2.7,0.4,2.2,90,0.0,0.0,1020.8,25.0,29.0,0,0
2015-04-17 23:15:00,5.4,5.4,5.4,83.0,2.7,0.4,2.7,90,0.0,0.0,1020.8,25.0,29.0,0,0
2015-04-17 23:20:00,5.3,5.3,5.3,83.0,2.7,0.4,2.2,112.5,0.0,0.0,1020.9,25.0,29.0,0,0
2015-04-17 23:25:00,5.3,5.3,5.3,84.0,2.8,0.4,2.2,112.5,0.0,0.0,1020.9,25.0,29.0,0,0
2015-04-17 23:30:00,5.3,5.3,5.3,84.0,2.8,0.4,2.2,90,0.0,0.0,1020.9,25.0,29.0,0,0
2015-04-17 23:35:00,5.2,5.2,5.2,84.0,2.7,0.4,2.2,90,0.0,0.0,1021.0,25.0,29.0,0,0
2015-04-17 23:40:00,5.2,5.2,5.2,84.0,2.7,0.0,0.9,0,0.0,0.0,1021.0,25.0,29.0,0,0
2015-04-17 23:45:00,5.2,5.2,5.2,84.0,2.7,0.4,2.7,90,0.0,0.0,1021.0,25.0,29.0,0,0
2015-04-17 23:50:00,5.2,5.2,5.2,84.0,2.7,0.4,2.2,112.5,0.0,0.0,1021.0,25.0,29.0,0,0
2015-04-17 23:55:00,5.1,5.1,5.1,85.0,2.8,0.4,2.2,90,0.0,0.0,1021.1,25.0,29.0,0,0
